"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"102","151.58441352","-26.91508133","15279","Hydrocotyle laxiflora","1691587","1996-11-20","1996-11-20","1501365","<UNNAMED>","Little Plain Bunya Mtns.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"103","152.0844007772","-26.4150789542","15279","Hydrocotyle laxiflora","1890884","1997-11-01","1997-11-30","1675024","<UNNAMED>","30 km N of Nanango.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"104","151.99274218","-26.3900821345","15279","Hydrocotyle laxiflora","1932896","1997-03-18","1997-03-18","1713052","<UNNAMED>","Sawpit Gully, east end of Wondai State Forest, ESE of Wondai.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"105","153.128275702","-28.2088159871","15279","Hydrocotyle laxiflora","1319843","2001-04-19","2001-04-19","1180850","SR03","Transect 3 Snake Ridge Lamington NP","100","14980","Eastern bristlebird habitat monitoring","1","Queensland Parks and Wildlife Service","QPWS"
"106","151.9927570999","-27.5900791655","15279","Hydrocotyle laxiflora","1956087","1983-11-13","1983-11-13","1673162","<UNNAMED>","Picnic Point, Toowoomba.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"107","152.4077777778","-28.2861111111","15279","Hydrocotyle laxiflora","2057003","1978-01-19","1978-01-19","1778709","<UNNAMED>","The Head Road near the top, ca. 20km from Killarney.","10000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"108","151.974013","-27.58102","15279","Hydrocotyle laxiflora","2010213","2021-02-20","2021-02-20","1278082","INCIDENTAL","33 Webb Street, Rangeville, Toowoomba SEQ","50","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"109","152.7251324918","-26.6710382627","15279","Hydrocotyle laxiflora","940526","2000-01-01","","876228","Walli FR plant list","Southern half of Walli FR","1000","10900","Walli Forest Reserve Plant List","1","Queensland Parks and Wildlife Service","QPWS"
"110","151.963595","-27.608534","15279","Hydrocotyle laxiflora","2076811","2021-12-06","2021-12-06","1795141","INCIDENTAL","Nielsen Bushland Reserve, Middle Ridge, Toowoomba SEQ","200","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"111","152.6226312245","-26.6899893696","15279","Hydrocotyle laxiflora","1124526","2009-03-17","","1017478","Campsite 1 final","Conondale NP, opposite Booloumba Falls car park, approx 700m in","5","12176","Conondale Great Walk flora lists","3461","Department of Environment, Science and Innovation","DES"
"112","153.1290397247","-28.2086076475","15279","Hydrocotyle laxiflora","1319850","2001-04-19","2001-04-19","1180859","SR04","Transect 4 Snake Ridge Lamington NP","100","14980","Eastern bristlebird habitat monitoring","1","Queensland Parks and Wildlife Service","QPWS"
"113","152.8138888889","-27.7855555556","15279","Hydrocotyle laxiflora","1591676","1989-05-09","1989-05-09","1431355","<UNNAMED>","Mt Blaine, 5km NE of Peak Crossing.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"114","151.9085852311","-27.0578584166","15279","Hydrocotyle laxiflora","1743016","2000-02-21","2000-02-21","1534236","<UNNAMED>","Adjacent to Mt Binga State Forest, 11km SE of Cooyar.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"115","152.7227777777","-26.8913888888","15279","Hydrocotyle laxiflora","459931","2000-12-02","2000-12-03","453630","INCIDENTAL","Rawson Property Woodford","200","4354","NatureSearch Rawson Woodford Survey - Dec 2000","1","Queensland Parks and Wildlife Service","QPWS"
"116","152.0408333333","-28.6944444444","15279","Hydrocotyle laxiflora","1860948","2015-12-31","2015-12-31","1642632","<UNNAMED>","Brown Gully Rd, SE of Stanthorpe.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"117","152.7277309953","-26.7942410147","15279","Hydrocotyle laxiflora","1886671","2000-12-13","2000-12-13","1671385","<UNNAMED>","Crystal Waters Village, Circuit Road, 'East End', ca 13km W of Maleny.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"118","152.0904","-27.7715","15279","Hydrocotyle laxiflora","1447280","2017-10-16","2017-10-19","1283015","INCIDENTAL","Patches of RE12.3.7 in an 8km long section of the Gatton-Clifton Road situated appox. 30km south west of Gatton.","3000","15961","Gatton-Clifton Road Slope Stabilisation Works","1408","Ecological Survey & Management",""
"119","152.9927399921","-27.5067384219","15279","Hydrocotyle laxiflora","1551779","1770-04-19","2000-11-07","1395327","<UNNAMED>","Indooroopilly.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"120","148.2594517483","-24.973428364","15279","Hydrocotyle laxiflora","1576560","1965-06-29","1965-06-29","1382325","<UNNAMED>","CARNARVON NP C 60M W OF INJUNE","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"121","152.9177446024","-28.2484042558","15279","Hydrocotyle laxiflora","1611252","1983-11-15","1983-11-15","1409353","<UNNAMED>","Lion's Rd between Innisplain and Kyogle, 26km from Mt Lindesay Highway turnoff.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"122","151.969586","-27.591273","15279","Hydrocotyle laxiflora","2010225","2021-02-22","2021-02-22","1740651","INCIDENTAL","East Creek, Ballin Park, Centenary Heights, Toowoomba SEQ","100","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"123","152.917726435","-26.481739737","15279","Hydrocotyle laxiflora","28905","1988-01-01","1988-01-01","11891","LST EERWFL1","Mt Eerwah (EP) 2594","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"124","152.6760643286","-26.6400743481","15279","Hydrocotyle laxiflora","1660310","1983-11-26","1983-11-26","1469285","<UNNAMED>","Mary Cairn Cross Park, at edge of picnic ground.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"125","152.4088888888","-27.335","15279","Hydrocotyle laxiflora","872034","1999-02-02","2001-02-20","814149","INCIDENTAL","Lots 71 & 72 Willaura Drive, Mt Hallen approx 13 km south of ESK SEQ","600","4351","Volunteer Incidental Records","1","Queensland Parks and Wildlife Service","QPWS"
"126","153.2510698615","-28.24840053","15279","Hydrocotyle laxiflora","1707581","1983-12-01","1983-12-01","1503995","<UNNAMED>","Lamington National Park, near Binna Burra Lodge along footpath from first parking space on road to Lodge.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"127","151.6042581","-26.87069484","15279","Hydrocotyle laxiflora","1897959","2008-10-28","2008-10-28","1687800","<UNNAMED>","Barkers Creek Circuit, Bunya Mountains. Pine Gorge Lookout.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
