"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"510","140.1639503724","-19.5996061586","1294","Cisticola exilis","917647","2001-05-23","2001-05-23","853558","M2","Gleeson Station, 11 km ESE of homestead","100","9359","Gleeson Station Fauna Survey","3461","Department of Environment, Science and Innovation","DES"
"511","140.1681170103","-19.6018283504","1294","Cisticola exilis","917649","2001-05-23","2001-05-23","853559","M3","Gleeson Station, 11 km ESE of homestead","100","9359","Gleeson Station Fauna Survey","3461","Department of Environment, Science and Innovation","DES"
"512","140.1767280609","-19.6062727322","1294","Cisticola exilis","917683","2001-05-23","2001-05-23","853593","M4","Gleeson Station, 13.5 km ESE of homestead","100","9359","Gleeson Station Fauna Survey","3461","Department of Environment, Science and Innovation","DES"
"513","140.1606170609","-19.5976617387","1294","Cisticola exilis","917731","2001-05-23","2001-05-23","853557","M1","Gleeson Station, 11 km ESE of homestead","100","9359","Gleeson Station Fauna Survey","3461","Department of Environment, Science and Innovation","DES"
"514","140.1639503724","-19.5996061586","1294","Cisticola exilis","917732","2001-05-23","2001-05-23","853558","M2","Gleeson Station, 11 km ESE of homestead","100","9359","Gleeson Station Fauna Survey","3461","Department of Environment, Science and Innovation","DES"
"515","140.1681170103","-19.6018283504","1294","Cisticola exilis","917733","2001-05-23","2001-05-23","853559","M3","Gleeson Station, 11 km ESE of homestead","100","9359","Gleeson Station Fauna Survey","3461","Department of Environment, Science and Innovation","DES"
"516","140.1767280609","-19.6062727322","1294","Cisticola exilis","917734","2001-05-23","2001-05-23","853593","M4","Gleeson Station, 13.5 km ESE of homestead","100","9359","Gleeson Station Fauna Survey","3461","Department of Environment, Science and Innovation","DES"
"517","140.1808946968","-19.6082171467","1294","Cisticola exilis","917738","2001-05-23","2001-05-23","853606","M5","Gleeson Station, 13.5 km ESE of homestead","100","9359","Gleeson Station Fauna Survey","3461","Department of Environment, Science and Innovation","DES"
"518","140.1856168862","-19.6107171123","1294","Cisticola exilis","917739","2001-05-23","2001-05-23","853614","M6","Gleeson Station, 13.5 km ESE of homestead","100","9359","Gleeson Station Fauna Survey","3461","Department of Environment, Science and Innovation","DES"
"519","140.1856168862","-19.6107171123","1294","Cisticola exilis","917761","2001-05-23","2001-05-23","853614","M6","Gleeson Station, 13.5 km ESE of homestead","100","9359","Gleeson Station Fauna Survey","3461","Department of Environment, Science and Innovation","DES"
"520","140.1681170103","-19.6018283504","1294","Cisticola exilis","917874","2001-05-24","2001-05-24","853559","M3","Gleeson Station, 11 km ESE of homestead","100","9359","Gleeson Station Fauna Survey","3461","Department of Environment, Science and Innovation","DES"
"521","140.1808946968","-19.6082171467","1294","Cisticola exilis","917876","2001-05-24","2001-05-24","853606","M5","Gleeson Station, 13.5 km ESE of homestead","100","9359","Gleeson Station Fauna Survey","3461","Department of Environment, Science and Innovation","DES"
"522","140.1681170103","-19.6018283504","1294","Cisticola exilis","917877","2001-05-24","2001-05-24","853559","M3","Gleeson Station, 11 km ESE of homestead","100","9359","Gleeson Station Fauna Survey","3461","Department of Environment, Science and Innovation","DES"
"523","140.1639503724","-19.5996061586","1294","Cisticola exilis","917878","2001-05-24","2001-05-24","853558","M2","Gleeson Station, 11 km ESE of homestead","100","9359","Gleeson Station Fauna Survey","3461","Department of Environment, Science and Innovation","DES"
"524","140.1606170609","-19.5976617387","1294","Cisticola exilis","917879","2001-05-24","2001-05-24","853557","M1","Gleeson Station, 11 km ESE of homestead","100","9359","Gleeson Station Fauna Survey","3461","Department of Environment, Science and Innovation","DES"
"525","140.1639503724","-19.5996061586","1294","Cisticola exilis","917884","2001-05-24","2001-05-24","853558","M2","Gleeson Station, 11 km ESE of homestead","100","9359","Gleeson Station Fauna Survey","3461","Department of Environment, Science and Innovation","DES"
"526","140.1639503724","-19.5996061586","1294","Cisticola exilis","917906","2001-05-25","2001-05-25","853558","M2","Gleeson Station, 11 km ESE of homestead","100","9359","Gleeson Station Fauna Survey","3461","Department of Environment, Science and Innovation","DES"
"527","140.1681170103","-19.6018283504","1294","Cisticola exilis","917907","2001-05-25","2001-05-25","853559","M3","Gleeson Station, 11 km ESE of homestead","100","9359","Gleeson Station Fauna Survey","3461","Department of Environment, Science and Innovation","DES"
"528","140.1767280609","-19.6062727322","1294","Cisticola exilis","917908","2001-05-25","2001-05-25","853593","M4","Gleeson Station, 13.5 km ESE of homestead","100","9359","Gleeson Station Fauna Survey","3461","Department of Environment, Science and Innovation","DES"
"529","143.617785564","-14.71514941","1294","Cisticola exilis","468117","1993-07-31","1993-07-31","460321","CSITE-239","TEN MILE CREEK, 7 KM ENE OF VIOLET VALE HOMESTEAD","900","5031","Golden-shouldered Parrot Project","3461","Department of Environment, Science and Innovation","DES"
"530","143.134453138","-13.79848969","1294","Cisticola exilis","468121","1993-07-31","1993-07-31","460323","CSITE-241","6 KM SSE OF COEN AIRPORT","900","5031","Golden-shouldered Parrot Project","3461","Department of Environment, Science and Innovation","DES"
"531","142.38862175","-10.89016908","1294","Cisticola exilis","538101","1993-05-01","1993-05-01","533043","117951","Bamaga, CYP","900","7013","Grant & Leung (1993)","3461","Department of Environment, Science and Innovation","DES"
"532","153.055","-25.2133333333","1294","Cisticola exilis","1507934","2017-03-04","2017-05-16","1337953","FIBAR009","Puthoo Creek area, west of Moon Point, Fraser Island (K gari) section of Great Sandy National Park, SEQ.","100","16583","Great Sandy automated recording systems","1","Queensland Parks and Wildlife Service","QPWS"
"533","153.0048","-27.3881","1294","Cisticola exilis","935701","1989-08-16","1989-08-16","871404","200764","Downfall Ck Bushland Reserve","500","10051","Green (1989)","3461","Department of Environment, Science and Innovation","DES"
"534","153.0048","-27.3881","1294","Cisticola exilis","935702","1990-09-19","1990-09-19","871405","200765","Downfall Creek Reserve","500","7017","Green (1990)","3461","Department of Environment, Science and Innovation","DES"
"535","153.0048","-27.3869","1294","Cisticola exilis","936519","1993-07-21","1993-07-21","872222","201587","Downfall Creek Reserve","500","7018","Green (1993)","3461","Department of Environment, Science and Innovation","DES"
"536","152.57635069","-27.36840729","1294","Cisticola exilis","540437","1991-01-01","1991-12-31","540688","120287","Wivenhoe Park, SEQ","4000","7020","Green et al. (1993)","3461","Department of Environment, Science and Innovation","DES"
"537","153.26161983","-27.67117946","1294","Cisticola exilis","541585","1993-01-01","1993-12-31","539538","121435","Carbrook wetland study area","2000","7022","Greenway & Kordas (1994)","3461","Department of Environment, Science and Innovation","DES"
"538","146.19277759","-19.00817812","1294","Cisticola exilis","538773","1978-08-13","1978-08-13","532383","118623","Hussey Rd, 1.5km W of Paluma","450","7039","Griffin (1995)","3461","Department of Environment, Science and Innovation","DES"
"539","153.3758333","-28.0591667","1294","Cisticola exilis","501324","1985-06-03","1985-06-03","503867","52112","Portion 66, Parish Gilston, Ghilgai Rd, Merrimac","900","3340","Grimshaw (1985b)","3461","Department of Environment, Science and Innovation","DES"
"540","152.83856971","-27.51507157","1294","Cisticola exilis","541156","1985-01-01","1985-12-31","539991","121006","Kholo Creek/Mt Crosby area, Brisbane","2000","7048","Grimshaw (1988)","3461","Department of Environment, Science and Innovation","DES"
"541","152.25524862","-27.75674227","1294","Cisticola exilis","501266","1992-10-13","1992-10-13","503925","52033","Portion 94V, East Haldon","2800","1689","Grimshaw (1992)","3461","Department of Environment, Science and Innovation","DES"
"542","153.05106465","-27.31507062","1294","Cisticola exilis","540316","1992-01-01","1992-12-31","540858","120166","Site 8, Brisbane area","450","7050","Grover & Slater (1994)","3461","Department of Environment, Science and Innovation","DES"
"543","153.02328745","-27.33590412","1294","Cisticola exilis","540366","1992-01-01","1992-12-31","540792","120216","Site 6, Brisbane area","450","7050","Grover & Slater (1994)","3461","Department of Environment, Science and Innovation","DES"
"544","149.1580555544","-21.1591666633","1294","Cisticola exilis","921696","1985-01-01","1985-12-31","857399","174627","The Lagoons area, Mackay","500","10062","Gutteridge Haskins & Davey (1989)","3461","Department of Environment, Science and Innovation","DES"
"545","152.93023946","-28.01590325","1294","Cisticola exilis","532617","1991-12-10","1991-12-10","528529","112460","'Sunny Hills', Josephville","900","7053","Gutteridge Haskins & Davey (1992)","3461","Department of Environment, Science and Innovation","DES"
"546","152.627741","-27.64729509","1294","Cisticola exilis","532436","1992-01-01","1992-12-31","528694","112279","McGeary's Swamp SE of Rosewood","450","7053","Gutteridge Haskins & Davey (1992)","3461","Department of Environment, Science and Innovation","DES"
"547","152.5649643","-27.65535108","1294","Cisticola exilis","532446","1992-01-01","1992-12-31","528704","112289","Western Ck area nr Rosewood","3200","7053","Gutteridge Haskins & Davey (1992)","3461","Department of Environment, Science and Innovation","DES"
"548","153.18440121","-27.94006826","1294","Cisticola exilis","501946","1975-01-01","1975-12-31","503261","53081","Mt Tamborine area","5000","1705","Guyatt (1988)","3461","Department of Environment, Science and Innovation","DES"
"549","153.01356813","-27.65257012","1294","Cisticola exilis","508815","1994-12-06","1994-12-06","506356","87226","Logan Mway-Johnson Rd, Larapinta","900","1707","Gynther & Caneris (1994)","3461","Department of Environment, Science and Innovation","DES"
"550","152.84274156","-28.09007059","1294","Cisticola exilis","508852","1995-04-11","1995-04-11","506335","87263","Kooralbyn Hotel Resort area","900","1708","Gynther & Caneris (1995)","3461","Department of Environment, Science and Innovation","DES"
"551","152.85940795","-28.09007045","1294","Cisticola exilis","508853","1995-04-11","1995-04-11","506336","87264","Kooralbyn Hotel Resort area","900","1708","Gynther & Caneris (1995)","3461","Department of Environment, Science and Innovation","DES"
"552","153.07189785","-27.34007041","1294","Cisticola exilis","508779","1995-04-22","1995-04-22","506438","87190","Boondall Wetlands, Brisbane","1300","1708","Gynther & Caneris (1995)","3461","Department of Environment, Science and Innovation","DES"
"553","153.08022484","-26.60257184","1294","Cisticola exilis","508713","1995-11-08","1995-11-08","506488","87124","Lot 878, W of Maroochy Airport, Marcoola","900","1711","Gynther (1995)","3461","Department of Environment, Science and Innovation","DES"
"554","153.08439056","-26.51368315","1294","Cisticola exilis","508711","1996-01-12","1996-01-12","506486","87122","VCL betw Emu Mt & Coolum EP","800","1712","Gynther (1996)","3461","Department of Environment, Science and Innovation","DES"
"555","152.94689484","-26.74423926","1294","Cisticola exilis","508722","1995-01-23","1995-01-23","506467","87133","Neill-Perrins Rd, Mooloolah","700","1718","Gynther et al. (1995)","3461","Department of Environment, Science and Innovation","DES"
"556","153.05022572","-26.65673866","1294","Cisticola exilis","531865","1976-01-01","1976-12-31","529275","111707","Portion 97, Martins Ck, Mooloolah","500","7062","Habitat Environmental Consultants (1976)","3461","Department of Environment, Science and Innovation","DES"
"557","150.7566666655","-22.9761111077","1294","Cisticola exilis","922209","1974-07-05","1974-07-05","857912","175140","Corio Bay area, around Fishing Ck (land)","1800","10065","Habitat in Bill Carter & Associates (1990)","3461","Department of Environment, Science and Innovation","DES"
"558","152.80940487","-27.66090493","1294","Cisticola exilis","505362","1991-04-25","1991-04-25","509823","59197","Swanbank Power Station","900","1721","Hadley (1991)","3461","Department of Environment, Science and Innovation","DES"
"559","152.376111","-27.6302777744","1294","Cisticola exilis","935622","1991-12-11","1991-12-11","871325","200685","Lake Dyer area, Laidley","900","1722","Hadley (1992)","3461","Department of Environment, Science and Innovation","DES"
"560","144.5136443","-20.72763555","1294","Cisticola exilis","520707","1964-03-10","1964-03-10","524507","101962","Glendower Stn, 2ml N HS","5400","1727","Hall (1974)","3461","Department of Environment, Science and Innovation","DES"
"561","141.15115813","-18.05682179","1294","Cisticola exilis","520442","1964-04-06","1964-04-06","524771","101696","Glenore Stn-15ml S of HS, S of Normanton","3600","1727","Hall (1974)","3461","Department of Environment, Science and Innovation","DES"
"562","141.41781378","-16.23182296","1294","Cisticola exilis","520277","1964-05-24","1964-05-24","524905","101531","Inkerman Stn, N of Normanton","15000","1727","Hall (1974)","3461","Department of Environment, Science and Innovation","DES"
"563","153.0393","-27.3791","1294","Cisticola exilis","935704","1988-10-01","1988-10-31","871407","200767","Downfall Ck Park, Geebung","900","10074","Hammill (1989)","3461","Department of Environment, Science and Innovation","DES"
"564","153.05106523","-27.39007038","1294","Cisticola exilis","522900","1994-10-01","1994-10-31","522307","104167","Wavell Heights","1200","1738","Hammill (1994)","3461","Department of Environment, Science and Innovation","DES"
"565","150.1677731","-26.83175725","1294","Cisticola exilis","522443","1770-05-23","1997-12-31","522726","103708","Chinchilla-Murilla Shires, general","54000","1742","Hando (1997)","3461","Department of Environment, Science and Innovation","DES"
"566","152.85940441","-27.6984046","1294","Cisticola exilis","541611","1994-08-17","1994-08-17","539536","121461","White Rock area, Ipswich","900","7080","Hanger (1994)","3461","Department of Environment, Science and Innovation","DES"
"567","153.00105992","-26.66507231","1294","Cisticola exilis","508719","1993-01-23","1993-01-23","506494","87130","Yandina-Landsborough area","14000","1749","Hansen & Hansen (1993)","3461","Department of Environment, Science and Innovation","DES"
"568","152.89273428","-27.37340499","1294","Cisticola exilis","540450","1947-01-01","1947-12-31","540701","120300","Samford District","9000","6896","Harley (1950)","3461","Department of Environment, Science and Innovation","DES"
"569","146.749693677","-19.2567929911","1294","Cisticola exilis","556126","1992-04-26","1992-04-26","462146","162350","Blakey's Crossing, Townsville","450","6901","Harrison (1992)","3461","Department of Environment, Science and Innovation","DES"
"570","151.6389160696","-24.575196149","1294","Cisticola exilis","920266","2005-11-19","2005-11-19","855934","INCIDENTAL","Four Mile Creek, Bruce Highway, between Gin Gin and Miriam Vale, SEQ.","50","4110","Harry Hines incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"571","147.8591666666","-19.8766666666","1294","Cisticola exilis","920282","2005-08-23","","855974","INCIDENTAL","Munda yulga, Cape Upstart National Park, north of Bowen, MEQ.","250","4110","Harry Hines incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"572","152.5194444444","-25.1158333333","1294","Cisticola exilis","1010342","2006-12-08","2006-12-08","928160","INCIDENTAL","Woodgate Road, Woodgate, SEQ.","50","4110","Harry Hines incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"573","151.2116666666","-25.5130555555","1294","Cisticola exilis","1155524","2009-02-08","2009-02-09","1043426","INCIDENTAL","Burnett River, south of Eidsvold, SEQ.","200","4110","Harry Hines incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"574","152.65770268","-28.1937380005","1294","Cisticola exilis","575026","2003-07-05","2003-07-11","556576","Maroon Dam GTOEC","Gregory Terrace Outdoor Education Centre, Maroon Dam, SEQ.","300","7922","Harry Hines miscellaneous survey data","1","Queensland Parks and Wildlife Service","QPWS"
"575","152.7416260589","-28.2753417104","1294","Cisticola exilis","1076519","2006-01-31","2006-02-02","974442","Barney Lodge","Mount Barney Lodge, south of Rathdowney, SEQ.","300","7922","Harry Hines miscellaneous survey data","1","Queensland Parks and Wildlife Service","QPWS"
"576","152.6266666666","-27.8086111111","1294","Cisticola exilis","1075611","2008-09-19","2008-09-21","957997","Warrill View Swamp","Swamp on eastern side of Warrego Highway, about 2km north of Warrill View, SEQ.","500","7922","Harry Hines miscellaneous survey data","1","Queensland Parks and Wildlife Service","QPWS"
"577","152.6266666666","-27.8086111111","1294","Cisticola exilis","1205298","2012-03-03","2012-03-03","957997","Warrill View Swamp","Swamp on eastern side of Warrego Highway, about 2km north of Warrill View, SEQ.","500","7922","Harry Hines miscellaneous survey data","1","Queensland Parks and Wildlife Service","QPWS"
"578","152.6266666666","-27.8086111111","1294","Cisticola exilis","1276354","2013-06-23","2013-06-24","957997","Warrill View Swamp","Swamp on eastern side of Warrego Highway, about 2km north of Warrill View, SEQ.","500","7922","Harry Hines miscellaneous survey data","1","Queensland Parks and Wildlife Service","QPWS"
"579","152.6266666666","-27.8086111111","1294","Cisticola exilis","1356889","2015-10-24","2015-10-24","957997","Warrill View Swamp","Swamp on eastern side of Warrego Highway, about 2km north of Warrill View, SEQ.","500","7922","Harry Hines miscellaneous survey data","1","Queensland Parks and Wildlife Service","QPWS"
"580","152.6266666666","-27.8086111111","1294","Cisticola exilis","1382940","2016-01-23","2016-01-23","957997","Warrill View Swamp","Swamp on eastern side of Warrego Highway, about 2km north of Warrill View, SEQ.","500","7922","Harry Hines miscellaneous survey data","1","Queensland Parks and Wildlife Service","QPWS"
"581","152.6266666666","-27.8086111111","1294","Cisticola exilis","1418576","2016-03-06","2016-03-06","957997","Warrill View Swamp","Swamp on eastern side of Warrego Highway, about 2km north of Warrill View, SEQ.","500","7922","Harry Hines miscellaneous survey data","1","Queensland Parks and Wildlife Service","QPWS"
"582","152.3405555555","-27.5544444444","1294","Cisticola exilis","1191246","2009-07-04","2009-07-04","1076136","UQ Gatton Lakes","University of Queensland, Gatton campus lakes, Gatton, SEQ.","300","7922","Harry Hines miscellaneous survey data","1","Queensland Parks and Wildlife Service","QPWS"
"583","152.679789","-27.679318","1294","Cisticola exilis","1357315","2015-10-24","2015-10-24","1212897","Willowbank Swamp","Wetland in rehabilitated section of Ebenezer mine site, northwest of Cunningham Highway, opposite Warrill Park Lawn Cemetery, Willowbank, SEQ.","500","7922","Harry Hines miscellaneous survey data","1","Queensland Parks and Wildlife Service","QPWS"
"584","152.679789","-27.679318","1294","Cisticola exilis","1418577","2016-03-06","2016-03-06","1212897","Willowbank Swamp","Wetland in rehabilitated section of Ebenezer mine site, northwest of Cunningham Highway, opposite Warrill Park Lawn Cemetery, Willowbank, SEQ.","500","7922","Harry Hines miscellaneous survey data","1","Queensland Parks and Wildlife Service","QPWS"
"585","152.6341666666","-27.3266666666","1294","Cisticola exilis","1442932","2017-11-25","2017-11-25","1278835","Branch Creek 01","Branch Creek Day Use Area, Lake Wivenhoe, near Kipper Creek Road, SEQ.","500","7922","Harry Hines miscellaneous survey data","1","Queensland Parks and Wildlife Service","QPWS"
"586","153.1624908","-24.77522278","1294","Cisticola exilis","2118666","2022-06-21","2022-06-21","1825587","Kgari N Lakes 05","Unnamed lake north central, K'gari (Fraser Island) section of Great Sandy National Park, SEQ.","200","7922","Harry Hines miscellaneous survey data","1","Queensland Parks and Wildlife Service","QPWS"
"587","153.1628113","-24.77005196","1294","Cisticola exilis","2118667","2022-06-21","2022-06-21","1825586","Kgari N Lakes 04","Unnamed lake north east, K'gari (Fraser Island) section of Great Sandy National Park, SEQ.","200","7922","Harry Hines miscellaneous survey data","1","Queensland Parks and Wildlife Service","QPWS"
"588","152.3449887673","-25.9565128956","1294","Cisticola exilis","1017683","2007-10-03","","935238","INCIDENTAL","Maryborough Road, north of Woolooga, SEQ.","100","7922","Harry Hines miscellaneous survey data","1","Queensland Parks and Wildlife Service","QPWS"
"589","153.13861111","-27.4149999966","1294","Cisticola exilis","938077","1966-06-19","1966-06-19","873776","203154","Nr Ready-mix Concrete Co., Pinkenba","900","10091","Hawken (1966)","3461","Department of Environment, Science and Innovation","DES"
"590","153.05938971","-26.39562813","1294","Cisticola exilis","505069","1972-01-01","1972-12-31","510112","58904","Lower Noosa River area","2500","1761","Hegerl & Timmins (1973)","3461","Department of Environment, Science and Innovation","DES"
"591","146.770526543","-19.2317929598","1294","Cisticola exilis","556068","2000-05-21","2000-05-21","462199","162292","Entrance-Forest Track, Townsville Town Common","450","6921","Heinsohn (2000)","3461","Department of Environment, Science and Innovation","DES"
"592","153.088611","-26.4899999966","1294","Cisticola exilis","935818","1990-10-21","1990-10-21","871521","200881","Emu Swamp, Coolum","900","10098","Heussler (1990)","3461","Department of Environment, Science and Innovation","DES"
"593","152.91022959","-26.84785051","1294","Cisticola exilis","505105","1992-06-14","1992-06-14","510090","58940","Peachester area","1100","1769","Higgs (1992)","3461","Department of Environment, Science and Innovation","DES"
"594","152.43021961","-24.78174747","1294","Cisticola exilis","477256","1972-01-09","1972-01-09","490038","25523","Burnett Heads - Mon Repos Beach area","3000","1772","Hill (1972)","3461","Department of Environment, Science and Innovation","DES"
"595","152.01772431","-24.54841694","1294","Cisticola exilis","477536","1975-02-16","1975-02-16","490325","25020","Winfield","1800","1773","Hill (1975)","3461","Department of Environment, Science and Innovation","DES"
"596","146.1594444333","-18.6524999966","1294","Cisticola exilis","936962","1921-01-01","1921-12-31","872665","202031","Ingham area","3600","10107","Hindwood (1950)","3461","Department of Environment, Science and Innovation","DES"
"597","151.40109171","-27.33174944","1294","Cisticola exilis","522661","1973-01-01","1973-12-31","522529","103928","Carn Brea Stn nr Bowenville","1500","1781","Hirst et al. (1975)","3461","Department of Environment, Science and Innovation","DES"
"598","151.9172222211","-27.9413888855","1294","Cisticola exilis","930929","2002-01-01","2002-12-31","866632","184194","Clifton 2 site","300","6943","Hobson (2002)","3461","Department of Environment, Science and Innovation","DES"
"599","151.9147222211","-27.9391666633","1294","Cisticola exilis","930932","2002-01-01","2002-12-31","866635","184197","Clifton 1 site","500","6943","Hobson (2002)","3461","Department of Environment, Science and Innovation","DES"
"600","151.8619444433","-27.6988888855","1294","Cisticola exilis","930957","2002-01-01","2002-12-31","866660","184222","Cambooya Reserve","500","6943","Hobson (2002)","3461","Department of Environment, Science and Innovation","DES"
"601","151.2677777766","-27.3816666633","1294","Cisticola exilis","931049","2002-01-01","2002-12-31","866752","184314","Cecil Plains Stock Route","18000","6943","Hobson (2002)","3461","Department of Environment, Science and Innovation","DES"
"602","151.5844444433","-27.3649999966","1294","Cisticola exilis","931054","2002-01-01","2002-12-31","866757","184319","Oakey-Bowenville Stock Route","12000","6943","Hobson (2002)","3461","Department of Environment, Science and Innovation","DES"
"603","151.6841666655","-27.2416666633","1294","Cisticola exilis","931082","2002-01-01","2002-12-31","866785","184347","Samarai property, Rosalie Plains","500","6943","Hobson (2002)","3461","Department of Environment, Science and Innovation","DES"
"604","151.1677777766","-27.14833333","1294","Cisticola exilis","931094","2002-01-01","2002-12-31","866797","184359","Kogan Stock Route, Warrego Hwy W of Dalby","8000","6943","Hobson (2002)","3461","Department of Environment, Science and Innovation","DES"
"605","151.2344444433","-27.0649999966","1294","Cisticola exilis","931102","2002-01-01","2002-12-31","866805","184367","Dalby-Jimbour Stock Route","12000","6943","Hobson (2002)","3461","Department of Environment, Science and Innovation","DES"
"606","151.2133333322","-26.9586111077","1294","Cisticola exilis","931114","2002-01-01","2002-12-31","866817","184379","Jimbour Stock Route","500","6943","Hobson (2002)","3461","Department of Environment, Science and Innovation","DES"
"607","152.89273666","-27.64007108","1294","Cisticola exilis","532432","1990-01-01","1990-12-31","528690","112275","Goodna/Redbank Plains area","3600","6955","Holmes & Associates (1993)","3461","Department of Environment, Science and Innovation","DES"
"608","152.63690494","-27.32785151","1294","Cisticola exilis","540332","1991-07-07","1991-07-07","540816","120182","Wivenhoe Dam area, W of Mt Glorious","3600","6963","Hooper (1991)","3461","Department of Environment, Science and Innovation","DES"
"609","146.74277095","-19.2067863","1294","Cisticola exilis","551321","1943-01-01","1943-12-31","466969","157529","Townsville Town Common (land), Townsville","4000","6965","Hopkins (1948)","3461","Department of Environment, Science and Innovation","DES"
"610","146.78721491","-19.2470639","1294","Cisticola exilis","551345","1943-01-01","1943-12-31","466965","157553","Belgian Gardens lagoon, Townsville","500","6965","Hopkins (1948)","3461","Department of Environment, Science and Innovation","DES"
"611","146.80110367","-19.26511936","1294","Cisticola exilis","551383","1943-01-01","1943-12-31","466890","157591","Townsville area (land)","6000","6965","Hopkins (1948)","3461","Department of Environment, Science and Innovation","DES"
"612","152.49690853","-27.49424083","1294","Cisticola exilis","496154","1978-06-11","1978-06-11","499043","44900","Atkinson's Dam - Minden area","8000","1804","Horton (1978)","3461","Department of Environment, Science and Innovation","DES"
"613","145.22611111","-20.7149999966","1294","Cisticola exilis","926407","1981-07-03","1981-07-03","862110","179351","Burra Range","3600","10758","Horton (1983)","3461","Department of Environment, Science and Innovation","DES"
"614","148.45833499","-24.43925951","1294","Cisticola exilis","551534","2001-03-19","2001-03-19","466756","157742","Lignum Swamp site, Albinia NP","350","6984","Houston etal. (2001)","3461","Department of Environment, Science and Innovation","DES"
"615","148.49277897","-24.44842587","1294","Cisticola exilis","551538","2001-03-19","2001-03-19","466760","157746","Cleared Coolibah site, Albinia NP","350","6984","Houston etal. (2001)","3461","Department of Environment, Science and Innovation","DES"
"616","148.52972287","-24.45425879","1294","Cisticola exilis","551539","2001-03-19","2001-03-19","466761","157747","Downs lower site, Albinia NP","350","6984","Houston etal. (2001)","3461","Department of Environment, Science and Innovation","DES"
"617","148.52472319","-24.4778697","1294","Cisticola exilis","551544","2001-03-19","2001-03-19","466766","157752","Downs upper site, Albinia NP","350","6984","Houston etal. (2001)","3461","Department of Environment, Science and Innovation","DES"
"618","148.5138903","-24.50370293","1294","Cisticola exilis","551546","2001-03-19","2001-03-19","466768","157754","Brigalow regrowth site, Albinia NP","350","6984","Houston etal. (2001)","3461","Department of Environment, Science and Innovation","DES"
"619","152.87606995","-27.60673787","1294","Cisticola exilis","499940","1991-03-25","1991-03-25","505268","50235","Redbank Rifle Range","450","1811","Hrdina (1993)","3461","Department of Environment, Science and Innovation","DES"
"620","152.87606995","-27.60673787","1294","Cisticola exilis","499942","1991-03-25","1991-03-25","505270","50237","Goodna Creek, Redbank Rifle Range","900","1811","Hrdina (1993)","3461","Department of Environment, Science and Innovation","DES"
"621","152.60107633","-27.81090615","1294","Cisticola exilis","541698","1992-04-23","1992-04-23","539425","121548","DPI Farm, Warrill View","1800","6788","Hug (1993)","3461","Department of Environment, Science and Innovation","DES"
"622","152.60107633","-27.81090615","1294","Cisticola exilis","541696","1992-07-02","1992-07-02","539451","121546","DPI Farm, Warrill View","1800","6788","Hug (1993)","3461","Department of Environment, Science and Innovation","DES"
"623","152.60107633","-27.81090615","1294","Cisticola exilis","541697","1992-10-15","1992-10-15","539424","121547","DPI Farm, Warrill View","1800","6788","Hug (1993)","3461","Department of Environment, Science and Innovation","DES"
"624","145.4780555555","-17.2927777777","1294","Cisticola exilis","459295","1999-08-25","","453047","INCIDENTAL","Hastie's Swamp NP","500","3739","Incidental NatureSearch Records - Cairns/Tablelands","1","Queensland Parks and Wildlife Service","QPWS"
"625","145.356383607","-16.794579913","1294","Cisticola exilis","459378","1999-09-13","","453208","INCIDENTAL","Lake Mitchell","1000","3739","Incidental NatureSearch Records - Cairns/Tablelands","1","Queensland Parks and Wildlife Service","QPWS"
"626","145.67760087","-16.848106383","1294","Cisticola exilis","459455","2000-01-01","2000-02-28","453201","INCIDENTAL","Kuranda Range","2000","3739","Incidental NatureSearch Records - Cairns/Tablelands","1","Queensland Parks and Wildlife Service","QPWS"
"627","152.391148","-27.741417","1294","Cisticola exilis","2075511","2021-11-20","2021-11-20","1794060","INCIDENTAL","Cedar Gully, Mulgowie","500","17082","Incidental wildlife records","3721","Lockyer Uplands Catchments Inc","LUCI"
"628","152.1068218","-27.569124","1294","Cisticola exilis","2123419","2023-07-24","2023-07-24","1828793","INCIDENTAL","Between Soda Spring Creek and Monkey Water Holes Creek, Iredale.","500","17082","Incidental wildlife records","3721","Lockyer Uplands Catchments Inc","LUCI"
"629","150.02387491","-25.43286221","1294","Cisticola exilis","521916","1996-01-01","1996-12-31","523251","103177","Boggomoss Site 3","100","1934","Ingram & Stanisic (1997)","3461","Department of Environment, Science and Innovation","DES"
"630","142.70110983","-9.39851133","1294","Cisticola exilis","524403","1974-07-10","1974-07-10","530801","110209","Saibai Island","11000","6810","Ingram (1976)","3461","Department of Environment, Science and Innovation","DES"
"631","143.76775741","-9.59017986","1294","Cisticola exilis","524406","1974-07-13","1974-07-13","530804","110212","Erub/Darnley Island","1800","6810","Ingram (1976)","3461","Department of Environment, Science and Innovation","DES"
"632","144.0510887","-9.91795468","1294","Cisticola exilis","524409","1974-07-15","1974-07-15","530749","110215","Mer/Murray Island","1200","6810","Ingram (1976)","3461","Department of Environment, Science and Innovation","DES"
