"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"102","148.580248542","-20.2676062839","4710","Gymnema pleiadenium","1753960","2004-02-06","2004-02-06","1563646","<UNNAMED>","Dryander Creek, left branch, SE base of Mt Dryander, 15km N of Proserpine.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"103","151.8894088466","-26.38813769","4710","Gymnema pleiadenium","1763537","1997-03-25","1997-03-25","1517477","<UNNAMED>","Round Scrub, State Forest 12 Wondai, 7km SSW of Wondai (GPS 26 23 23 151 53 18).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"104","148.558599809","-20.1827643982","4710","Gymnema pleiadenium","1678619","1994-06-02","1994-06-02","1510789","<UNNAMED>","Low hills SW of Clarks Cove, c 3km SSW of Earlando. Map reference Proserpine 8657-627673.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"105","150.650242511","-24.6478603283","4710","Gymnema pleiadenium","1683765","1996-02-02","1996-02-02","1506590","<UNNAMED>","14km SE of Biloela (GPS 24 38 58 150 38 57)(site 383).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"106","152.7666","-27.51667","4710","Gymnema pleiadenium","909755","1987-01-01","","846078","INCIDENTAL","Flinton Hill (Worlds End Pocket), near Pine Mountain, Kholo","1000","8028","WildNet Lite Incidental Records","1","Queensland Parks and Wildlife Service","QPWS"
"107","150.385247365","-23.519810305","4710","Gymnema pleiadenium","28350","1997-02-08","1997-02-08","11348","ACQ TM01","Stanwell - Table Mountain","500","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"108","146.9241704747","-20.5265027991","4710","Gymnema pleiadenium","1666973","1992-06-16","1992-06-16","1483218","<UNNAMED>","14km E of Mt Cooper HS (GPS 20 31 41 146 55 23) (Site 143)","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"109","151.9325","-26.8947222222","4710","Gymnema pleiadenium","430874","1999-09-27","","423287","INCIDENTAL","Upper Yarraman","500","3740","NatureSearch Bill Hobbs","1","Queensland Parks and Wildlife Service","QPWS"
"110","149.1295892339","-22.0082081563","4710","Gymnema pleiadenium","1789882","2008-04-22","2008-04-22","1639391","<UNNAMED>","Ridgelands Holding, 6.5km WNW of Collaroy Homestead, Connors River.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"111","148.6576050035","-20.3318030128","4710","Gymnema pleiadenium","469324","1997-06-01","1997-08-31","461421","INCIDENTAL","Windy Ridge Nature Refuge","700","5262","Windy Ridge Nature Refuge","1","Queensland Parks and Wildlife Service","QPWS"
"112","151.584396517","-24.415086454","4710","Gymnema pleiadenium","28900","1991-10-30","1991-10-30","11886","LST COLOFL3","Mt Colosseum NP","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"113","152.5760733254","-27.6234050886","4710","Gymnema pleiadenium","1751604","2004-07-05","2004-07-05","1578728","<UNNAMED>","1km E of Keates Road, Kunkala, Rosewood.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"114","149.756366119","-23.218703225","4710","Gymnema pleiadenium","29782","1770-05-23","1999-04-19","12484","NP_ BOOM000","Goodedulla National Park: Eastern (Main) Scrub - south western section of scrub, Boomer Range D & OP Reserve","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"115","151.02023936","-25.05758342","4710","Gymnema pleiadenium","1761383","2003-01-05","2003-01-05","1579598","<UNNAMED>","C 15km NW of Abercorn, near S edge of Coominglah SF.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"116","150.45941558","-23.1567562","4710","Gymnema pleiadenium","1938414","1770-04-19","2000-11-07","1436728","<UNNAMED>","Mt Etna.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"117","152.234398354","-26.015079948","4710","Gymnema pleiadenium","28910","1988-06-06","1988-06-06","11896","LST MUDLFL1","TR26 Mudlow Gap","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"118","148.2941782887","-25.7662069184","4710","Gymnema pleiadenium","459261","2001-03-08","2001-03-10","452993","INCIDENTAL",""OakWells" approx. 20km West of Injune","1000","4277","OakWells Injune","1","Queensland Parks and Wildlife Service","QPWS"
"119","151.0927344389","-24.1734203119","4710","Gymnema pleiadenium","1653898","1987-12-05","1987-12-05","1453552","<UNNAMED>","Dan Dan State Forest.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"120","150.2760706102","-21.6734254446","4710","Gymnema pleiadenium","1654047","1989-10-31","1989-10-31","1423003","<UNNAMED>","Rescue Bay, Middle Percy Island, 55km NE of Arthur Point, Shoalwater Bay.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"121","146.6761161809","-21.4567776161","4710","Gymnema pleiadenium","1743018","1998-03-05","1998-03-05","1544968","<UNNAMED>","Blackwood National Park.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"122","149.8388888889","-23.6863888889","4710","Gymnema pleiadenium","1918133","2004-05-02","2004-05-02","1687890","<UNNAMED>","10km west of Gogango.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"123","152.001343033","-25.636471139","4710","Gymnema pleiadenium","28041","1994-03-18","1994-03-18","11041","ACQ COON010","Coongara Rock SF 1344","500","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"124","145.8427777508","-18.1234609834","4710","Gymnema pleiadenium","1725721","1992-09-23","1992-09-23","1528175","<UNNAMED>","40 Mile Scrub.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"125","144.8261229166","-18.1234664389","4710","Gymnema pleiadenium","1839052","1979-04-11","1979-04-11","1453967","<UNNAMED>","Forty Mile Scrub.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
