"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"107","147.6769444444","-25.0694444444","16271","Rumex brownii","1855847","2014-10-10","2014-10-10","1650849","<UNNAMED>","'Mt Tabor', c. 135km NE of Augathella, Warrego Pastoral District.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"108","151.975","-25.0083333333","16271","Rumex brownii","1868898","1981-07-30","1981-07-30","1652983","<UNNAMED>","Gin Gin. Rest area some 1.6km NW of the town.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"109","152.77607333","-27.60673842","16271","Rumex brownii","1886552","2003-06-23","2003-06-23","1671492","<UNNAMED>","Bremer River, East Ipswich, Merrill Street.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"110","152.9738466154","-27.4434064325","16271","Rumex brownii","1888451","2005-10-10","2005-10-10","1673178","<UNNAMED>","Enoggera Creek near Ashgrove Bowls Club, Brisbane.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"111","151.58441352","-26.91508133","16271","Rumex brownii","1888468","1919-10-01","1919-10-31","1673714","<UNNAMED>","Bunya Mountains.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"112","150.2602906439","-28.537865654","16271","Rumex brownii","1888642","2001-12-12","2001-12-12","1673116","<UNNAMED>","Goondiwindi, W end of Brennans Road, down past Botanical Gardens.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"113","151.608948184","-28.0287202412","16271","Rumex brownii","1888749","2013-03-18","2013-03-18","1673173","<UNNAMED>","Leyburn State Forest, E of Leyburn township.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"114","147.5311111111","-26.4536111111","16271","Rumex brownii","1890690","1930-12-31","1930-12-31","1675105","<UNNAMED>","Mungallala.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"115","151.6042581","-26.87069484","16271","Rumex brownii","1897959","2008-10-28","2008-10-28","1687800","<UNNAMED>","Barkers Creek Circuit, Bunya Mountains. Pine Gorge Lookout.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"116","151.98444444","-28.52805556","16271","Rumex brownii","1920546","2007-10-02","2007-10-02","1689761","<UNNAMED>","16.8km NNE of Stanthorpe.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"117","153.1134754982","-27.0851994954","16271","Rumex brownii","1923812","2009-07-21","2009-07-21","1704780","<UNNAMED>","Godwin Beach, 60 May St.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"118","151.4950018815","-29.044524589","16271","Rumex brownii","1925576","1999-12-07","1999-12-07","1708118","<UNNAMED>","Immediately south of Riverton Bridge, Severn River.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"119","145.5844372789","-17.2484646669","16271","Rumex brownii","1926207","1918-01-01","1918-01-31","1709993","<UNNAMED>","Yungaburra.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"120","152.00133607","-25.192581","16271","Rumex brownii","1927514","2004-04-19","2004-04-19","1709254","<UNNAMED>","Burnett River, 4km SSE of Morganville.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"121","152.9738466154","-27.4434064325","16271","Rumex brownii","1931809","2000-04-20","2000-04-20","1716224","<UNNAMED>","Enoggera Creek near Ashgrove Bowls Club.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"122","151.9177468522","-26.5817479919","16271","Rumex brownii","1932836","1947-04-17","1947-04-17","1672336","<UNNAMED>","Kingaroy.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"123","153.1260609812","-27.3900693506","16271","Rumex brownii","1934913","1972-11-01","1972-11-30","1715022","<UNNAMED>","Serpentine Creek & environs C 11K NE of Brisbane.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"124","152.759402171","-27.3234064325","16271","Rumex brownii","1940584","2000-10-11","2000-10-11","1533368","<UNNAMED>","Footpath Alex Road, The Summit, Mt Glorious.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"125","152.41772169","-24.74841548","16271","Rumex brownii","1941664","1960-10-28","1960-10-28","1412471","<UNNAMED>","Fairymead, Bundaberg.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"126","151.78810357","-28.11883819","16271","Rumex brownii","1942568","2001-12-05","2001-12-05","1576883","<UNNAMED>","900m from Pratten - Cunningham Road on Hazeldene Road, c. 3km S of Pratten.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"127","148.98364772","-28.9759308","16271","Rumex brownii","1943957","2001-12-11","2001-12-11","1716727","<UNNAMED>","Parkland on bank of Barwon River, Mungindi.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"128","152.7510597321","-26.2484086529","16271","Rumex brownii","1944477","1906-01-01","1906-12-31","1671310","<UNNAMED>","Gympie.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"129","148.0844468927","-24.0817625593","16271","Rumex brownii","1944889","1930-06-01","1930-06-30","1672175","<UNNAMED>","Springsure.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"130","152.9760733254","-27.5067384219","16271","Rumex brownii","1948710","1973-04-10","1973-04-10","1671302","<UNNAMED>","Indooroopilly, Brisbane.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"131","150.7511162968","-28.5817508785","16271","Rumex brownii","1948796","1919-09-01","1919-09-30","1672078","<UNNAMED>","Yelarbon.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"132","148.251122","-25.08176455","16271","Rumex brownii","1950771","1989-11-01","1989-11-30","1674582","<UNNAMED>","Carnarvon Gorge.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"133","148.4177589146","-21.2484393921","16271","Rumex brownii","1951075","1980-02-17","1980-02-17","1719636","<UNNAMED>","Eungella.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"134","152.8582955476","-27.5386828664","16271","Rumex brownii","1953678","2005-10-30","2005-10-30","1713403","<UNNAMED>","604 Mt Crosby Road, Anstead, Brisbane.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"135","151.56833333","-27.85166667","16271","Rumex brownii","1954525","2011-05-16","2011-05-16","1673586","<UNNAMED>","16.6km SSW of Pittsworth.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"136","149.2510828607","-21.2484333799","16271","Rumex brownii","1958019","1978-11-18","1978-11-18","1713316","<UNNAMED>","Mackay.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"137","150.8","-28.2666667","16271","Rumex brownii","2055637","1934-01-20","1934-01-20","1778028","<UNNAMED>","Bybera.","10000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"138","151.2583333","-23.8416667","16271","Rumex brownii","2055654","1980-02-20","1980-02-20","1777349","<UNNAMED>","Near coal terminal, Gladstone.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"139","149.7146","-26.9148","16271","Rumex brownii","868751","2004-04-09","2004-04-12","810981","INCIDENTAL","Yuleba SF","5000","8749","Queensland Naturalists Club","1","Queensland Parks and Wildlife Service","QPWS"
"140","151.9681266429","-27.5748104689","16271","Rumex brownii","1385791","2015-09-13","2015-09-13","1227900","INCIDENTAL","East Creek nr junction Perth and Kitchener Sts, Toowooma, SEQ.","100","13519","Rod Hobson Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"141","151.974013","-27.58102","16271","Rumex brownii","853477","2003-11-11","2003-11-11","552044","INCIDENTAL","33 Webb Street, Toowoomba, SEQ.","10","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"142","151.969855","-27.591242","16271","Rumex brownii","2010027","2020-12-25","2020-12-25","1740830","INCIDENTAL","East Creek, Ballin Park, Centenary Heights, Toowoomba SEQ","20","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"143","151.968425","-27.57546","16271","Rumex brownii","2076432","2022-08-05","2022-08-05","1794672","INCIDENTAL","Lake Annand Park, South Toowoomba, Toowoomba SEQ","50","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"144","151.98827","-27.59739","16271","Rumex brownii","2100350","2022-09-24","2022-09-24","1813711","INCIDENTAL","Squirrel Glider Track, Duggan Bushland, Leslie Street, Rangeville, Toowoomba SEQ","50","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"145","151.93292","-27.63479","16271","Rumex brownii","2099844","2022-10-12","2022-10-12","1813889","INCIDENTAL","creekline, Acacia Avenue, Top Camp, Toowoomba SEQ","150","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"146","151.9830666666","-27.54025","16271","Rumex brownii","1191734","2010-07-02","","1076242","INCIDENTAL","Crebra Trail, Jubilee Park, Toowoomba, SEQ.","20","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"147","151.991630783","-27.5553482557","16271","Rumex brownii","1192161","2010-04-02","2010-04-02","1076866","INCIDENTAL","Prince Henry Dr, Toowoomba, SEQ.","1000","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"148","151.9681266429","-27.5748104689","16271","Rumex brownii","1450609","2015-09-13","","1286298","INCIDENTAL","East Creek, near junction of Perth and Kitchener Sts, Toowoomba, SEQ.","100","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"149","151.880182999","-27.716611965","16271","Rumex brownii","460475","1990-01-01","2001-01-01","454107","INCIDENTAL","3 KILOMETRES EAST OF CAMBOOYA","5000","4483","STORY FARMS CAMBOOYA PLANT LIST","1","Queensland Parks and Wildlife Service","QPWS"
"150","150.0296","-25.4531","16271","Rumex brownii","1178356","1995-01-01","1995-12-31","1064621","<UNNAMED>","MtRose2","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
"151","150.134","-25.4561","16271","Rumex brownii","1178568","1995-01-01","1995-12-31","1064759","<UNNAMED>","Daw4","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
"152","150.1246","-25.4592","16271","Rumex brownii","1178277","1996-01-01","1996-12-31","1064584","<UNNAMED>","SprCk2","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
"153","150.0265","-25.4539","16271","Rumex brownii","1178355","1996-01-01","1996-12-31","1064620","<UNNAMED>","MTROSE14","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
"154","150.0282","-25.4589","16271","Rumex brownii","1178448","1996-01-01","1996-12-31","1064617","<UNNAMED>","MtRose11","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
"155","150.1218","-25.4639","16271","Rumex brownii","1178571","1996-01-01","1996-12-31","1064762","<UNNAMED>","DAWSON7","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
"156","147.4241","-25.1156","16271","Rumex brownii","1178200","1999-01-01","1999-12-31","1064496","<UNNAMED>","Yanalah","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
"157","148.8699","-26.237","16271","Rumex brownii","1178210","1999-01-01","1999-12-31","1064506","<UNNAMED>","Zerk3","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
"158","147.6783","-24.787","16271","Rumex brownii","1178229","1999-01-01","1999-12-31","1064509","<UNNAMED>","Ti-tree","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
"159","147.7972","-24.8714","16271","Rumex brownii","1178289","1999-01-01","1999-12-31","1064596","<UNNAMED>","Steep","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
"160","147.9391","-24.8686","16271","Rumex brownii","1178337","1999-01-01","1999-12-31","1064952","<UNNAMED>","Riley'sG","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
"161","147.6594","-24.7792","16271","Rumex brownii","1178389","1999-01-01","1999-12-31","1065033","<UNNAMED>","Orange","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
"162","147.9119","-24.8253","16271","Rumex brownii","1178399","1999-01-01","1999-12-31","1064981","<UNNAMED>","Piebald","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
"163","147.6722","-24.787","16271","Rumex brownii","1178404","1999-01-01","1999-12-31","1064635","<UNNAMED>","Longgul","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
"164","147.713","-26.2247","16271","Rumex brownii","1178414","1999-01-01","1999-12-31","1064645","<UNNAMED>","MananBot","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
"165","147.8247","-24.7989","16271","Rumex brownii","1178477","1999-01-01","1999-12-31","1064674","<UNNAMED>","Ladybird","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
"166","147.1047","-25.365","16271","Rumex brownii","1178659","1999-01-01","1999-12-31","1064907","<UNNAMED>","Bogarell","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
"167","151.724094","-27.457839","16271","Rumex brownii","1467442","2017-09-04","2017-09-04","1295167","INCIDENTAL","Warrego Hwy intersection with Oakey - 6 km length of road","2000","16161","Warrego Highway Upgrade, Oakey","3441","Redleaf Environmental","Redleaf"
"168","151.75515","-27.4781","16271","Rumex brownii","1467068","2018-02-28","2018-02-28","1295331","INCIDENTAL","Warrego Highway, east of Oakey","100","16161","Warrego Highway Upgrade, Oakey","3441","Redleaf Environmental","Redleaf"
"169","151.7833","-27.48763","16271","Rumex brownii","1467065","2018-03-14","2018-03-14","1295328","INCIDENTAL","Warrego Highway section west of FarmFest gate","300","16161","Warrego Highway Upgrade, Oakey","3441","Redleaf Environmental","Redleaf"
"170","151.79134","-27.49078","16271","Rumex brownii","1467071","2018-03-14","2018-03-14","1295334","INCIDENTAL","Warrego Highway section near entry to FarmFest","100","16161","Warrego Highway Upgrade, Oakey","3441","Redleaf Environmental","Redleaf"
"171","151.79092","-27.49062","16271","Rumex brownii","1467072","2018-03-14","2018-03-14","1295335","INCIDENTAL","Warrego Highway section west of FarmFest gate","100","16161","Warrego Highway Upgrade, Oakey","3441","Redleaf Environmental","Redleaf"
"172","151.79049","-27.49045","16271","Rumex brownii","1467073","2018-03-14","2018-03-14","1295336","INCIDENTAL","Warrego Highway section west of FarmFest gate","100","16161","Warrego Highway Upgrade, Oakey","3441","Redleaf Environmental","Redleaf"
"173","151.79006","-27.49031","16271","Rumex brownii","1467074","2018-03-14","2018-03-14","1295337","INCIDENTAL","Warrego Highway section west of FarmFest gate","100","16161","Warrego Highway Upgrade, Oakey","3441","Redleaf Environmental","Redleaf"
"174","151.78966","-27.49014","16271","Rumex brownii","1467075","2018-03-14","2018-03-14","1295338","INCIDENTAL","Warrego Highway section west of FarmFest gate","100","16161","Warrego Highway Upgrade, Oakey","3441","Redleaf Environmental","Redleaf"
"175","151.7892","-27.48998","16271","Rumex brownii","1467076","2018-03-14","2018-03-14","1295339","INCIDENTAL","Warrego Highway section west of FarmFest gate","100","16161","Warrego Highway Upgrade, Oakey","3441","Redleaf Environmental","Redleaf"
"176","151.79521","-27.49264","16271","Rumex brownii","1467451","2018-03-14","2018-03-14","1295176","INCIDENTAL","Warrego Highway section near entry to FarmFest","400","16161","Warrego Highway Upgrade, Oakey","3441","Redleaf Environmental","Redleaf"
"177","151.78881","-27.48984","16271","Rumex brownii","1467452","2018-03-14","2018-03-14","1295321","INCIDENTAL","Warrego Highway section west of FarmFest gate","100","16161","Warrego Highway Upgrade, Oakey","3441","Redleaf Environmental","Redleaf"
"178","151.77945","-27.48637","16271","Rumex brownii","1467453","2018-03-14","2018-03-14","1295322","INCIDENTAL","Warrego Highway section west of FarmFest gate","300","16161","Warrego Highway Upgrade, Oakey","3441","Redleaf Environmental","Redleaf"
"179","151.69612","-27.4307","16271","Rumex brownii","1467066","2018-03-17","2018-03-17","1295329","INCIDENTAL","Warrego Highway section south of meatworks near Oakey","300","16161","Warrego Highway Upgrade, Oakey","3441","Redleaf Environmental","Redleaf"
"180","151.74394","-27.47281","16271","Rumex brownii","1467446","2018-03-17","2018-03-17","1295171","INCIDENTAL","Warrego Highway section west of FarmFest gate","450","16161","Warrego Highway Upgrade, Oakey","3441","Redleaf Environmental","Redleaf"
"181","151.77484","-27.48479","16271","Rumex brownii","1467454","2018-03-17","2018-03-17","1295323","INCIDENTAL","Warrego Highway section west of FarmFest gate","400","16161","Warrego Highway Upgrade, Oakey","3441","Redleaf Environmental","Redleaf"
"182","151.7638","-27.48097","16271","Rumex brownii","1467078","2018-03-20","2018-03-20","1295341","INCIDENTAL","Warrego Highway section immediately west of Brimblecombe Rd near Oakey","100","16161","Warrego Highway Upgrade, Oakey","3441","Redleaf Environmental","Redleaf"
"183","151.76422","-27.48112","16271","Rumex brownii","1467079","2018-03-20","2018-03-20","1295342","INCIDENTAL","Warrego Highway section immediately west of Brimblecombe Rd near Oakey","100","16161","Warrego Highway Upgrade, Oakey","3441","Redleaf Environmental","Redleaf"
"184","151.8786","-26.9346","16271","Rumex brownii","909640","1992-01-29","","845972","INCIDENTAL","The Palms NP","500","8028","WildNet Lite Incidental Records","1","Queensland Parks and Wildlife Service","QPWS"
