"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"114","148.0602777778","-24.9130555556","17998","Angophora floribunda","1561354","1977-06-15","1977-06-15","1359313","<UNNAMED>","Peawaddy Gorge Lookout, C 80km South West of Rolleston, Great Dividing Range.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"115","151.08443663","-28.41508195","17998","Angophora floribunda","1562886","1965-06-21","1965-06-21","1368187","<UNNAMED>","The Ranch Inglewood.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"116","151.9177672002","-28.9150773916","17998","Angophora floribunda","1562887","1933-01-23","1933-01-23","1345288","<UNNAMED>","Wyberba on Creek bank.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"117","149.4177652457","-24.2484200066","17998","Angophora floribunda","1562888","1963-10-12","1963-10-12","1368343","<UNNAMED>","14m South of Wooroonah Homestead.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"118","147.4178041971","-25.4151057585","17998","Angophora floribunda","1562896","1936-04-07","1936-04-07","1384466","<UNNAMED>","Chesterton.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"119","149.4177652457","-24.0817533399","17998","Angophora floribunda","1570322","1963-10-12","1963-10-12","1389118","<UNNAMED>","Davy Creek South of Wooroonah Station.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"120","145.4177800009","-17.581798934","17998","Angophora floribunda","1570333","1962-02-23","1962-02-23","1389512","<UNNAMED>","Ravenshoe.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"121","149.5844332938","-25.4150845999","17998","Angophora floribunda","1577521","1963-07-07","1963-07-07","1389119","<UNNAMED>","40m southwest of Theodore township.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"122","145.4177800009","-17.581798934","17998","Angophora floribunda","1577522","1937-12-20","1937-12-20","1389512","<UNNAMED>","Ravenshoe.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"123","150.9760960885","-26.5234202549","17998","Angophora floribunda","1577529","1970-02-19","1970-02-19","1339975","<UNNAMED>","26m North of Chinchilla.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"124","148.07611842","-24.92342836","17998","Angophora floribunda","1585219","1988-02-18","1988-02-18","1409605","<UNNAMED>","Consuelo Tableland, near the Mahogany Forest.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"125","151.37611299","-29.17341348","17998","Angophora floribunda","1587699","1963-02-05","1963-02-05","1413367","<UNNAMED>","Maidenhead.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"126","151.0844011055","-24.2484203119","17998","Angophora floribunda","1587756","1982-12-26","1982-12-26","1438262","<UNNAMED>","Calliope Shire.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"127","145.4594466675","-17.6401322674","17998","Angophora floribunda","1594603","1972-05-10","1972-05-10","1403773","<UNNAMED>","South west of Ravenshoe near Millstream Falls.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"128","150.9999639826","-24.3656403345","17998","Angophora floribunda","1602668","1975-07-02","1975-07-02","1455020","<UNNAMED>","Kroombit Tops State Forest 316. 60km South West of Gladstone.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"129","145.45944667","-17.54013227","17998","Angophora floribunda","1609182","1975-05-23","1975-05-23","1408506","<UNNAMED>","Tumoulin.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"130","152.084410311","-27.2484099583","17998","Angophora floribunda","1621849","1921-10-01","1921-10-31","1446540","<UNNAMED>","Crows Nest, North Darling Downs.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"131","145.4594466675","-17.606798934","17998","Angophora floribunda","1624164","1972-05-10","1972-05-10","1424412","<UNNAMED>","Ravenshoe, Tumoulin Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"132","147.30945697","-23.57344016","17998","Angophora floribunda","1626720","1990-09-25","1990-09-25","1455267","<UNNAMED>","Drummond Range, N of Bogantungan.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"133","147.1927996533","-24.8734391757","17998","Angophora floribunda","1650081","1977-08-30","1977-08-30","1409049","<UNNAMED>","Salvator Rosa National Park, between Louisa Bore and Major Mitchell Springs.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"134","146.4261486325","-24.5401115083","17998","Angophora floribunda","1666851","1989-07-23","1989-07-23","1476905","<UNNAMED>","3.3km along Springsure Road East of turnoff from Tambo-Alpha Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"135","151.3427448674","-25.8234179053","17998","Angophora floribunda","1668397","1996-07-11","1996-07-11","1467599","<UNNAMED>","Derrarabungy Creek, near junction with Boyne River c 25km S of Mundubbera.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"136","148.5761154553","-25.1900918422","17998","Angophora floribunda","1675814","1984-08-23","1984-08-23","1510916","<UNNAMED>","30.1km South of Carnarvon Creek on Rolleston Injune Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"137","148.0094517483","-24.9400950307","17998","Angophora floribunda","1683071","1988-02-19","1988-02-19","1470881","<UNNAMED>","South of Kenniff's lookout, Mt Moffatt NP.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"138","148.5844560855","-26.2484314628","17998","Angophora floribunda","1688653","1770-04-19","2000-11-07","1479600","<UNNAMED>","Bungee (Bungeworgorai) Creek, Orallo district.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"139","149.1874981676","-25.303976658","17998","Angophora floribunda","1690656","1995-09-16","1995-09-16","1473891","<UNNAMED>","Near Starckvale Creek campsite, Expedition National Park (GPS 25 18 20 149 11 11).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"140","145.7511073","-17.5817966","17998","Angophora floribunda","1702261","1958-11-17","1958-11-17","1486290","<UNNAMED>","Egan Creek logging area, SW corner, T.R.756, Parish of Jardine.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"141","151.6016357411","-26.7464702142","17998","Angophora floribunda","1705080","1994-12-09","1994-12-09","1479211","<UNNAMED>","Bunya Mountains, Kingaroy Road, near Stuart River (GPS 26 44 53 151 36 02).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"142","146.5636318786","-23.9617768612","17998","Angophora floribunda","1705947","1993-08-25","1993-08-25","1492860","<UNNAMED>","35km SSW of Alpha (site 25/8-8)(GPS 23 57 48 146 33 45).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"143","149.2260955881","-23.8900899793","17998","Angophora floribunda","1708965","1996-03-11","1996-03-11","1507386","<UNNAMED>","Eastbrook, near Mimosa Ck.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"144","147.1927996533","-24.856772509","17998","Angophora floribunda","1713849","1994-08-30","1994-08-30","1499810","<UNNAMED>","Salvator Rosa National Park, near Major Mitchell Springs.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"145","151.54272941","-24.94008487","17998","Angophora floribunda","1717996","1995-03-22","1995-03-22","1515799","<UNNAMED>","Bania State Forest, north of Mt Perry.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"146","152.1799658669","-27.367576625","17998","Angophora floribunda","1727453","2001-04-02","2001-04-02","1532663","<UNNAMED>","Whipbird Drive, Ravensbourne National Park area.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"147","150.5927464817","-25.3400830684","17998","Angophora floribunda","1735602","1986-03-31","1986-03-31","1520410","<UNNAMED>","Thistle Creek, 64km W of Eidsvold on Cracow road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"148","150.1873488622","-26.6709270427","17998","Angophora floribunda","1736729","2003-03-18","2003-03-18","1564123","<UNNAMED>","Miles - Condamine Road, 1km S of Miles.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"149","150.59274648","-25.34008307","17998","Angophora floribunda","1759837","1986-01-01","1986-12-31","1579013","<UNNAMED>","Ex Thistle Creek, 64km W of Eidsvold on Cracow road (coll. 31-3-1986) cult. at University of Melbourne School of Botany glasshouse complex.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"150","145.483891112","-17.5776322674","17998","Angophora floribunda","1761936","2000-12-11","2000-12-11","1535857","<UNNAMED>","North Cedar Creek, Ravenshoe.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"151","150.5011162968","-28.4984175452","17998","Angophora floribunda","1776540","1933-05-17","1933-05-17","1566444","<UNNAMED>","Between Dalby and Tara.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"152","151.75110053","-28.58174406","17998","Angophora floribunda","1787010","1970-02-16","1970-02-16","1560260","<UNNAMED>","25miles NW of Stanthorpe.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"153","151.3509413706","-28.6992474178","17998","Angophora floribunda","1796147","2013-03-07","2013-03-07","1624947","<UNNAMED>","'Wilga Park', 28km ENE of Texas.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"154","151.2011032968","-28.2403597241","17998","Angophora floribunda","1807413","2006-10-25","2006-10-25","1639873","<UNNAMED>","State Forest 341 Bringalily, north-eastern portion, Canning Creek, 22km NE of Inglewood.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"155","146.0255533195","-18.980122672","17998","Angophora floribunda","1835628","2003-01-02","2003-01-02","1582340","<UNNAMED>","Hidden Valley, Running River, 24km W of Paluma.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"156","146.4042041881","-24.5417781749","17998","Angophora floribunda","1851604","2004-05-11","2004-05-11","1595177","<UNNAMED>","Springsure-Tambo road, 3.4km E of 'Birkhead'.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"157","149.6559925331","-25.491064039","17998","Angophora floribunda","1855183","2013-07-01","2013-07-31","1662796","<UNNAMED>","Bank of Palm Tree Ck in Lake Murphy Conservation Park across road from camping ground.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"158","151.58441352","-26.91508133","17998","Angophora floribunda","1888468","1919-10-01","1919-10-31","1673714","<UNNAMED>","Bunya Mountains.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"159","151.7594185644","-27.4900806389","17998","Angophora floribunda","1890668","1995-03-24","1995-03-24","1675230","<UNNAMED>","7km SE of Oakey.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"160","151.0844366301","-28.4150819464","17998","Angophora floribunda","1891629","1922-11-01","1922-11-30","1676486","<UNNAMED>","Inglewood.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"161","145.454166667","-17.574444444","17998","Angophora floribunda","1894888","2002-12-30","2002-12-30","1680560","<UNNAMED>","Near Racecourse Road turn off S of Tumoulin.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"162","151.2190042104","-27.9368035347","17998","Angophora floribunda","1925006","2013-03-20","2013-03-20","1709805","<UNNAMED>","Domville State Forest (SF229), western section; 5km E of Captains Mountain.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"163","150.8225148964","-28.2574826615","17998","Angophora floribunda","1929904","2009-08-20","2009-08-20","1713083","<UNNAMED>","Whetstone State Forest, near Hogan Creek; 59km ENE of Goondiwindi.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"164","151.9177672","-28.58174406","17998","Angophora floribunda","1941091","1921-07-01","1921-07-31","1671517","<UNNAMED>","Stanthorpe.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"165","148.91779397","-26.5817647","17998","Angophora floribunda","1943734","1915-07-01","1915-07-31","1359019","<UNNAMED>","Roma.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"166","151.2510726887","-25.4150834221","17998","Angophora floribunda","1945948","1770-04-19","2000-11-07","1676523","<UNNAMED>","Eidsvold.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"167","151.9177672","-28.58174406","17998","Angophora floribunda","1947238","1934-09-01","1934-09-30","1671517","<UNNAMED>","Stanthorpe.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"168","152.0844056387","-26.9150779031","17998","Angophora floribunda","1947271","1924-05-17","1924-05-17","1375191","<UNNAMED>","Benarkin.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"169","151.2510670411","-23.9150879566","17998","Angophora floribunda","1948028","1923-07-11","1923-07-11","1675290","<UNNAMED>","Gladstone.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"170","151.9177672","-28.74841072","17998","Angophora floribunda","1952820","1916-10-01","1916-10-31","1673322","<UNNAMED>","Stanthorpe.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"171","150.7511162968","-28.5817508785","17998","Angophora floribunda","1955376","1989-12-27","1989-12-27","1674149","<UNNAMED>","Yelarbon Yellowbank.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"172","150.7510960885","-26.7484202549","17998","Angophora floribunda","1957460","1914-02-01","1914-02-28","1710196","<UNNAMED>","Chinchilla.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"173","151.5260627442","-24.940084867","17998","Angophora floribunda","2022358","1995-12-06","1995-12-06","1752713","<UNNAMED>","Bania State Forest, NNW of Mt Perry.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"174","151.52606274","-24.94008487","17998","Angophora floribunda","2022431","1995-12-06","1995-12-06","1752728","<UNNAMED>","Bania State Forest, NNW of Mt Perry.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"175","151.86805","-28.80141","17998","Angophora floribunda","2046156","2021-04-07","2021-04-07","1770548","<UNNAMED>","About 2.5km due E of Ballandean (Tsp), N of Eukey Rd.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"176","150.735","-27.335","17998","Angophora floribunda","2049107","1961-05-03","1961-05-03","1772859","<UNNAMED>","Moonie River, a few miles South of Weranga on Tara line.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"177","150.6333333","-28.15","17998","Angophora floribunda","2056327","1919-09-01","1919-09-30","1778250","<UNNAMED>","Wyaga, Goondiwindi District.","10000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"178","150.3277778","-28.5472222","17998","Angophora floribunda","2056510","1936-02-25","1936-02-25","1778089","<UNNAMED>","Goondiwindi.","10000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"179","152.2916667","-28.3416667","17998","Angophora floribunda","2056941","1917-11-25","1917-11-25","1778518","<UNNAMED>","Killarney.","10000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"180","151.34963","-28.5036","17998","Angophora floribunda","1385805","1999-07-08","1999-07-08","1227914","INCIDENTAL","Warroo Camping and Water Reserve (now Warroo Environmental Reserve)","1000","13519","Rod Hobson Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"181","151.64648","-27.6804","17998","Angophora floribunda","1147017","2010-02-10","2010-02-10","1036786","INCIDENTAL","McEwan State Forest via Pittsworth, SEQ.","500","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"182","146.9652815858","-25.6080294208","17998","Angophora floribunda","901535","1997-07-27","","837361","<UNNAMED>","Not supplied","999","9078","Southern Brigalow Belt Surveys","3461","Department of Environment, Science and Innovation","DES"
"183","147.334513799","-25.5683422055","17998","Angophora floribunda","901545","1997-07-28","","837287","<UNNAMED>","Not supplied","999","9078","Southern Brigalow Belt Surveys","3461","Department of Environment, Science and Innovation","DES"
"184","147.3196128963","-25.1500089861","17998","Angophora floribunda","901530","1997-07-29","","837293","<UNNAMED>","Not supplied","999","9078","Southern Brigalow Belt Surveys","3461","Department of Environment, Science and Innovation","DES"
"185","147.1434786358","-24.8498125221","17998","Angophora floribunda","901663","1998-07-20","","837247","<UNNAMED>","Ka Ka Mundi National Park","999","9078","Southern Brigalow Belt Surveys","3461","Department of Environment, Science and Innovation","DES"
"186","150.5531926634","-26.2096580587","17998","Angophora floribunda","901608","1998-11-17","","835923","S005","Barakula SF","150","9078","Southern Brigalow Belt Surveys","3461","Department of Environment, Science and Innovation","DES"
"187","149.2210093723","-23.8951655444","17998","Angophora floribunda","901420","1999-04-16","","837131","<UNNAMED>","Dawes Range, up end of E Street, just before freehold","999","9078","Southern Brigalow Belt Surveys","3461","Department of Environment, Science and Innovation","DES"
"188","150.6474221107","-25.7995240551","17998","Angophora floribunda","901431","1999-05-19","","837123","<UNNAMED>","Stock route near SF 93","999","9078","Southern Brigalow Belt Surveys","3461","Department of Environment, Science and Innovation","DES"
"189","150.2960174563","-25.9395866467","17998","Angophora floribunda","901434","1999-05-20","","837117","<UNNAMED>","Not supplied","999","9078","Southern Brigalow Belt Surveys","3461","Department of Environment, Science and Innovation","DES"
"190","150.4406659636","-26.2790421136","17998","Angophora floribunda","901485","1999-05-21","","837116","<UNNAMED>","Barakula SF","999","9078","Southern Brigalow Belt Surveys","3461","Department of Environment, Science and Innovation","DES"
"191","150.3949885755","-26.2782740548","17998","Angophora floribunda","901823","1999-08-24","","837175","<UNNAMED>","Barakula, dead horse grid","999","9078","Southern Brigalow Belt Surveys","3461","Department of Environment, Science and Innovation","DES"
"192","147.4562784333","-25.6610326065","17998","Angophora floribunda","901400","1999-10-27","","837256","<UNNAMED>","Hillside holding","999","9078","Southern Brigalow Belt Surveys","3461","Department of Environment, Science and Innovation","DES"
"193","147.434561478","-25.6070084476","17998","Angophora floribunda","901447","1999-10-28","","837255","<UNNAMED>","Hillside holding","999","9078","Southern Brigalow Belt Surveys","3461","Department of Environment, Science and Innovation","DES"
"194","147.5303350339","-25.5045886603","17998","Angophora floribunda","901449","1999-10-28","","837253","<UNNAMED>","Mt Owen","999","9078","Southern Brigalow Belt Surveys","3461","Department of Environment, Science and Innovation","DES"
"195","151.0287067143","-27.6063878679","17998","Angophora floribunda","901383","2000-03-16","","836638","DU07","Dunmore SF - on Weir River headwaters, approx 6.4km SW of Forestry Station","150","9078","Southern Brigalow Belt Surveys","3461","Department of Environment, Science and Innovation","DES"
"196","151.0530418347","-28.6065052437","17998","Angophora floribunda","901362","2000-03-17","","835933","S038","Bracker SF","150","9078","Southern Brigalow Belt Surveys","3461","Department of Environment, Science and Innovation","DES"
"197","150.4212219703","-27.7941076958","17998","Angophora floribunda","901831","2000-06-30","","835918","SBBO","Moonie","999","9078","Southern Brigalow Belt Surveys","3461","Department of Environment, Science and Innovation","DES"
"198","151.880182999","-27.716611965","17998","Angophora floribunda","460475","1990-01-01","2001-01-01","454107","INCIDENTAL","3 KILOMETRES EAST OF CAMBOOYA","5000","4483","STORY FARMS CAMBOOYA PLANT LIST","1","Queensland Parks and Wildlife Service","QPWS"
"199","147.2033","-24.8089","17998","Angophora floribunda","1178381","1999-01-01","1999-12-31","1065019","<UNNAMED>","Nogoa","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
"200","147.9774","-25.505","17998","Angophora floribunda","1178556","1999-01-01","1999-12-31","1064809","<UNNAMED>","CrystBrI","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
"201","146.03074","-18.56588","17998","Angophora floribunda","1080044","2008-10-10","","975548","1010_2flor","Hidden Valley Creek. Billabong. Corveg plot- Billabong 2m below ground surface. Associated with Fauna site, 1010_2faun.","10","12019","Targeted Great Barrier Reef Catchments Inventory","3461","Department of Environment, Science and Innovation","DES"
"202","151.724094","-27.457839","17998","Angophora floribunda","1467442","2017-09-04","2017-09-04","1295167","INCIDENTAL","Warrego Hwy intersection with Oakey - 6 km length of road","2000","16161","Warrego Highway Upgrade, Oakey","3441","Redleaf Environmental","Redleaf"
"203","150.9627351971","-25.8952354992","17998","Angophora floribunda","1165367","2008-10-13","2008-10-18","1052753","General mid point, Well Station, W.R. & D.M.J Carter NR","Well Station, W.R. & D.M.J. Carter Nature Refuge, 174 Carter Road, Hawkwood, via Mundubberra SEQ","1999","12639","Wells Station, W.R. and D.M.J. Carter Nature Refuge","3461","Department of Environment, Science and Innovation","DES"
"204","149.1188728727","-24.3276840132","17998","Angophora floribunda","901183","2001-03-07","","836391","DAVYOPP02","SF29 Road crossing of Ck, Duaringa Shire","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"205","149.4975860683","-25.0373178638","17998","Angophora floribunda","901261","2001-03-09","2001-11-15","836452","COO13","Coorada special lease, crossing of Turtle Ck and Reedy Ck Rd (camp)","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"206","149.2706419734","-24.3010519544","17998","Angophora floribunda","901290","2001-03-08","","836375","DAVY13","SF29 ~ 2km NNW of 'Goomally' homestead","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"207","149.2672500899","-25.0722083213","17998","Angophora floribunda","901200","2001-04-10","","836212","RC08","SF 50","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"208","151.4400285221","-25.798753613","17998","Angophora floribunda","901284","2001-07-23","","835931","S029","Pile Gully","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"209","151.2021919335","-25.868080926","17998","Angophora floribunda","901208","2001-07-24","","837182","AL02","Allies Ck","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"210","149.0042896918","-25.1756554449","17998","Angophora floribunda","902317","2001-09-20","2001-09-26","836505","EXP05","Expedition NP - Approx 400 m SE of junction White Cedar Creek, on Bell Creek","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"211","148.2698473433","-24.9625583953","17998","Angophora floribunda","902259","2002-04-26","","835896","SER04","Nyanda Holding - Approx 11km due west of "Rewan Stn". On the Sandy Ck Rd (Black Alley Creek crossing). (Approx. 0.7km W of SER03)","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"212","148.276020794","-24.963760742","17998","Angophora floribunda","902333","2002-04-26","","835895","SER03","Nyanda Holding - Approx 10km due west of "Rewan Stn". On the Sandy Ck Rd (approx 2.3km W of Site SER02).","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"213","148.2721686968","-24.5668578187","17998","Angophora floribunda","902304","2002-04-23","","836253","MH06","SF 160, Mt Hope - Approx. 9km SW of Springwood Stn. On mainroad to "Deepdale," in the southern end of SF","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"214","148.4105448878","-24.7642514931","17998","Angophora floribunda","902334","2002-04-25","","835897","SER05","SF 11, Serecold - Approx. 3km NW of "Aldinga Stn" (10 Mile Outstation) About 100m E of metal gate on NW entrance to SF","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"215","149.131767687","-23.9587497819","17998","Angophora floribunda","902250","2002-05-12","","835806","SHOT08","SF 28, Shotover - Main Nth/Sth Rd thru Shotover SF near northern end of SF - Approx. 75.9km NE of Rolleston","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"216","149.0954912519","-25.481754527","17998","Angophora floribunda","902208","2002-09-10","2002-09-13","836798","BELLD","72.7km WNW of Taroom.West of BELLC (SBB0592) - Runs up Boyd creek.","25","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"217","152.3276600831","-26.3422189538","17998","Angophora floribunda","1307300","2014-11-13","","1172773","Barambah Eduacation centre 1","Barambah Environmental Education Centre, Wrattens Regional Park 1","50","14759","Wrattens Regional Park plant list","3461","Department of Environment, Science and Innovation","DES"
