"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"114","146.0094381405","-18.1734583469","13272","Ceriops tagal","1738922","1987-10-13","1987-10-13","1546139","<UNNAMED>","Edmund Kennedy National Park.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"115","146.0094381405","-18.1734583469","13272","Ceriops tagal","1738923","1987-10-13","1987-10-13","1518957","<UNNAMED>","Edmund Kennedy National Park, just N of Cardwell.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"116","146.3427755418","-18.540122672","13272","Ceriops tagal","1738924","1987-10-13","1987-10-13","1556970","<UNNAMED>","Lucinda area.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"117","147.7427594813","-19.6901131663","13272","Ceriops tagal","1774333","1974-09-22","1974-09-22","1545977","<UNNAMED>","Molongle Beach - Upstart Bay.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"118","145.75305556","-16.89666667","13272","Ceriops tagal","1794410","2009-11-30","2009-11-30","1624195","<UNNAMED>","Cycle track between North Cairns and Aeroglen, closer to collins Avenue, Cairns.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"119","142.21528749","-10.55433821","13272","Ceriops tagal","1817347","2003-11-29","2003-11-29","1630474","<UNNAMED>","Hammond Island, Torres Strait.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"120","146.325","-18.525","13272","Ceriops tagal","1818328","1984-07-04","1984-07-04","1610255","<UNNAMED>","Dungeress near Lucinda Point.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"121","142.67788469","-10.17007481","13272","Ceriops tagal","1834407","2011-10-02","2011-10-02","1626471","<UNNAMED>","ULU (Saddle Islet), 62KM NE of Horn Island Airfield, Torres Strait, Queensland. An uninhabited continental island in the Central (Warraber) Group. Southern shoreline.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"122","141.6426877778","-14.9657057778","13272","Ceriops tagal","1862770","2018-07-24","2018-07-24","1664109","<UNNAMED>","7.8km south of Pormpuraaw.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"123","141.8963827759","-12.2178529552","13272","Ceriops tagal","1864135","2014-08-06","2014-08-06","1643623","<UNNAMED>","Ely Mining lease ca 45km N of Weipa Town Centre, Cape York.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"124","143.7313888889","-14.2855555556","13272","Ceriops tagal","1880248","2016-10-10","2016-10-10","1666504","<UNNAMED>","Running Creek mouth, S of Port Stewart.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"125","143.7730555556","-14.2197222222","13272","Ceriops tagal","1880318","2016-10-13","2016-10-13","1666417","<UNNAMED>","Marpa N.P., Ronganhu Is, Princess Charlotte Bay.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"126","143.7738888889","-14.2177777778","13272","Ceriops tagal","1884647","2016-10-13","2016-10-13","1666348","<UNNAMED>","Marpa N.P., Ronganhu Island.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"127","142.8274655556","-10.0230672222","13272","Ceriops tagal","1885373","2016-11-21","2016-11-21","1670424","<UNNAMED>","Sassie Island, NW end, 14.5km SSE of Iama (Yam) Island, Central Islands, Torres Strait, Qld.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"128","142.8591","-10.0278","13272","Ceriops tagal","1887334","2016-11-23","2016-11-23","1671975","<UNNAMED>","Eastern side of Sassie Island, 14.5km SSE of Iama (Yam) Island, Central Islands. Torres Strait Qld","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"129","145.7338333333","-16.82475","13272","Ceriops tagal","1891030","2016-02-13","2016-02-13","1675456","<UNNAMED>","Northern end of Holloways Beach between Beach and Thomatis Creek.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"130","145.7342777778","-16.8265555556","13272","Ceriops tagal","1891194","2016-02-15","2016-02-15","1675455","<UNNAMED>","Northern end of Holloways Beach along Mangrove Margin Behind Beach.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"131","144.33194444","-14.08361111","13272","Ceriops tagal","1894321","2016-03-03","2016-03-03","1701561","<UNNAMED>","Flinders Group NP, King Island.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"132","145.2522222222","-15.4752777778","13272","Ceriops tagal","1898483","2003-06-27","2003-06-27","1695637","<UNNAMED>","Finch Bay Road, Cooktown.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"133","144.2502777778","-14.1644444444","13272","Ceriops tagal","1912723","2016-03-03","2016-03-03","1681699","<UNNAMED>","Flinders Group NP, Frederick Point, Flinders Island.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"134","145.2063888889","-15.4691666667","13272","Ceriops tagal","1916620","2005-08-14","2005-08-14","1702726","<UNNAMED>","Endeavour River National Park, southern bank of Endeavour River, 10km W of Cooktown, 3km E of Marton along old railway embankment.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"135","145.0841666667","-14.7366666667","13272","Ceriops tagal","1937584","1973-10-05","1973-10-05","1719136","<UNNAMED>","West Pethebridge Island.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"136","149.25108286","-21.08176671","13272","Ceriops tagal","1941244","1926-06-25","1926-06-25","1714303","<UNNAMED>","Mackay.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"137","150.27607061","-21.67342544","13272","Ceriops tagal","1941756","1989-11-02","1989-11-02","1458670","<UNNAMED>","West Bay, Middle Percy Island, 55km NE of Arthur Point, Shoalwater Bay.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"138","143.95945049","-14.52348213","13272","Ceriops tagal","1942904","1992-04-07","1992-04-07","1478489","<UNNAMED>","Bend in Kennedy River, 3km from the mouth of the river, 2km E of Aloszville.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"139","148.7510818753","-20.2484396172","13272","Ceriops tagal","1942997","1968-01-01","1968-01-31","1707760","<UNNAMED>","Cannonvale.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"140","148.75108188","-20.24843962","13272","Ceriops tagal","1943350","1962-01-01","1962-01-31","1477026","<UNNAMED>","Shute Bay.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"141","144.82610263","-14.44014749","13272","Ceriops tagal","1945104","1973-07-29","1973-07-29","1370970","<UNNAMED>","Bewick Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"142","145.75110098","-16.91513334","13272","Ceriops tagal","1949506","1962-03-07","1962-03-07","1676511","<UNNAMED>","Cairns.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"143","145.41777273","-16.41513718","13272","Ceriops tagal","1949865","1961-07-01","1961-07-31","1376959","<UNNAMED>","Port Douglas.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"144","145.75110098","-16.91513334","13272","Ceriops tagal","1952318","1960-11-17","1960-11-17","1676511","<UNNAMED>","Cairns.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"145","142.5427711406","-9.4235154736","13272","Ceriops tagal","1952750","1971-09-12","1971-09-12","1719036","<UNNAMED>","Dauan Island, Torres Strait.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"146","145.75110098","-16.91513334","13272","Ceriops tagal","1954031","1922-03-16","1922-03-16","1676511","<UNNAMED>","Cairns.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"147","146.08443342","-17.58179395","13272","Ceriops tagal","1954032","1968-12-01","1968-12-31","1389297","<UNNAMED>","Innisfail.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"148","142.58444921","-10.74850314","13272","Ceriops tagal","1957550","1965-10-27","1965-10-27","1711516","<UNNAMED>","Cape York.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"149","142.58444921","-10.74850314","13272","Ceriops tagal","1958983","1966-11-01","1966-11-30","1711516","<UNNAMED>","Cape York.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"150","142.6814444444","-9.3868611111","13272","Ceriops tagal","1981786","2019-11-12","2019-11-12","1735097","<UNNAMED>","Northern side of Saibai Island approx 6km E of airfield.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"151","151.1997222","-23.7369444","13272","Ceriops tagal","2009118","2019-05-07","2019-05-07","1740053","<UNNAMED>","Graham Creek boat ramp, Curtis Island.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"152","145.2413889","-15.4730556","13272","Ceriops tagal","2009130","2019-06-05","2019-06-05","1740125","<UNNAMED>","Cemetery Walking Track, Cooktown.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"153","145.4594331195","-14.673476098","13272","Ceriops tagal","2079317","1975-05-06","1975-05-06","1716081","<UNNAMED>","Lizard Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"154","143.5166666667","-13.2577777778","13272","Ceriops tagal","2096450","2013-10-08","2013-10-08","1810338","<UNNAMED>","Mouth of Hayes Creek, 56km south of Lockhart.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"155","143.5141666667","-13.2611111111","13272","Ceriops tagal","2096741","2013-10-08","2013-10-08","1810899","<UNNAMED>","Salt pan behind Hayes Creek.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"156","141.5930555556","-14.85","13272","Ceriops tagal","2097542","1979-12-08","1979-12-08","1811340","<UNNAMED>","Mouth of Moonkan Creek, 6.5km N of Edward River.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"157","148.7594152086","-20.2901062839","13272","Ceriops tagal","2117110","1971-11-13","1971-11-13","1381783","<UNNAMED>","1.5km W of Shute Harbour.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"158","145.2558333","-15.4572222","13272","Ceriops tagal","2137763","2019-08-07","2019-08-07","1840905","<UNNAMED>","Cooktown, southern bank of Endeavour River mouth.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"159","152.91765","-25.363262","13272","Ceriops tagal","1302060","2014-04-15","","1168273","INCIDENTAL","Mangrove Point, Booral, SEQ","200","13519","Rod Hobson Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"160","153.093496","-27.343438","13272","Ceriops tagal","1294258","2014-07-06","","1161334","INCIDENTAL","Tabbil-ban dhagun Boardwalk (Place of Salt Water), Nudgee Beach, SEQ.","350","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"161","146.3916666666","-19.0083333333","13272","Ceriops tagal","940514","1996-03-05","1996-04-01","876217","Quindalup","Quindalup","900","9599","Russell Cumming's Townsville/Thuringowa botanical records","1","Queensland Parks and Wildlife Service","QPWS"
"162","150.676625883","-22.402310444","13272","Ceriops tagal","31764","1993-08-11","1993-08-11","14119","SWB A06","Shoal Water Bay: Mangrove","500","25","Shoal Water Bay Commision of Inquiry                        ","3461","Department of Environment, Science and Innovation","DES"
"163","150.001077555","-21.998426281","13272","Ceriops tagal","31813","1993-09-14","1993-09-14","14168","SWB EXTRA","Shoal Water Bay: Plants off sites.","500","25","Shoal Water Bay Commision of Inquiry                        ","3461","Department of Environment, Science and Innovation","DES"
"164","151.667726659","-24.015086981","13272","Ceriops tagal","32013","1991-10-05","1991-10-05","14361","JOY RODDFL1","Eurimbula NP - Rodd's Peninsula","2000","15","Site data by Joy Brushe                                     ","3461","Department of Environment, Science and Innovation","DES"
"165","151.673003756","-24.068976081","13272","Ceriops tagal","32106","1994-01-14","1994-01-14","14454","JOY RODG19","Eurimbula NP - Rodd's Peninsula: Swan Point - point of Penninsula and to north of point following coastline.","500","15","Site data by Joy Brushe                                     ","3461","Department of Environment, Science and Innovation","DES"
"166","149.3043829368","-21.5931046709","13272","Ceriops tagal","469342","1998-06-17","1998-06-17","461439","INCIDENTAL","Tedlands Station","5000","5267","Tedlands Station","1","Queensland Parks and Wildlife Service","QPWS"
"167","153.353","-27.7663","13272","Ceriops tagal","909641","1997-08-12","","845973","INCIDENTAL","Jacobs Well Nature Refuge","1500","8028","WildNet Lite Incidental Records","1","Queensland Parks and Wildlife Service","QPWS"
