"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"101","151.7594338668","-28.7400773916","26471","Eucalyptus tereticornis subsp. tereticornis","1562775","1952-11-01","1952-11-30","1389840","<UNNAMED>","Nundubbermere.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"102","150.5717","-23.5572","26471","Eucalyptus tereticornis subsp. tereticornis","2045061","2019-05-09","2019-05-10","1769706","INCIDENTAL","Bobs Crk, Midgee","1500","17040","Ecosure Sightings Data","1504","Ecosure",""
"103","153.4177319707","-27.9150679778","26471","Eucalyptus tereticornis subsp. tereticornis","1564034","1936-01-20","1936-01-20","1364058","<UNNAMED>","Broadwater - Southport","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"104","152.25108668","-28.24840788","26471","Eucalyptus tereticornis subsp. tereticornis","1954645","1917-10-20","1917-10-20","1672395","<UNNAMED>","Killarney","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"105","145.47812873","-17.58340476","26471","Eucalyptus tereticornis subsp. tereticornis","1418104","2013-12-07","2013-12-07","1255526","INCIDENTAL","Tumoulin Forest, 2.7 km N of Ravenshoe "Robinson Creek"","10","15799","Winter/EHP","199","Private Individual",""
"106","145.8094478833","-18.856792442","26471","Eucalyptus tereticornis subsp. tereticornis","1510956","1962-07-01","1962-07-31","1385076","<UNNAMED>","Near Mount Fox.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"107","145.8083333333","-18.5916666667","26471","Eucalyptus tereticornis subsp. tereticornis","1633831","1951-08-16","1951-08-16","1460808","<UNNAMED>","c. W of Ingham, near Wallaman Falls.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"108","153.1760448847","-25.2567390029","26471","Eucalyptus tereticornis subsp. tereticornis","1890210","1930-10-18","1930-10-18","1672087","<UNNAMED>","Fraser Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"109","145.0530555556","-15.4775","26471","Eucalyptus tereticornis subsp. tereticornis","1897389","2015-07-03","2015-07-03","1701896","<UNNAMED>","Alkoomie Station, W of Cooktown, Dickson Range.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"110","145.47300621","-17.5439809","26471","Eucalyptus tereticornis subsp. tereticornis","1417628","2013-04-04","2013-04-04","1256403","INCIDENTAL","Tumoulin Forest, 7 km N of Raveneshoe 'Coolabbi S'","10","15799","Winter/EHP","199","Private Individual",""
"111","145.46198208","-17.56856787","26471","Eucalyptus tereticornis subsp. tereticornis","1417548","2013-01-28","2013-01-28","1255641","INCIDENTAL","Tumoulin Forest, Stancombe Rd, 4.8 km NNW of Ravenshoe","10","15799","Winter/EHP","199","Private Individual",""
"112","149.113055556","-20.547222222","26471","Eucalyptus tereticornis subsp. tereticornis","1702799","1985-11-05","1985-11-05","1480970","<UNNAMED>","thomas Island.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"113","145.47514862","-17.58142973","26471","Eucalyptus tereticornis subsp. tereticornis","1418102","2013-12-07","2013-12-07","1255524","INCIDENTAL","Tumoulin Forest, 2.7 km N of Ravenshoe "Robinson Creek"","10","15799","Winter/EHP","199","Private Individual",""
"114","149.4761162219","-26.3900946514","26471","Eucalyptus tereticornis subsp. tereticornis","1596589","1990-07-27","1990-07-27","1437800","<UNNAMED>","Combabula State Forest, Bendemere Shire.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"115","150.6927627552","-26.7734202549","26471","Eucalyptus tereticornis subsp. tereticornis","1624330","1953-03-27","1953-03-27","1460216","<UNNAMED>","Between Chinchilla & Boonarga.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"116","148.9594152086","-20.2567729505","26471","Eucalyptus tereticornis subsp. tereticornis","1708642","1990-09-22","1990-09-22","1509577","<UNNAMED>","Dugong Beach, Whitsunday Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"117","151.12276996","-28.21174861","26471","Eucalyptus tereticornis subsp. tereticornis","1851566","2006-10-24","2006-10-24","1618474","<UNNAMED>","State Forest 341 Bringalily, Cattle Creek, 23km NNE of Inglewood.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"118","150.4594145236","-22.7234239486","26471","Eucalyptus tereticornis subsp. tereticornis","1517269","1976-07-23","1976-07-23","1348549","<UNNAMED>","Junction of Paddock Creek and Shoalwater Creek, Shoalwater Bay Reserve.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"119","145.2511168355","-18.415130416","26471","Eucalyptus tereticornis subsp. tereticornis","1556623","1962-06-01","1962-06-30","1384912","<UNNAMED>","Near Walters Plain Lake. About 80 miles north of Hughende.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"120","149.917776377","-26.415090411","26471","Eucalyptus tereticornis subsp. tereticornis","1571514","1970-09-24","1970-09-24","1397863","<UNNAMED>","15.2 miles South of Wandoan.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"121","150.2760706102","-21.6734254446","26471","Eucalyptus tereticornis subsp. tereticornis","1604683","1989-10-28","1989-10-28","1415975","<UNNAMED>","Middle Percy Island, West Bay, 55km NE of Arthur Point, Shoalwater Bay","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"122","145.46108605","-17.588805221","26471","Eucalyptus tereticornis subsp. tereticornis","1887914","2017-11-17","2017-11-17","1672808","INCIDENTAL","Corduroy Creek 2.5 km S of Tumoulin","10","12213","Winter","199","Private Individual",""
"123","150.1599813548","-25.4471007918","26471","Eucalyptus tereticornis subsp. tereticornis","901809","2000-03-31","","838844","<UNNAMED>","Western bank of Dawson River, ~ 300m downstream from conflence with Crocker Gully, Nathan Gorge","999","9082","Dawson River Floodplain Surveys","3461","Department of Environment, Science and Innovation","DES"
"124","153.426065304","-27.9234013111","26471","Eucalyptus tereticornis subsp. tereticornis","1663756","1992-08-01","1992-08-31","1516266","<UNNAMED>","Gold Coast.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"125","152.60939307","-26.30674199","26471","Eucalyptus tereticornis subsp. tereticornis","1854938","1972-12-28","1972-12-28","1648876","<UNNAMED>","Gympie Forestry District, 14 miles (22km) SW from Gympie, 0.5 miles (0.8km) from the forest station R124 Glastonbury.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"126","151.58441352","-26.91508133","26471","Eucalyptus tereticornis subsp. tereticornis","1941468","1969-04-01","1969-04-30","1673714","<UNNAMED>","Bunya Mountains.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"127","150.0844346172","-26.2484211263","26471","Eucalyptus tereticornis subsp. tereticornis","1955913","1930-11-01","1930-11-30","1674411","<UNNAMED>","Guluguba.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"128","145.4416666667","-17.1416666667","26471","Eucalyptus tereticornis subsp. tereticornis","1510959","1770-04-19","2000-11-07","1376143","<UNNAMED>","Carbeen near Railway Station.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"129","145.49440579","-17.59065636","26471","Eucalyptus tereticornis subsp. tereticornis","1417290","2013-10-10","2013-10-10","1255783","INCIDENTAL","Tumoulin Forest, 2 km NE of Ravenshoe","10","15799","Winter/EHP","199","Private Individual",""
"130","152.0844103113","-27.2484099583","26471","Eucalyptus tereticornis subsp. tereticornis","1524958","1924-09-01","1924-09-30","1364243","<UNNAMED>","Crows Nest.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"131","153.0093943145","-27.4900693506","26471","Eucalyptus tereticornis subsp. tereticornis","1564035","1918-06-01","1918-06-30","1386184","<UNNAMED>","Toowong Anzac Park.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"132","148.9580331565","-21.4092701084","26471","Eucalyptus tereticornis subsp. tereticornis","1756373","1997-02-05","1997-02-05","1566213","<UNNAMED>","40.3km from Nebo on Blue Mtns Rd via Peak Downs HS.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"133","152.1260818332","-27.9234088008","26471","Eucalyptus tereticornis subsp. tereticornis","1520493","1972-06-29","1972-06-29","1346477","<UNNAMED>","Upper Pilton.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"134","145.3033333","-18.4483333","26471","Eucalyptus tereticornis subsp. tereticornis","1881505","2018-08-18","2018-08-18","1667177","<UNNAMED>","Girringun NP, near turnoff to Wairuna Homestead.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"135","149.7807107966","-23.7326870779","26471","Eucalyptus tereticornis subsp. tereticornis","901720","2000-02-04","","838815","<UNNAMED>","North side of railway line, 'Avondale', Boolburra.","999","9082","Dawson River Floodplain Surveys","3461","Department of Environment, Science and Innovation","DES"
"136","144.9177834926","-17.4151360325","26471","Eucalyptus tereticornis subsp. tereticornis","1564627","1964-07-01","1964-07-31","1345756","<UNNAMED>","Petford, approx. 38 miles west of Atherton.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"137","152.9094066587","-27.6234050886","26471","Eucalyptus tereticornis subsp. tereticornis","1576612","1917-08-01","1917-08-31","1374545","<UNNAMED>","Goodna.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"138","153.08439042","-26.74840307","26471","Eucalyptus tereticornis subsp. tereticornis","1948890","1932-08-24","1932-08-24","1674872","<UNNAMED>","Caloundra.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"139","151.751070709","-25.748415906","26471","Eucalyptus tereticornis subsp. tereticornis","1571531","1952-03-13","1952-03-13","1390446","<UNNAMED>","Brian Pastures near Gayndah.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"140","150.7511009043","-27.415086438","26471","Eucalyptus tereticornis subsp. tereticornis","1629674","1946-08-18","1946-08-18","1414029","<UNNAMED>","31.5 miles WSW of Dalby.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"141","145.3816666667","-17.1066666667","26471","Eucalyptus tereticornis subsp. tereticornis","1685093","1959-10-24","1959-10-24","1491878","<UNNAMED>","By Creek 700 m NE of Mt Uncle","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"142","148.87111918","-25.50842911","26471","Eucalyptus tereticornis subsp. tereticornis","1805641","2003-09-03","2003-09-03","1604293","<UNNAMED>","Lonesome Section, Expedition National Park, Dawson River crossing on way to Stockmans hut.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"143","149.4094120133","-20.9067678384","26471","Eucalyptus tereticornis subsp. tereticornis","1719230","1996-09-17","1996-09-17","1500736","<UNNAMED>","Keswick Island Victor Gully.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"144","153.4625791","-27.4598535","26471","Eucalyptus tereticornis subsp. tereticornis","1904003","2007-01-31","2007-01-31","1699835","<UNNAMED>","North Stradbroke Is, Dunwich Cemetery.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"145","150.04276795","-26.10675446","26471","Eucalyptus tereticornis subsp. tereticornis","1628838","1982-03-06","1982-03-06","1426464","<UNNAMED>","23.5km from Wandoan-Taroom road towards Cracow.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"146","149.4094120133","-20.9067678384","26471","Eucalyptus tereticornis subsp. tereticornis","1683984","1996-09-12","1996-09-12","1470907","<UNNAMED>","Keswick Island Stanley Bay.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"147","145.45918001","-17.592302738","26471","Eucalyptus tereticornis subsp. tereticornis","1887884","2017-11-17","2017-11-17","1672773","INCIDENTAL","Corduroy Creek 2.8 km S of Tumoulin","10","12213","Winter","199","Private Individual",""
"148","145.49692095","-17.58640749","26471","Eucalyptus tereticornis subsp. tereticornis","1417544","2013-01-31","2013-01-31","1255637","INCIDENTAL","Tumoulin Forest, Robinson Ck SE, 2.7 km NE of Ravenshoe","10","15799","Winter/EHP","199","Private Individual",""
"149","149.7958718404","-24.5418288356","26471","Eucalyptus tereticornis subsp. tereticornis","901859","2000-06-04","","836372","DF0114","(veg code t-3)500m NW of where Bear's Lagoon Rd crosses Mimosa Ck.","999","9082","Dawson River Floodplain Surveys","3461","Department of Environment, Science and Innovation","DES"
"150","150.1808","-22.655","26471","Eucalyptus tereticornis subsp. tereticornis","1962859","2019-04-08","2019-04-10","1721688","INCIDENTAL","Shoalwater","2000","17040","Ecosure Sightings Data","1504","Ecosure",""
"151","148.7511059978","-24.2484242299","26471","Eucalyptus tereticornis subsp. tereticornis","1510821","1968-05-22","1968-05-22","1353827","<UNNAMED>","On banks of Humboldt Creek, about 45 miles east-south-east of Springsure.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"152","150.450894626","-22.9441240466","26471","Eucalyptus tereticornis subsp. tereticornis","902223","2002-11-19","2002-11-19","835988","Rocky 810D","Canal Creek SF - Eastern boundary of SF","25","9061","Black Stripe Wallaby - Rockhampton","3461","Department of Environment, Science and Innovation","DES"
"153","145.27625","-18.3527777777","26471","Eucalyptus tereticornis subsp. tereticornis","2074057","2022-07-19","2022-07-19","1793112","INCIDENTAL","Girringun N.P., 89.5km along Wairuna Road.","50","8259","Keith R. McDonalds Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"154","147.153077431","-24.8434391757","26471","Eucalyptus tereticornis subsp. tereticornis","1710824","1995-11-16","1995-11-16","1471355","<UNNAMED>","Upper Nogoa River, Salvator Rosa National Park (GPS 24 50 42 147 09 07).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"155","145.599181","-18.568601","26471","Eucalyptus tereticornis subsp. tereticornis","1508318","2018-09-06","2018-09-06","1338398","INCIDENTAL","Oak Hills, 4km S of Homestead, Burdekin River","5","16539","Ian Holloway Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"156","145.46185157","-17.588462653","26471","Eucalyptus tereticornis subsp. tereticornis","1887917","2017-11-17","2017-11-17","1672811","INCIDENTAL","Corduroy Creek 2.5 km S of Tumoulin","10","12213","Winter","199","Private Individual",""
"157","152.3408333333","-26.9363888889","26471","Eucalyptus tereticornis subsp. tereticornis","1902514","2016-09-17","2016-09-17","1680548","<UNNAMED>","Brisbane Valley Rail Trail, Harlin-Moore section.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"158","145.49307173","-17.58536696","26471","Eucalyptus tereticornis subsp. tereticornis","1417476","2013-02-06","2013-02-06","1255542","INCIDENTAL","Tumoulin Forest, 2.5 km NNE of Ravenshoe","10","15799","Winter/EHP","199","Private Individual",""
"159","148.6760908086","-21.9401022421","26471","Eucalyptus tereticornis subsp. tereticornis","1527259","1971-09-01","1971-09-30","1356997","<UNNAMED>","Dipperu National Park (n.p. No. 72; Parish of Cockenzie) ca. 24km south of Nebo.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"160","144.9094427","-15.57347373","26471","Eucalyptus tereticornis subsp. tereticornis","2056979","1984-09-07","1984-09-07","1778606","<UNNAMED>","Unnamed creek, ca. 0.25km upstream from junction with the Normanby River. Ca 17km north west of Kings Plains Station.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"161","149.442786296","-26.8900955314","26471","Eucalyptus tereticornis subsp. tereticornis","1524951","1960-05-22","1960-05-22","1384873","<UNNAMED>","Bank of Yuleba Creek, S of Yuleba.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"162","149.19275677","-23.0567644","26471","Eucalyptus tereticornis subsp. tereticornis","1557066","1972-06-07","1972-06-07","1393154","<UNNAMED>","Mackenzie River, 75km north of Dingo.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"163","145.3761107235","-17.1234674866","26471","Eucalyptus tereticornis subsp. tereticornis","1510958","1960-08-06","1960-08-06","1368990","<UNNAMED>","Between Channel and Granite Creek.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"164","151.95073197","-27.42335925","26471","Eucalyptus tereticornis subsp. tereticornis","1854190","2009-02-27","2009-02-27","1634338","<UNNAMED>","C. 3.8km due W of Cabarlah (Township), immediately W of abandoned Kleinton Quarry, Highfields District.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"165","152.0844103113","-27.2484099583","26471","Eucalyptus tereticornis subsp. tereticornis","1578358","1960-05-01","1960-05-01","1375047","<UNNAMED>","Crows Nest Falls.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"166","145.7094343095","-16.8234666716","26471","Eucalyptus tereticornis subsp. tereticornis","1598523","1980-12-10","1980-12-10","1449285","<UNNAMED>","Yorkeys Point site 58.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"167","152.03666667","-26.49138889","26471","Eucalyptus tereticornis subsp. tereticornis","1896192","2016-05-31","2016-05-31","1700068","<UNNAMED>","Broadwater Recreation Reserve, 22km N of Nanango on Broadwater Access Road, Barker Creek.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"168","153.0843943145","-27.4150693506","26471","Eucalyptus tereticornis subsp. tereticornis","1546782","1949-06-05","1949-06-05","1392593","<UNNAMED>","Between Sandgate and Bald Hills.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"169","153.0843943145","-27.4150693506","26471","Eucalyptus tereticornis subsp. tereticornis","1578357","1917-05-01","1917-05-31","1353828","<UNNAMED>","Nana Creek near Brisbane.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"170","152.4177484999","-27.5817421341","26471","Eucalyptus tereticornis subsp. tereticornis","1587414","1917-05-01","1917-05-31","1454019","<UNNAMED>","Laidley","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"171","149.42607868","-20.92343451","26471","Eucalyptus tereticornis subsp. tereticornis","1644913","1989-03-26","1989-03-26","1429429","<UNNAMED>","Keswick Island, eastern side. Continental island 37km north east of Mackay.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"172","148.1343973561","-22.4813896441","26471","Eucalyptus tereticornis subsp. tereticornis","902354","2001-10-19","","836600","DYS12","About 5.2km north of Luxor homestead, upper Phillips Creek","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"173","147.8427629409","-20.8067755448","26471","Eucalyptus tereticornis subsp. tereticornis","1556637","1950-09-15","1950-09-15","1345759","<UNNAMED>","Havilah crossing Collinsville.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"174","149.92609348","-24.60674859","26471","Eucalyptus tereticornis subsp. tereticornis","1574390","1972-06-05","1972-06-05","1346689","<UNNAMED>","11km (by road) west of Moura.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"175","148.4177886699","-25.4150978806","26471","Eucalyptus tereticornis subsp. tereticornis","1624895","1960-03-02","1960-03-02","1414500","<UNNAMED>","125 ms south of Rolleston on Rolleston - Injune Road.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"176","148.917748542","-20.0817729505","26471","Eucalyptus tereticornis subsp. tereticornis","1525523","1932-12-01","1932-12-31","1380403","<UNNAMED>","Hayman Island north of Whitsunday Island.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"177","151.5416666667","-28.2416666667","26471","Eucalyptus tereticornis subsp. tereticornis","1628743","1951-07-26","1951-07-26","1432211","<UNNAMED>","Near Karara On canal Ck.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"178","149.6094042248","-20.873431498","26471","Eucalyptus tereticornis subsp. tereticornis","1953907","1986-11-20","1986-11-20","1672441","<UNNAMED>","Scawfell Island National Park, 50km ENE of Mackay.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"179","144.739647","-18.310923","26471","Eucalyptus tereticornis subsp. tereticornis","1447303","2017-12-06","2017-12-06","1283038","INCIDENTAL","Undara NP, base of Undara crater.","5","103","WildNet Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"180","145.46008559","-17.590376409","26471","Eucalyptus tereticornis subsp. tereticornis","1887890","2017-11-17","2017-11-17","1672779","INCIDENTAL","Corduroy Creek 2.8 km S of Tumoulin","10","12213","Winter","199","Private Individual",""
"181","146.7511043188","-19.4151187706","26471","Eucalyptus tereticornis subsp. tereticornis","1598501","1985-04-30","1985-04-30","1461001","<UNNAMED>","c. 100 m before summit of Mt Stuart, Townsville.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"182","152.7093930654","-26.1734086529","26471","Eucalyptus tereticornis subsp. tereticornis","1671107","1993-10-04","1993-10-04","1489764","<UNNAMED>","Ascot Road, 4km NE of Gympie.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"183","148.8427522627","-20.5067715218","26471","Eucalyptus tereticornis subsp. tereticornis","1706092","1994-11-24","1994-11-24","1469547","<UNNAMED>","Conway National Park Repulse Bay near Defiance Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"184","148.2954138302","-24.5305394155","26471","Eucalyptus tereticornis subsp. tereticornis","902373","2002-04-25","","836248","MH01","SF 160, Mt Hope - Approx. 6km due west of "Springwood Stn". Along the "Sandy Ck" track at rocky outcrop","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"185","148.5260818753","-20.1067729505","26471","Eucalyptus tereticornis subsp. tereticornis","1683968","1994-03-13","1994-03-13","1513462","<UNNAMED>","Behind Jona Bay, Cape Gloucester.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"186","150.6760918925","-26.4400868554","26471","Eucalyptus tereticornis subsp. tereticornis","1964673","1993-10-23","1993-10-23","1722505","<UNNAMED>","40.1km N on Auburn Road from Chinchilla Miles Road in Barakula State Forest.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"187","149.5844332938","-25.2484179332","26471","Eucalyptus tereticornis subsp. tereticornis","1556041","1962-08-04","1962-08-04","1364054","<UNNAMED>","Gwanbagwine about 30 miles north of Taroom.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"188","151.7511005335","-28.5817440582","26471","Eucalyptus tereticornis subsp. tereticornis","1749519","1969-11-27","1969-11-27","1536846","<UNNAMED>","Melva, Amiens.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"189","145.473447","-17.571591","26471","Eucalyptus tereticornis subsp. tereticornis","1417713","2013-03-13","2013-03-13","1256535","INCIDENTAL","Tumoulin Forest, Allen Rd, 3.9 km NNW of Ravenshoe","10","15799","Winter/EHP","199","Private Individual",""
"190","145.45198389","-17.53384424","26471","Eucalyptus tereticornis subsp. tereticornis","1418299","2013-11-23","2013-11-23","1256200","INCIDENTAL","Tumoulin Forest, 3.5 km NNW of Tumoulin","10","15799","Winter/EHP","199","Private Individual",""
"191","152.9094066587","-27.6234050886","26471","Eucalyptus tereticornis subsp. tereticornis","1668322","1930-06-03","1930-06-03","1498817","<UNNAMED>","Goodna 15m west of Brisbane.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"192","149.90940821","-21.00676311","26471","Eucalyptus tereticornis subsp. tereticornis","1546374","1969-08-03","1969-08-03","1393802","<UNNAMED>","Penrith Island, Great Barrier Reef, about 64km east of Mackay.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"193","145.49745941","-17.59045755","26471","Eucalyptus tereticornis subsp. tereticornis","1887859","2014-07-12","2014-07-12","1672727","INCIDENTAL","Tumoulin Forest, 2.5 km NE of Ravenshoe, "McMasters'"","10","12213","Winter","199","Private Individual",""
"194","150.4409","-23.4528","26471","Eucalyptus tereticornis subsp. tereticornis","2045064","2019-06-21","2019-06-21","1769709","INCIDENTAL","Macquarie St, Gracemere","300","17040","Ecosure Sightings Data","1504","Ecosure",""
"195","153.0760609812","-27.3900693506","26471","Eucalyptus tereticornis subsp. tereticornis","1643609","1936-08-29","1936-08-29","1447657","<UNNAMED>","Virginia Brisbane.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"196","150.91776276","-26.91508692","26471","Eucalyptus tereticornis subsp. tereticornis","1685012","1968-04-04","1968-04-04","1493903","<UNNAMED>","S.F.R. 154 Western Creek, ca. 45 miles SW of Dalby","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"197","150.778212223","-25.5434214959","26471","Eucalyptus tereticornis subsp. tereticornis","901294","2000-09-15","","836861","AUB3","Approx 4.9km NNE of Yerilla homestead","150","9078","Southern Brigalow Belt Surveys","3461","Department of Environment, Science and Innovation","DES"
"198","149.2611092787","-25.0220322135","26471","Eucalyptus tereticornis subsp. tereticornis","1748518","1998-11-05","1998-11-05","1525212","<UNNAMED>","Palmgrove National Park, NW of Taroom (GPS 25 01 25 149 15 36).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"199","146.42","-19.27178879","26471","Eucalyptus tereticornis subsp. tereticornis","1767847","2002-05-07","2002-05-07","1529830","<UNNAMED>","Tributary of Keelbottom Ck east branch.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
