"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"96","152.7741666667","-27.5597222222","2105","Daviesia ulicifolia subsp. stenophylla","2005790","2020-08-08","2020-08-08","1736956","<UNNAMED>","Blackwall Rd, Chuwar, N of Ipswich","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"97","152.5775","-26.1830555556","2105","Daviesia ulicifolia subsp. stenophylla","2009799","2020-12-27","2020-12-27","1740558","<UNNAMED>","King Conservation Park, c. 8km W of Gympie","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"98","151.4927358543","-24.6567505658","2105","Daviesia ulicifolia subsp. stenophylla","2022737","1995-09-13","1995-09-13","1752740","<UNNAMED>","Marsupial Logging Area, SF 391, ENE of Kalpowar.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"99","152.71802","-28.30791","2105","Daviesia ulicifolia subsp. stenophylla","2072373","2021-10-05","2021-10-05","1791255","<UNNAMED>","Saddle on the north east slopes of Mt Ernest, on boundary of Mt Barney National Park.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"100","149.4413889","-26.62","2105","Daviesia ulicifolia subsp. stenophylla","2078601","2016-09-02","2016-09-02","1795981","<UNNAMED>","Warrego Highway, 6.4km E of Yuleba towards Miles, Yuleba State Forest.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"101","145.3690306","-18.3345528","2105","Daviesia ulicifolia subsp. stenophylla","2099348","2022-09-15","2022-09-15","1813114","<UNNAMED>","Dingo Springs on Wairuna section of Girringun National Park, ca 77.8km SSE of Mt Garnet.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"102","151.0372222222","-27.55","2105","Daviesia ulicifolia subsp. stenophylla","2110560","2022-09-18","2022-09-18","1822520","<UNNAMED>","Kumbarilla State Forest, c. 5km NW of Dunmore forest office","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"103","152.8244167","-27.5206667","2105","Daviesia ulicifolia subsp. stenophylla","2121173","2022-01-03","2022-01-03","1826474","<UNNAMED>","Bullock Dray Road Park, Camerons Creek, Mount Crosby, Brisbane.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"104","151.0274523246","-24.869677217","2105","Daviesia ulicifolia subsp. stenophylla","901243","2001-03-29","","836102","MO17","Coominglah SF 28 - Approx 9.2km W of Monto","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"105","149.3028236136","-25.1121522147","2105","Daviesia ulicifolia subsp. stenophylla","901275","2001-04-10","","836205","RC01","SF 50, Expedition Range","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"106","149.2726834531","-25.2013731196","2105","Daviesia ulicifolia subsp. stenophylla","901282","2001-04-11","","836177","RC13","Presho SF 50 - Approx. 7.4km SW of "Reedy Creek" homestead, Taroom Shire.","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
