"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"99","152.03329988","-25.59389817","14499","Hibbertia cistoidea","1786842","2002-09-01","2002-09-01","1543145","<UNNAMED>","Unnamed gully S of Biggenden Bluff, Mt Walsh NP.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"100","144.96855556","-16.25336111","14499","Hibbertia cistoidea","1794040","2008-06-27","2008-06-27","1584845","<UNNAMED>","Mt Windsor Tableland Forest Reserve.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"101","152.0449516","-25.5675798244","14499","Hibbertia cistoidea","1795424","2010-03-26","2010-03-26","1602399","<UNNAMED>","Lower Stony Creek northern portion of Mt Walsh National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"102","150.8384482","-25.92716679","14499","Hibbertia cistoidea","1797629","2008-09-21","2008-09-21","1599807","<UNNAMED>","2.8km along Cooper track, NW end of Koko State Forest, c. 50km SW of Mundubbera.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"103","152.0560523819","-24.5952478574","14499","Hibbertia cistoidea","1799427","2013-06-28","2013-06-28","1596869","<UNNAMED>","Littabella National Park, W of Boaga Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"104","152.0247222222","-25.5936111111","14499","Hibbertia cistoidea","1812071","2008-08-22","2008-08-22","1587373","<UNNAMED>","Foothills of Mt Walsh National Park, 1.3km SW of The Bluff Mountain.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"105","149.97109996","-25.19369571","14499","Hibbertia cistoidea","1826728","2008-10-08","2008-10-08","1622171","<UNNAMED>","Isla Gorge National Park lookout.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"106","152.035","-25.5919444444","14499","Hibbertia cistoidea","1827592","2008-08-22","2008-08-22","1587374","<UNNAMED>","Bluff Range, 0.5km S of The Bluff, Mt Walsh National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"107","148.750380272","-25.3812407707","14499","Hibbertia cistoidea","1828894","2003-09-04","2003-09-04","1592542","<UNNAMED>","Wallaroo Station, adjacent to the customer radio equipment shelter.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"108","145.0161666667","-16.3046944444","14499","Hibbertia cistoidea","1833800","2013-04-11","2013-04-11","1588625","<UNNAMED>","Mount Windsor Tableland; Mount Windsor National Park, NW upper headwaters of Spencer Creek.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"109","151.0036111111","-25.7283333333","14499","Hibbertia cistoidea","1834879","2014-10-23","2014-10-23","1581736","<UNNAMED>","Delembra State Forest, near Jaru Rd, SW of Mundubbera.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"110","148.875","-25.60694444","14499","Hibbertia cistoidea","1842612","2012-06-13","2012-06-13","1597794","<UNNAMED>","'Campo Santo' Holding, c. 40km NE of Injune, S Central Qld.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"111","150.9774757379","-25.8856411375","14499","Hibbertia cistoidea","1847431","2008-11-15","2008-11-15","1634624","<UNNAMED>","South of Well Station Creek, c. 50km SW of Mundubbera.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"112","152.1158333333","-27.7422222222","14499","Hibbertia cistoidea","1848037","2010-09-18","2010-09-18","1585999","<UNNAMED>","1.8km along Razorback Road, from the Gatton-Clifton road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"113","152.0762116935","-27.2543953298","14499","Hibbertia cistoidea","1849199","2009-08-22","2009-08-22","1639460","<UNNAMED>","Bungaree section, Crows Nest National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"114","148.99472222","-24.6675","14499","Hibbertia cistoidea","1856574","2012-04-21","2012-04-21","1649915","<UNNAMED>","'Basalt Creek', c. 32km SW of Bauhinia, Central Qld.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"115","147.4780555556","-25.2983333333","14499","Hibbertia cistoidea","1861062","2014-10-12","2014-10-12","1655745","<UNNAMED>","Mt Tabor, c. 104km ENE of Augathella.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"116","151.35347238","-25.51339076","14499","Hibbertia cistoidea","1867774","2015-12-30","2015-12-30","1644060","<UNNAMED>","Mundowran State Forest (SF130), SE boundary; NE of Mundubbera.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"117","146.39916667","-24.28416667","14499","Hibbertia cistoidea","1868862","2014-04-25","2014-04-25","1647750","<UNNAMED>","C. 73km N of Tambo on the Tambo Road towards Alpha.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"118","149.1717","-25.886","14499","Hibbertia cistoidea","1875636","2015-11-06","2015-11-06","1659364","<UNNAMED>","Lot 9 AB244 (Strathblane), Wybara Road approximately 55km east of Injune.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"119","149.9420555556","-26.4223055556","14499","Hibbertia cistoidea","1884812","2016-08-17","2016-08-17","1668647","<UNNAMED>","Gurulmundi Road, about 35.6km NW of Miles.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"120","150.9602330738","-25.4266810342","14499","Hibbertia cistoidea","1889652","1992-01-10","1992-01-10","1673877","<UNNAMED>","1km N of Little Morrow Creek Crossing on the Eidsvold to Cracow road. Grid ref. 9047-947860.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"121","151.209411534","-25.9567512386","14499","Hibbertia cistoidea","1890261","1997-11-09","1997-11-09","1673883","<UNNAMED>","State Forest 132, about 6km ESE of Brovinia, S of Mundubbera.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"122","147.7594278093","-20.1067778533","14499","Hibbertia cistoidea","1890870","1992-03-29","1992-03-29","1675049","<UNNAMED>","Mt Abbot, 50km W of Bowen.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"123","150.2808333333","-27.0033333333","14499","Hibbertia cistoidea","1898738","2012-01-19","2012-01-19","1684747","<UNNAMED>","Property adjoining Ellerslea Lane East, about 16.6km South-East of Condamine, South-East Queensland.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"124","147.1925","-24.7986111111","14499","Hibbertia cistoidea","1903373","1981-10-30","1981-10-30","1698302","<UNNAMED>","SALVATOR ROSA NP SENTINEL MT","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"125","145.1852777778","-16.4","14499","Hibbertia cistoidea","1905088","2003-08-01","2003-08-01","1695510","<UNNAMED>","Reedy Creek, Carbine Tableland.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"126","149.0177833333","-24.6598166667","14499","Hibbertia cistoidea","1913317","2012-09-14","2012-09-14","1682591","<UNNAMED>","Mt Nicholson SF, 1.5km S of Dawson Hwy, Dromedary.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"127","148.96805556","-25.58027778","14499","Hibbertia cistoidea","1914015","2008-03-20","2008-03-20","1698430","<UNNAMED>","Expedition National Park, Beilba Section, beside main access track to Dawson River.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"128","151.30972222","-25.98972222","14499","Hibbertia cistoidea","1919157","2010-07-14","2010-07-14","1704846","<UNNAMED>","Beeron National Park, 43km S of Mundubbera.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"129","151.009406022","-25.4067500887","14499","Hibbertia cistoidea","1925396","1990-08-14","1990-08-14","1710417","<UNNAMED>","Melrose, 15km W of Eidsvold.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"130","151.2413810746","-28.3039708353","14499","Hibbertia cistoidea","1925652","2006-10-27","2006-10-27","1707589","<UNNAMED>","State Forest 101 Devine, Honeysuckle Creek, 20km NE of Inglewood.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"131","152.7510733254","-27.5817384216","14499","Hibbertia cistoidea","1939160","1770-04-19","2000-11-07","1467572","<UNNAMED>","IPSWICH","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"132","151.9177672","-28.91507739","14499","Hibbertia cistoidea","1949164","1944-10-01","1944-10-31","1377169","<UNNAMED>","Locality not recorded","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"133","151.9177672","-28.91507739","14499","Hibbertia cistoidea","1958564","1933-01-24","1933-01-24","1377169","<UNNAMED>","Locality not recorded","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"134","151.49273585","-24.65675057","14499","Hibbertia cistoidea","2022434","1995-09-13","1995-09-13","1716684","<UNNAMED>","Marsupial Logging Area, SF 391, ENE of Kalpowar.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"135","151.0472222222","-28.1961111111","14499","Hibbertia cistoidea","2055928","1992-09-26","1992-09-26","1777476","<UNNAMED>","Headwaters of Pariagara Creek, 7km W of Bringalily Forestry Lookout Fire Tower (abandoned).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"136","150.966","-26.379","14499","Hibbertia cistoidea","2072726","2022-07-07","2022-07-07","1791824","<UNNAMED>","200m E of Durah Road, Barakula State Forest, just E of Durah Road, 52km NE of Chinchilla.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"137","150.9830555556","-27.5944444444","14499","Hibbertia cistoidea","2110481","2022-09-17","2022-09-17","1822455","<UNNAMED>","Dunmore State Forest, just N of Cecil Plains-Moonie road","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"138","151.4341666667","-25.2572222222","14499","Hibbertia cistoidea","2117175","2022-08-06","2022-08-06","1824277","<UNNAMED>","Kerwee Road, W side near Nour Nour NP [National Park].","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"139","152.1157778","-27.7443889","14499","Hibbertia cistoidea","2121144","2022-02-09","2022-02-09","1826299","<UNNAMED>","Razorback Road, Fordsdale.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"140","152.051896607","-25.579803822","14499","Hibbertia cistoidea","32004","1770-05-23","1999-04-19","14353","JOY WALS65","Mt Walsh NP","500","15","Site data by Joy Brushe                                     ","3461","Department of Environment, Science and Innovation","DES"
"141","151.363843345","-24.196198936","14499","Hibbertia cistoidea","31927","1992-09-19","1992-09-19","14282","JOY MANY06","Castle Tower NP - Mount Stanley: Peak of Mt Stanley, 25 km SE of Calliope","500","15","Site data by Joy Brushe                                     ","3461","Department of Environment, Science and Innovation","DES"
"142","150.935516417","-24.447306744","14499","Hibbertia cistoidea","31944","1995-09-03","1995-09-03","14299","JOY KRTO31","Kroombit Tops - Western section: Kroombit (? National Park), upper southern slope of Kroombit Creek Valley","500","15","Site data by Joy Brushe                                     ","3461","Department of Environment, Science and Innovation","DES"
"143","151.842726895","-24.540085429","14499","Hibbertia cistoidea","31958","1995-10-02","1995-10-02","14313","JOY MTMA36","Mt Maria: Western upper slope of Mt Maria, 9 km E of Lomead","500","15","Site data by Joy Brushe                                     ","3461","Department of Environment, Science and Innovation","DES"
"144","149.083599285","-23.943424028","14499","Hibbertia cistoidea","31974","1995-11-15","1995-11-15","14328","JOY BLAT041","Blackdown Tableland NP: Blackdown Tableland; adjacent to Planet Ck.; 50 km SE of Blackwater","500","15","Site data by Joy Brushe                                     ","3461","Department of Environment, Science and Innovation","DES"
"145","150.939262","-28.3438384599","14499","Hibbertia cistoidea","901412","1999-11-19","","837221","<UNNAMED>","Leasehold between Whetstone SF and Inglewood SF","999","9078","Southern Brigalow Belt Surveys","3461","Department of Environment, Science and Innovation","DES"
"146","150.9946151124","-27.5045703743","14499","Hibbertia cistoidea","901385","2000-03-14","","837217","<UNNAMED>","Dunmore SF","999","9078","Southern Brigalow Belt Surveys","3461","Department of Environment, Science and Innovation","DES"
"147","151.1330112927","-28.5441562692","14499","Hibbertia cistoidea","901364","2000-03-17","","837246","<UNNAMED>","Bracker SF, 2.4km down road from Inglewood-Texas Rd, south-side","999","9078","Southern Brigalow Belt Surveys","3461","Department of Environment, Science and Innovation","DES"
"148","147.759417537","-20.1067789597","14499","Hibbertia cistoidea","1260488","1992-03-29","1992-03-29","1136084","INCIDENTAL","Mount Abbot","1600","12533","Tina Ball Miscellaneous Data","3461","Department of Environment, Science and Innovation","DES"
"149","147.759417537","-20.1067789597","14499","Hibbertia cistoidea","1260489","1992-05-31","1992-05-31","1136084","INCIDENTAL","Mount Abbot","1600","12533","Tina Ball Miscellaneous Data","3461","Department of Environment, Science and Innovation","DES"
"150","149.2056042821","-25.1808880161","14499","Hibbertia cistoidea","902320","2001-09-21","2001-09-25","836511","EXP11","Presho SF 50 - Approx 4 km SW along Oil Bore Road (from junction with Glenhaughton Rd)","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"151","150.9884068693","-26.5795849567","14499","Hibbertia cistoidea","902337","2002-03-18","","836848","BAR01","SF 93, Nudley - Approx. 40km NE of Chinchilla","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
