"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"102","142.80096325","-27.39149496","12490","Alternanthera angustifolia","1898804","2012-05-05","2012-05-05","1691051","<UNNAMED>","67km SW of Eromanga, SW Qld.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"103","139.6711111111","-17.99","12490","Alternanthera angustifolia","1896030","2003-05-08","2003-05-08","1700722","<UNNAMED>","30km SSE of Burketown on Armraynald Station (Gulf Site 229).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"104","146.2761609336","-26.4401100493","12490","Alternanthera angustifolia","1583502","1976-03-23","1976-03-23","1392363","<UNNAMED>","3km from Charleville along Charleville-Boatman Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"105","144.91530845","-21.12429486","12490","Alternanthera angustifolia","1841025","2004-03-26","2004-03-26","1589546","<UNNAMED>","43km SE of Prairie on stock route through Wogadoona Station.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"106","142.0216779766","-20.2285261337","12490","Alternanthera angustifolia","1924440","2001-04-01","2001-04-01","1709547","<UNNAMED>","Woodlands, on western side of Punchbowl Road, about 60km NW of Julia Creek township.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"107","139.9428642958","-21.6568248522","12490","Alternanthera angustifolia","1633697","1990-05-16","1990-05-16","1446699","<UNNAMED>","TICK HILL 44KM N OF DAJARRA 14KM N OF THE MONUMENT","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"108","145.40055556","-22.00277778","12490","Alternanthera angustifolia","1912556","2006-05-03","2006-05-03","1691668","<UNNAMED>","Corinda Station, 9.1km North East of Corinda Homestead.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"109","138.4761111111","-23.8763888889","12490","Alternanthera angustifolia","2034023","2005-10-14","2005-10-14","1761782","<UNNAMED>","3km S of Ethabuka Stn Hmsd.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"110","140.5666667","-18.0186111","12490","Alternanthera angustifolia","2115991","2021-05-23","2021-05-23","1823440","<UNNAMED>","East Inverleigh Station, McAllistair Road, S of homestead.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"111","151.1306944","-26.8486944","12490","Alternanthera angustifolia","2121125","2021-12-08","2021-12-08","1826420","<UNNAMED>","Warra - Marnhull Road, in road reserve; Jimbour West.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"112","146.0272","-24.297","12490","Alternanthera angustifolia","1178621","1998-01-01","1998-12-31","1064840","<UNNAMED>","Cobbs","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
"113","144.77777778","-21.98333333","12490","Alternanthera angustifolia","1928475","2004-03-30","2004-03-30","1711720","<UNNAMED>","Lake Inveresk, c. 70km NNE of Muttaburra (DEU site 524).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"114","145.9341","-23.655","12490","Alternanthera angustifolia","1178196","1998-01-01","1998-12-31","1064492","<UNNAMED>","Wololla3","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
"115","146.291666667","-19.635","12490","Alternanthera angustifolia","1913210","2001-04-11","2001-04-11","1689822","<UNNAMED>","Townsville Field Training Area (Dotswood sector), Camp McAliney (350 man camp).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"116","138.9262010721","-20.4734996983","12490","Alternanthera angustifolia","1592727","1989-04-22","1989-04-22","1444527","<UNNAMED>","67km WNW of Mt Isa, 6km N of Mingera Creek.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"117","147.1952","-24.825","12490","Alternanthera angustifolia","1178406","1999-01-01","1999-12-31","1064637","<UNNAMED>","Louisa2","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
"118","138.12619836","-18.59017098","12490","Alternanthera angustifolia","1667213","1995-05-06","1995-05-06","1512000","<UNNAMED>","Waterhole S of Musselbrook Mining Camp, 175km N of Camooweal.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"119","143.92194444","-18.5675","12490","Alternanthera angustifolia","1923553","2015-05-18","2015-05-18","1697421","<UNNAMED>","Canyon Station, Iron Stone Dam.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"120","143.1261864565","-24.8068007515","12490","Alternanthera angustifolia","1634488","1988-05-16","1988-05-16","1440467","<UNNAMED>","C. 7km N of Jundah.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"121","138.4925","-23.8786111111","12490","Alternanthera angustifolia","1899577","2010-06-26","2010-06-26","1706375","<UNNAMED>","Ethabuka, campground, c. 3km south of homestead, 112km north west of Bedourie.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"122","146.9261636249","-27.2567750239","12490","Alternanthera angustifolia","1605642","1946-08-08","1946-08-08","1384173","<UNNAMED>","Boatman Station.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"123","138.1994444444","-17.7655555556","12490","Alternanthera angustifolia","1919591","2006-04-09","2006-04-09","1701487","<UNNAMED>","38.6km SW of Hells Gate Roadhouse (Gulf site 351), on Bowthorn Station.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"124","138.5761926161","-17.8901687829","12490","Alternanthera angustifolia","1590214","1974-06-15","1974-06-15","1421932","<UNNAMED>","Locality not recorded","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"125","143.8083870079","-26.4590473992","12490","Alternanthera angustifolia","1736137","2001-03-14","2001-03-14","1579172","<UNNAMED>","58km by road west of Quilpie on the road to Windorah.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"126","140.2137140479","-19.1683097743","12490","Alternanthera angustifolia","1812930","2005-02-25","2005-02-25","1589349","<UNNAMED>","On the Wills Development Road west of Burke & Wills Roadhouse.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"127","145.00031653","-22.4059574","12490","Alternanthera angustifolia","1829402","2004-03-30","2004-03-30","1600960","<UNNAMED>","52km NE of Muttaburra on stock route, 4km E of Lilarea Homestead (DEU site 530).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"128","145.40555556","-21.99888889","12490","Alternanthera angustifolia","1907294","2006-05-04","2006-05-04","1699104","<UNNAMED>","Corinda station, 9.5km NE of Corinda homestead (DEU site 615).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"129","138.5928333333","-23.3191666667","12490","Alternanthera angustifolia","1890845","2007-04-02","2007-04-02","1675315","<UNNAMED>","1km SE of Cravens Peak homestead on road to Carlo.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"130","145.0044444444","-21.5025","12490","Alternanthera angustifolia","1917108","2005-04-01","2005-04-01","1698123","<UNNAMED>","Moorrinya National Park, c. 100km S of Torrens Creek (DEU site 556).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
