"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"108","151.58439323","-24.24841899","15202","Nauclea orientalis","1947096","1962-12-03","1962-12-03","1397556","<UNNAMED>","Miriam Vale.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"109","143.58446827","-18.24847441","15202","Nauclea orientalis","1948654","1922-02-10","1922-02-10","1380274","<UNNAMED>","Etheridge River, Georgetown.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"110","145.7511039456","-17.0817980002","15202","Nauclea orientalis","1952228","1919-02-01","1919-02-28","1719419","<UNNAMED>","Meringa.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"111","145.5011009762","-16.4984666716","15202","Nauclea orientalis","1953181","1929-11-28","1929-11-28","1714158","<UNNAMED>","Daintree River.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"112","145.2511022718","-15.4151392539","15202","Nauclea orientalis","1954137","1770-04-19","2000-11-07","1675986","<UNNAMED>","Endeavour River.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"113","150.50107473","-23.49842108","15202","Nauclea orientalis","1957918","1978-01-01","1978-12-31","1393406","<UNNAMED>","Near Rockhampton.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"114","148.70941521","-20.27343962","15202","Nauclea orientalis","1958060","1992-07-18","1992-07-18","1494682","<UNNAMED>","Swamp Bay, Airlie Beach.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"115","145.5988889","-19.9405556","15202","Nauclea orientalis","2005221","2017-11-29","2017-11-29","1736392","<UNNAMED>","Toomba Station, off Southwick Road via Myola Road.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"116","150.5010747285","-23.4984210759","15202","Nauclea orientalis","2008256","1876-11-01","1876-11-30","1352739","<UNNAMED>","Rockhampton.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"117","139.8772222222","-18.2202777778","15202","Nauclea orientalis","2063385","1992-11-20","1992-11-20","1783480","<UNNAMED>","Leichhardt Falls, 140km SW of Normanton.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"118","145.6872222","-16.8816667","15202","Nauclea orientalis","2072040","1770-04-19","2000-11-07","1791075","<UNNAMED>","Kamerunga.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"119","148.5363514008","-20.2834957656","15202","Nauclea orientalis","469323","1997-11-01","1997-11-30","461420","INCIDENTAL","Rondan Valley Nature Refuge","400","5261","Rhondan Valley Nature Refuge","1","Queensland Parks and Wildlife Service","QPWS"
"120","150.459409554","-22.644533819","15202","Nauclea orientalis","31860","1993-09-15","1993-09-15","14215","SWB MC04","Shoal Water Bay: Shoalwater Creek in Ellanora","500","25","Shoal Water Bay Commision of Inquiry                        ","3461","Department of Environment, Science and Innovation","DES"
"121","150.400520689","-22.567867093","15202","Nauclea orientalis","31862","1993-09-15","1993-09-15","14217","SWB MC05B","Shoal Water Bay: Oyster Creek, 1.5km SE of Raspberry Vale.","500","25","Shoal Water Bay Commision of Inquiry                        ","3461","Department of Environment, Science and Innovation","DES"
"122","151.251066998","-23.898421273","15202","Nauclea orientalis","31912","1988-11-26","1988-11-26","14267","JOY GLADPC","Gladstone Area","500","15","Site data by Joy Brushe                                     ","3461","Department of Environment, Science and Innovation","DES"
"123","149.3043829368","-21.5931046709","15202","Nauclea orientalis","469342","1998-06-17","1998-06-17","461439","INCIDENTAL","Tedlands Station","5000","5267","Tedlands Station","1","Queensland Parks and Wildlife Service","QPWS"
"124","148.6576050035","-20.3318030128","15202","Nauclea orientalis","469324","1997-06-01","1997-08-31","461421","INCIDENTAL","Windy Ridge Nature Refuge","700","5262","Windy Ridge Nature Refuge","1","Queensland Parks and Wildlife Service","QPWS"
