"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"99","150.2919444444","-22.8533333333","11040","Fimbristylis littoralis","1878325","2014-05-10","2014-05-10","1642454","<UNNAMED>","The Springs, Shoalwater Bay Military Area, N of Rockhampton.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"100","142.5391667","-18.1994444","11040","Fimbristylis littoralis","1886787","2018-06-11","2018-06-11","1671616","<UNNAMED>","Littleton NP, Riley's Dam.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"101","138.7511926161","-17.9151687829","11040","Fimbristylis littoralis","1888320","1943-06-01","1943-06-30","1673022","<UNNAMED>","Doomadgee Mission near Burketown.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"102","140.3095183679","-20.2734874","11040","Fimbristylis littoralis","1889641","1983-05-21","1983-05-21","1674681","<UNNAMED>","Cattle Creek, 13km N of Quamby on Normanton-Cloncurry Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"103","139.4178656637","-20.7484954579","11040","Fimbristylis littoralis","1889909","1935-04-25","1935-04-25","1674610","<UNNAMED>","Mt Isa, Leichhardt River.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"104","141.4875469969","-17.8234871624","11040","Fimbristylis littoralis","1890259","2001-05-17","2001-05-17","1674179","<UNNAMED>","On road near Timora Homestead, ca 17km N of the Normanton to Croydon Rd (site 46).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"105","138.1928650076","-18.3568377093","11040","Fimbristylis littoralis","1890741","1995-05-04","1995-05-04","1675094","<UNNAMED>","Amphitheatre 39.5km (by road) N of Musselbrook Mining Camp which is 175km N of Camooweal.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"106","142.1258333","-13.5922222","11040","Fimbristylis littoralis","1890858","2016-05-04","2016-05-04","1675388","<UNNAMED>","Yuukingga Nature Refuge, 122km West North West of Coen.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"107","142.2511505743","-18.2484792435","11040","Fimbristylis littoralis","1892048","1935-05-22","1935-05-22","1675735","<UNNAMED>","Croydon.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"108","146.339","-20.5982777778","11040","Fimbristylis littoralis","1892068","2017-04-18","2017-04-18","1676383","<UNNAMED>","Seventy Mile, Harvest Home Rd adjoining New Victoria Downs, 7km East of the Gregory Hwy.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"109","138.6314601259","-17.3398923993","11040","Fimbristylis littoralis","1892142","1997-05-24","1997-05-24","1675995","<UNNAMED>","Cliffdale, 44km from Hells Gate on Cliffdale Creek catchment (GPS 17 20 29 138 37 49).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"110","141.0069444444","-17.8283333333","11040","Fimbristylis littoralis","1894851","2001-06-09","2001-06-09","1704328","<UNNAMED>","19.6km South West of Normanton on Burke Developmental Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"111","139.1758333333","-17.4475","11040","Fimbristylis littoralis","1894913","2007-04-27","2007-04-27","1702368","<UNNAMED>","54km NW of Burketown on Escott Station (Gulf site 377).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"112","145.01305556","-15.68","11040","Fimbristylis littoralis","1897413","2016-03-14","2016-03-14","1684936","<UNNAMED>","Kings Plains Stn.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"113","148.504542","-20.30243391","11040","Fimbristylis littoralis","1897609","2004-04-23","2004-04-23","1682099","<UNNAMED>","400m SW of the Bruce Highway, 2km N of Koolachu Rail Crossing.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"114","143.81944444","-18.05138889","11040","Fimbristylis littoralis","1897726","2017-04-04","2017-04-04","1678736","<UNNAMED>","Talaroo Stn, 23.9km along Van Lee Road from Talaroo homestead turnoff.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"115","138.1041666667","-17.1333333333","11040","Fimbristylis littoralis","1898054","2005-04-30","2005-04-30","1706953","<UNNAMED>","Westmoreland station, 28km NW of homestead (GULF site 313).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"116","142.71583333","-18.28166667","11040","Fimbristylis littoralis","1898727","2016-02-23","2016-02-23","1701537","<UNNAMED>","Littleton NP 3.2km along Mt Little Rd from Gulf Development Rd.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"117","145.1816666667","-15.4383333333","11040","Fimbristylis littoralis","1898768","2006-03-09","2006-03-09","1684922","<UNNAMED>","Endeavour River Resources Reserve.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"118","145.0219444444","-15.6694444444","11040","Fimbristylis littoralis","1898786","2018-03-18","2018-03-18","1703625","<UNNAMED>","Kings Plains Station, near homestead.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"119","142.31033","-13.398417","11040","Fimbristylis littoralis","1899467","2016-05-05","2016-05-05","1694457","<UNNAMED>","60km E of Aurukun, Yuukingga Nature Refuge.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"120","139.47705241","-20.36416601","11040","Fimbristylis littoralis","1899908","2004-05-10","2004-05-10","1701823","<UNNAMED>","Calton Hills Stn, N of Mt Isa.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"121","144.4294444444","-15.3025","11040","Fimbristylis littoralis","1901207","2012-05-15","2012-05-15","1686405","<UNNAMED>","Lakefield NP, 18.1km by road S of New Laura.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"122","140.46194444","-19.28222222","11040","Fimbristylis littoralis","1901522","2005-03-27","2005-03-27","1699650","<UNNAMED>","14.1km by road towards Julia Creek from junction with Burke Development Road; Crocodile Creek.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"123","141.005","-17.8263888889","11040","Fimbristylis littoralis","1901818","2004-05-01","2004-05-01","1689549","<UNNAMED>","C. 11km from Normanton on Normanton - Croydon road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"124","150.2133333333","-26.7183333333","11040","Fimbristylis littoralis","1902007","2011-03-11","2011-03-11","1691260","<UNNAMED>","Property adjoining southern side of Old Cameby Rd, c. 4km SE of Miles, SE Qld.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"125","138.4427777778","-17.5977777778","11040","Fimbristylis littoralis","1902307","2004-04-17","2004-04-17","1703442","<UNNAMED>","118km W of Burketown.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"126","138.0172222222","-17.7852777778","11040","Fimbristylis littoralis","1902589","2009-05-14","2009-05-14","1707229","<UNNAMED>","162km W of Burketown on Bowthorn Station.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"127","138.01888889","-17.5125","11040","Fimbristylis littoralis","1903571","2004-04-19","2004-04-19","1689919","<UNNAMED>","164km NE of Burketown on Westmoreland Station on Lagoon Creek.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"128","143.6833333333","-14.1675","11040","Fimbristylis littoralis","1904607","2017-06-14","2017-06-14","1693263","<UNNAMED>","Running Creek Nature Refuge, Balclutha Creek Road crossing.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"129","142.5811111111","-18.3863888889","11040","Fimbristylis littoralis","1905147","2016-03-27","2016-03-27","1703827","<UNNAMED>","Littleton NP, Spring Ck, 5.6km by road S of ranger stn.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"130","144.09083333","-14.78","11040","Fimbristylis littoralis","1905520","2010-06-30","2010-06-30","1696480","<UNNAMED>","7km by road north west of Breeza Plains, Lakefield National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"131","144.9669444444","-15.6186111111","11040","Fimbristylis littoralis","1906108","2015-04-14","2015-04-14","1698809","<UNNAMED>","Kings Plains Stn, 9.2km along Mossie Creek Rd from homestead.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"132","142.08805556","-18.08583333","11040","Fimbristylis littoralis","1908296","2005-03-16","2005-03-16","1707401","<UNNAMED>","80 Mile Creek, 21.5km by road from Croydon towards Normanton.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"133","144.2294444444","-14.9425","11040","Fimbristylis littoralis","1908533","2011-05-08","2011-05-08","1680176","<UNNAMED>","Lakefield National Park 1.8km along road to quarry; Ison's Quarry.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"134","142.17527778","-15.43722222","11040","Fimbristylis littoralis","1908657","2010-06-09","2010-06-09","1703301","<UNNAMED>","Alice River, Errk Oykangand (CYPAL) National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"135","142.5994444444","-13.6216666667","11040","Fimbristylis littoralis","1908695","2012-05-29","2012-05-29","1699477","<UNNAMED>","Mungkan Kandju NP, road to Chong Swamp.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"136","139.1038758148","-20.1703652682","11040","Fimbristylis littoralis","1908913","2004-05-12","2004-05-12","1686255","<UNNAMED>","Velvertoft Station, N of Mt Isa.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"137","146.79527778","-28.27138889","11040","Fimbristylis littoralis","1909552","2007-02-07","2007-02-07","1687195","<UNNAMED>","'Murra Murra', at Nebine Creek Causeway, S of homestead, SW Bollon.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"138","138.2836111111","-17.8747222222","11040","Fimbristylis littoralis","1910192","2004-04-20","2004-04-20","1677909","<UNNAMED>","Kingfisher camp on Bowthorn Stn.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"139","141.51083333","-17.32083333","11040","Fimbristylis littoralis","1911690","2004-05-02","2004-05-02","1705119","<UNNAMED>","Bayswater Creek, 39.7km along Chillagoe road from junction with Karumba - Normanton road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"140","143.74138889","-14.37888889","11040","Fimbristylis littoralis","1911798","2013-06-20","2013-06-20","1699040","<UNNAMED>","Running Creek Nature Refuge, Goose Lagoon.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"141","138.2491666667","-18.4647222222","11040","Fimbristylis littoralis","1913028","2003-04-14","2003-04-14","1705027","<UNNAMED>","Lawn Hill NP Musselbrook Section, Stockyard Ck.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"142","138.1722222222","-20.0436111111","11040","Fimbristylis littoralis","1914285","2010-03-29","2010-03-29","1704479","<UNNAMED>","Nowranie Waterhole, Camooweal Caves National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"143","145.9547222222","-21.8211111111","11040","Fimbristylis littoralis","1914641","2010-04-10","2010-04-10","1703090","<UNNAMED>","Edge of road on Bowie Station, 194km SSW of Charters Towers (DEU site 678).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"144","144.12","-16.7697222222","11040","Fimbristylis littoralis","1914868","2004-05-04","2004-05-04","1691028","<UNNAMED>","Police Creek road crossing, Burke Development Road, N of Walsh River crossing.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"145","141.12583333","-17.65527778","11040","Fimbristylis littoralis","1915471","2004-04-30","2004-04-30","1687307","<UNNAMED>","Frog Site Waterhole, N of Normanton on Karumba Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"146","142.1716666667","-15.4630555556","11040","Fimbristylis littoralis","1915490","2010-06-08","2010-06-08","1680789","<UNNAMED>","Emu Lagoon - eastern end, Oykangand (CYPAL) National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"147","142.1713888889","-15.4627777778","11040","Fimbristylis littoralis","1916157","2010-06-09","2010-06-09","1702507","<UNNAMED>","Emu Lagoon - eastern end, Errk Oykangand (CYPAL) National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"148","139.7172222222","-18.7913888889","11040","Fimbristylis littoralis","1916671","2005-03-18","2005-03-18","1705214","<UNNAMED>","Sandy Creek Road crossing between Burke & Wills Roadhouse and Gregory Downs.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"149","144.8102777778","-15.8633333333","11040","Fimbristylis littoralis","1917144","2015-05-08","2015-05-08","1696616","<UNNAMED>","Lily Springs Stn, N of Lakeland.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"150","141.23444444","-17.44638889","11040","Fimbristylis littoralis","1918014","2004-04-30","2004-04-30","1695571","<UNNAMED>","6.1km along Chillagoe road from junction with Karumba - Normanton road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"151","145.06138889","-15.66916667","11040","Fimbristylis littoralis","1918201","2016-05-06","2016-05-06","1704207","<UNNAMED>","Kings Plains Stn, Bottom Plains near Mt Emily.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"152","139.4173507581","-19.753444164","11040","Fimbristylis littoralis","1919369","2006-05-18","2006-05-18","1706466","<UNNAMED>","Calton Hills Station, station track off the Gunpowder Hwy.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"153","145.01388889","-15.52472222","11040","Fimbristylis littoralis","1920975","2017-05-28","2017-05-28","1705375","<UNNAMED>","Alkoomie Station, Old Coach Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"154","138.9722925882","-19.753851832","11040","Fimbristylis littoralis","1921082","2006-06-21","2006-06-21","1702630","<UNNAMED>","Riversleigh Station, on a remote station track.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"155","138.4377777778","-18.3138888889","11040","Fimbristylis littoralis","1921822","2006-04-01","2006-04-30","1706865","<UNNAMED>","43km NNE of ranger station on Lawn Hill Resource Reserve in Widallion swamp.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"156","138.2644444444","-16.8852777778","11040","Fimbristylis littoralis","1922434","2005-05-02","2005-05-02","1700945","<UNNAMED>","Westmoreland station, 49km NNE of homestead.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"157","142.335066667","-10.1847","11040","Fimbristylis littoralis","1922649","2000-04-11","2000-04-11","1683340","<UNNAMED>","St Pauls, Moa Island, Torres Strait - property of Ned Ware, northern end of community.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"158","145.25635324","-16.67858279","11040","Fimbristylis littoralis","1922666","2006-05-29","2006-05-29","1680768","<UNNAMED>","7.5km W of Mt Molloy, south of highway, Brooklyn Stn.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"159","143.6383333333","-14.0805555556","11040","Fimbristylis littoralis","1923218","2017-05-08","2017-05-08","1704662","<UNNAMED>","Port Stewart, Lama Lama Community Building area.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"160","149.6218526383","-22.7127839264","11040","Fimbristylis littoralis","1924798","2011-03-25","2011-03-25","1707857","<UNNAMED>","Road base quarry, Shannon Road, towards Mt Bison, 5km W of Bruce Highway.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"161","146.7261043188","-19.4734521039","11040","Fimbristylis littoralis","1925160","1992-04-18","1992-04-18","1708043","<UNNAMED>","Ross River Dam, Townsville.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"162","149.209416194","-21.2401000466","11040","Fimbristylis littoralis","1925165","1993-03-04","1993-03-04","1710523","<UNNAMED>","Shoal Point to Hay Point Coastal Vegetation Survey.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"163","144.4427789385","-15.2568110014","11040","Fimbristylis littoralis","1925373","1993-01-23","1993-01-23","1708049","<UNNAMED>","Lakefield National Park, Six Mile Waterhole road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"164","146.6261043188","-19.3234521039","11040","Fimbristylis littoralis","1925590","1996-01-10","1996-01-10","1707607","<UNNAMED>","Rangewood, W of Townsville.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"165","146.7094376521","-19.2401187706","11040","Fimbristylis littoralis","1926852","1991-05-25","1991-05-25","1708418","<UNNAMED>","Near Boomerang Waterhole, 5km NW of Townsville.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"166","141.5561624061","-19.8793333533","11040","Fimbristylis littoralis","1927222","2002-05-29","2002-05-29","1708736","<UNNAMED>","Saxby River on main road to Millungera, c. 90km NNW of Julia Creek.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"167","143.48501427","-15.61653637","11040","Fimbristylis littoralis","1928660","2003-09-10","2003-09-10","1711332","<UNNAMED>","Bob's Spring, Kimba.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"168","150.1780109355","-22.4334261017","11040","Fimbristylis littoralis","1929666","1996-07-12","1996-07-12","1714748","<UNNAMED>","Jubilee Mine area, Shoalwater Bay.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"169","139.6428624911","-21.0901580746","11040","Fimbristylis littoralis","1929731","1983-05-17","1983-05-17","1712762","<UNNAMED>","22K N of Wills Creek on Duchess-Mt Isa Rd.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"170","144.0761123638","-14.7734794486","11040","Fimbristylis littoralis","1929942","1987-05-07","1987-05-07","1714752","<UNNAMED>","Lakefield NP, Hann crossing of the Kennedy River.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"171","141.0650469969","-17.8007093846","11040","Fimbristylis littoralis","1930021","2001-05-17","2001-05-17","1713903","<UNNAMED>","Ca 12km S of Normanton on the Normanton to Croydon Gulf Developmental Road (site 50).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"172","141.11476922","-17.66154272","11040","Fimbristylis littoralis","1930024","2001-06-06","2001-06-06","1716546","<UNNAMED>","Ca 9km NE of Normanton on Gulf Developmental Rd (site 58).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"173","145.4261060636","-16.2568038444","11040","Fimbristylis littoralis","1930190","1986-04-03","1986-04-03","1715647","<UNNAMED>","Thorntons Peak Rd.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"174","143.1927855558","-13.9234891699","11040","Fimbristylis littoralis","1930287","1992-06-03","1992-06-03","1714554","<UNNAMED>","Coen River.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"175","146.50110683","-19.49845103","11040","Fimbristylis littoralis","1930420","1933-03-28","1933-03-28","1715043","<UNNAMED>","Between Townsville & Rollingstone.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"176","142.1813718993","-13.470540571","11040","Fimbristylis littoralis","1930596","1994-06-11","1994-06-11","1712549","<UNNAMED>","Archer Bend National Park, 120km WNW of Coen, Merluna 1.100000 Sheet 7371-277103 RF site 131.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"177","149.209416194","-21.2567667132","11040","Fimbristylis littoralis","1930712","1993-02-14","1993-02-14","1709414","<UNNAMED>","McEwens Beach, Mackay.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"178","144.12613365","-19.0401348","11040","Fimbristylis littoralis","1930812","1994-02-25","1994-02-25","1715250","<UNNAMED>","Near Copperfield River Dam, Kidston.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"179","139.25951674","-17.92349918","11040","Fimbristylis littoralis","1930992","1986-04-01","1986-04-30","1712908","<UNNAMED>","Lawn Hill Creek crossing on Doomadgee Rd.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"180","145.265","-16.4955555556","11040","Fimbristylis littoralis","1931022","1988-06-12","1988-06-12","1716510","<UNNAMED>","37.6km past Julatten on Mt Lewis Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"181","146.0027954588","-22.1678918043","11040","Fimbristylis littoralis","1931095","2000-03-21","2000-03-21","1714997","<UNNAMED>","33km NNE of Eastmere (GPS 22 10 10 146 00 06) (site 294).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"182","140.6203332516","-18.4223782722","11040","Fimbristylis littoralis","1931114","2000-07-22","2000-07-22","1713358","<UNNAMED>","Margaret Vale Spring, Donors Hill, S of Normanton.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"183","145.2427891","-19.12346236","11040","Fimbristylis littoralis","1931233","1991-04-20","1991-04-20","1713751","<UNNAMED>","Marble Creek mesa, SE of Greenvale.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"184","142.04280607","-16.55681825","11040","Fimbristylis littoralis","1931261","1990-06-13","1990-06-13","1713477","<UNNAMED>","Adjacent to small lagoon off Staaten River 2K W of main Staaten River rd crossing.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"185","139.0595304503","-20.2901625298","11040","Fimbristylis littoralis","1931289","1983-05-15","1983-05-15","1713615","<UNNAMED>","Barkley Highway, 11km SW of Buckley River towards Mt Isa.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"186","138.80953274","-19.79016651","11040","Fimbristylis littoralis","1931290","1983-05-18","1983-05-18","1712297","<UNNAMED>","23km S of Burketown-Camooweal road towards Barkly Highway.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"187","142.0365172222","-12.2742913889","11040","Fimbristylis littoralis","1931404","2017-05-06","2017-05-06","1712578","<UNNAMED>","South bank of Wenlock River, sedgeland swamp ca. 200m west of Barra Bar hut. Small drainage line of mangroves and fringing riparian forest east of hut. Located ca. 45km northeast of Weipa, Cape York.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"188","138.34286503","-18.67350431","11040","Fimbristylis littoralis","1931630","1995-04-26","1995-04-26","1712834","<UNNAMED>","Ridgepole Waterhole, 27km (by road) east of Musselbrook Mining Camp, 175km N of Camooweal.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"189","141.7094738796","-15.5068228135","11040","Fimbristylis littoralis","1931746","1992-05-26","1992-05-26","1712971","<UNNAMED>","4.3K SW of Kowanyama 1.6K S of Gooseberry Creek.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"190","142.49138889","-20.05611111","11040","Fimbristylis littoralis","1931785","2012-06-15","2012-06-15","1713010","<UNNAMED>","South Waddy Spring, Saxby Downs.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"191","145.1847502024","-21.8934551103","11040","Fimbristylis littoralis","1932027","2000-07-25","2000-07-25","1717029","<UNNAMED>","Poison spring, Rainsby, N of Aramac.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"192","145.1916666667","-15.4416666667","11040","Fimbristylis littoralis","1932514","1970-05-15","1970-05-15","1713768","<UNNAMED>","Cooktown SE end of airfield.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"193","147.0844302572","-19.4151166061","11040","Fimbristylis littoralis","1932523","1935-03-27","1935-03-27","1717207","<UNNAMED>","Cromarty between Townsville & Ayr.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"194","145.4552748781","-16.9193022747","11040","Fimbristylis littoralis","1932760","1992-02-18","1992-02-18","1716660","<UNNAMED>","16.5km north of Mareeba Post Office on Mount Molloy road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"195","142.3194897558","-19.5037020842","11040","Fimbristylis littoralis","1932780","2002-05-22","2002-05-22","1713028","<UNNAMED>","Lagoon about 20km S of Trenton homestead, approximately 145km NE of Julia Creek township.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"196","142.0428027457","-15.8401527085","11040","Fimbristylis littoralis","1932881","1992-05-20","1992-05-20","1712975","<UNNAMED>","Swan Swamp on the Dunbar to Rutland Plains Rd.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"197","141.4300440029","-17.1765436416","11040","Fimbristylis littoralis","1933099","2001-06-12","2001-06-12","1716132","<UNNAMED>","Track about 15.8km SSE of Lotus Vale ( site 102).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"198","144.95667238","-17.10763603","11040","Fimbristylis littoralis","1933110","2002-02-26","2002-02-26","1713976","<UNNAMED>","Wolfram Camp Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
