"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"116","152.9291540248","-26.5787385169","21944","Syncarpia glomulifera","970099","2006-02-23","","904487","Maroochy FR 2 survey sites","Maroochy FR 2","20","11034","Maroochy Forest Reserves 1, 2 and 3","1","Queensland Parks and Wildlife Service","QPWS"
"117","152.9291540248","-26.5787385169","21944","Syncarpia glomulifera","970100","2005-02-23","","904487","Maroochy FR 2 survey sites","Maroochy FR 2","20","11034","Maroochy Forest Reserves 1, 2 and 3","1","Queensland Parks and Wildlife Service","QPWS"
"118","152.9291540248","-26.5787385169","21944","Syncarpia glomulifera","970101","2006-02-23","","904487","Maroochy FR 2 survey sites","Maroochy FR 2","20","11034","Maroochy Forest Reserves 1, 2 and 3","1","Queensland Parks and Wildlife Service","QPWS"
"119","152.9291540248","-26.5787385169","21944","Syncarpia glomulifera","970102","2006-02-23","","904487","Maroochy FR 2 survey sites","Maroochy FR 2","20","11034","Maroochy Forest Reserves 1, 2 and 3","1","Queensland Parks and Wildlife Service","QPWS"
"120","152.9291540248","-26.5787385169","21944","Syncarpia glomulifera","970103","2006-02-23","","904487","Maroochy FR 2 survey sites","Maroochy FR 2","20","11034","Maroochy Forest Reserves 1, 2 and 3","1","Queensland Parks and Wildlife Service","QPWS"
"121","152.9833333333","-26.5166666666","21944","Syncarpia glomulifera","970107","2006-02-23","","904488","Marooch FR 3 survey sites","Maroochy FR 3","20","11034","Maroochy Forest Reserves 1, 2 and 3","1","Queensland Parks and Wildlife Service","QPWS"
"122","152.9892701106","-26.5146711777","21944","Syncarpia glomulifera","993973","2006-07-13","","913801","Maroochy FR 3 Site 6","Maroochy FR 3","20","11034","Maroochy Forest Reserves 1, 2 and 3","1","Queensland Parks and Wildlife Service","QPWS"
"123","152.991637943","-26.5111996027","21944","Syncarpia glomulifera","993974","2006-07-13","","913802","Maroochy FR 3 Site 7","Maroochy FR 3","20","11034","Maroochy Forest Reserves 1, 2 and 3","1","Queensland Parks and Wildlife Service","QPWS"
"124","152.9748934416","-26.5172679791","21944","Syncarpia glomulifera","993979","2006-07-13","","913806","Maroochy FR 3 site 1 13/07/2006","Maroochy FR 3","20","11034","Maroochy Forest Reserves 1, 2 and 3","1","Queensland Parks and Wildlife Service","QPWS"
"125","152.9843374572","-26.4833979718","21944","Syncarpia glomulifera","993985","2006-08-10","","913808","Maroochy FR 1 site 2 10/08/2006","Maroochy FR 1","20","11034","Maroochy Forest Reserves 1, 2 and 3","1","Queensland Parks and Wildlife Service","QPWS"
"126","152.97479454","-26.4875590903","21944","Syncarpia glomulifera","993986","2006-08-10","","913810","Maroochy FR 1 Site 3 10/08/2006","Maroochy Forest Reserve 1","50","11034","Maroochy Forest Reserves 1, 2 and 3","1","Queensland Parks and Wildlife Service","QPWS"
"127","152.9843562367","-26.4929148003","21944","Syncarpia glomulifera","993988","2006-08-10","","913811","Maroochy FR 1 site 4 10/08/2006","Maroochy FR 1","50","11034","Maroochy Forest Reserves 1, 2 and 3","1","Queensland Parks and Wildlife Service","QPWS"
"128","152.9833828812","-26.4929869242","21944","Syncarpia glomulifera","993992","2006-09-07","","913815","Maroochy FR 1 Site 7 7/9/2006","Maroochy FR 1","300","11034","Maroochy Forest Reserves 1, 2 and 3","1","Queensland Parks and Wildlife Service","QPWS"
"129","152.2041067927","-25.8941181079","21944","Syncarpia glomulifera","1324325","2015-06-24","2015-06-24","1183918","INCIDENTAL","Grongah National Park","200","15000","Michael Milligan Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"130","152.9628250639","-26.7017179639","21944","Syncarpia glomulifera","1324513","2015-06-25","2015-06-25","1184072","INCIDENTAL","Eudlo Creek National Park","100","15000","Michael Milligan Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"131","153.0764517307","-26.7099481932","21944","Syncarpia glomulifera","458541","1998-09-03","2001-10-05","452296","Mooloolah River NP - Northern Section","Mooloolah River National Park","1000","4093","Mooloolah River NP Plant Species List (Northern Section)","1","Queensland Parks and Wildlife Service","QPWS"
"132","153.0902777777","-26.7236111111","21944","Syncarpia glomulifera","458540","1993-11-11","","452295","Mooloolah River National Park (southern section)","Sunshine Coast","2000","4094","Mooloolah River NP Plant Species List (southern section)","1","Queensland Parks and Wildlife Service","QPWS"
"133","152.9619444444","-26.7430555555","21944","Syncarpia glomulifera","914005","2005-07-14","","850072","Gari djaa ga wun Nature Refuge","Old Gympie Road, Mooloolah Valley, SEQ","800","9044","Nature Refuges","3461","Department of Environment, Science and Innovation","DES"
"134","152.542910732","-28.0210144891","21944","Syncarpia glomulifera","458543","1987-01-01","","452299","Moogerah Peaks National Parks","Moogerah Peaks National parks","900","4091","Plant species of the Scenic Rim","1","Queensland Parks and Wildlife Service","QPWS"
"135","153.0010731876","-27.9983902426","21944","Syncarpia glomulifera","458539","1987-07-01","","452297","Mt Barney","Mt Barney","100","4091","Plant species of the Scenic Rim","1","Queensland Parks and Wildlife Service","QPWS"
"136","152.1960770504","-28.0653461724","21944","Syncarpia glomulifera","458542","1987-01-01","","452298","Main Range and Mt Mistake","Main Range and Mt Mistake section of Main Range National Park","30000","4091","Plant species of the Scenic Rim","1","Queensland Parks and Wildlife Service","QPWS"
"137","153.1350057267","-28.2624704383","21944","Syncarpia glomulifera","458544","1987-01-01","","452300","Lamington National park","Lamington National Park","11000","4091","Plant species of the Scenic Rim","1","Queensland Parks and Wildlife Service","QPWS"
"138","153.2938008169","-28.2047795975","21944","Syncarpia glomulifera","458545","1986-01-01","","452301","Springbrook National Park","Springbrook National Park","3600","4091","Plant species of the Scenic Rim","1","Queensland Parks and Wildlife Service","QPWS"
"139","144.6530555556","-15.8686111111","21944","Syncarpia glomulifera","2100398","2017-03-10","2017-03-10","1814001","<UNNAMED>","Unnamed peak at the eastern end of the West Quinkan property. Great Diving Range. 40km SE of Laura.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"140","153.372455187","-28.104788797","21944","Syncarpia glomulifera","30197","1992-10-28","1992-10-28","12888","RFT 032","Mudgeeraba: Wyangan Ck, Behind Bonogin (?./)","500","24","Rare and Threatened Rainforest Plants SEQ                   ","3461","Department of Environment, Science and Innovation","DES"
"141","153.262179216","-28.12895653","21944","Syncarpia glomulifera","30202","1992-11-21","1992-11-21","12893","RFT 036","Springbrook NP: Springbrook - Numinbah Valley Rd, Near SF","500","24","Rare and Threatened Rainforest Plants SEQ                   ","3461","Department of Environment, Science and Innovation","DES"
"142","153.267735252","-28.144789471","21944","Syncarpia glomulifera","30237","1993-01-25","1993-01-25","12928","RFT 072","Springbrook NP: Springbrook-nerang Rd","500","24","Rare and Threatened Rainforest Plants SEQ                   ","3461","Department of Environment, Science and Innovation","DES"
"143","152.9619228298","-26.8449880551","21944","Syncarpia glomulifera","1146544","2009-11-08","","1036319","SA24 north","Beerwah Scientific Area 24, Beerwah Forest Reserve, northern boundary","100","12512","Scientific Area 24, Beerwah Forest Reserve","3461","Department of Environment, Science and Innovation","DES"
"144","152.8320876455","-26.3651516442","21944","Syncarpia glomulifera","1069652","1989-07-01","","968644","Tuchekoi Forest Reserve plant list","Tuchekoi FR SF 963","100","11989","Sunshine Burnett Region plant lists","1","Queensland Parks and Wildlife Service","QPWS"
"145","153.0243911239","-26.4186702157","21944","Syncarpia glomulifera","871214","1992-06-24","","813345","1b. Blackbutt and Turpentine forest","NE corner of Beerwah FR 1 on southen side of wet heath","300","8839","Tewantin Forest Reserve 1 (SF 959) and 3","1","Queensland Parks and Wildlife Service","QPWS"
"146","153.0327242569","-26.4111701683","21944","Syncarpia glomulifera","871215","1992-08-24","","813346","2a. Scribbly gum","North-east corner of forest reserve, adjacent to gravel pit","200","8839","Tewantin Forest Reserve 1 (SF 959) and 3","1","Queensland Parks and Wildlife Service","QPWS"
"147","153.0277243209","-26.4095035418","21944","Syncarpia glomulifera","871217","1992-06-24","","813344","1a. Blackbutt and brown bloodwood forest","NE corner of Tewantin FR - southern side of Beckmans Road","300","8839","Tewantin Forest Reserve 1 (SF 959) and 3","1","Queensland Parks and Wildlife Service","QPWS"
"148","153.0133953791","-26.400500148","21944","Syncarpia glomulifera","940530","2005-09-22","","876232","22/09/2005 map site 4","Track adjacent to Forestry Pit Road","20","8839","Tewantin Forest Reserve 1 (SF 959) and 3","1","Queensland Parks and Wildlife Service","QPWS"
"149","153.0091244474","-26.4049429269","21944","Syncarpia glomulifera","940533","2005-09-22","","876235","22/09/2005 map site 7","Western track from the Wooroi day use area","20","8839","Tewantin Forest Reserve 1 (SF 959) and 3","1","Queensland Parks and Wildlife Service","QPWS"
"150","153.0084126559","-26.4065411657","21944","Syncarpia glomulifera","940534","2005-09-22","","876236","22/09/2005 map site 8","Western track from the Wooroi day use area","20","8839","Tewantin Forest Reserve 1 (SF 959) and 3","1","Queensland Parks and Wildlife Service","QPWS"
"151","153.0073499074","-26.4083380648","21944","Syncarpia glomulifera","940535","2005-09-22","","876237","22/09/2005 map site 9","Western track from the Wooroi day use area","20","8839","Tewantin Forest Reserve 1 (SF 959) and 3","1","Queensland Parks and Wildlife Service","QPWS"
"152","153.0057757882","-26.4112455865","21944","Syncarpia glomulifera","940536","2005-09-22","","876238","22/09/2005 map site 10","Western track from the Wooroi day use area","20","8839","Tewantin Forest Reserve 1 (SF 959) and 3","1","Queensland Parks and Wildlife Service","QPWS"
"153","153.0161045182","-26.4148294453","21944","Syncarpia glomulifera","940542","2005-09-22","","876243","Map 22/09/2005 site 18","Tewantin Forest Reserve - southern end","20","8839","Tewantin Forest Reserve 1 (SF 959) and 3","1","Queensland Parks and Wildlife Service","QPWS"
"154","153.0167762722","-26.4141160502","21944","Syncarpia glomulifera","940543","2005-09-22","","876244","Map 22/09/2005 site 19","Tewanting Forest Reserve","20","8839","Tewantin Forest Reserve 1 (SF 959) and 3","1","Queensland Parks and Wildlife Service","QPWS"
"155","153.0383378572","-26.4205317539","21944","Syncarpia glomulifera","940548","2005-10-06","","876248","06/10/2005 map site 2/4","Track along Eastern most border","20","8839","Tewantin Forest Reserve 1 (SF 959) and 3","1","Queensland Parks and Wildlife Service","QPWS"
"156","153.0248501408","-26.4216001947","21944","Syncarpia glomulifera","940550","2005-10-06","","876250","06/10/2005 map site 2/6","Track west from Emundi Noosa Rd","20","8839","Tewantin Forest Reserve 1 (SF 959) and 3","1","Queensland Parks and Wildlife Service","QPWS"
"157","153.0224532028","-26.4207066873","21944","Syncarpia glomulifera","940551","2005-10-06","","876251","06/10/2005 map site 2/7","Track west from Emundi Noosa Rd","20","8839","Tewantin Forest Reserve 1 (SF 959) and 3","1","Queensland Parks and Wildlife Service","QPWS"
"158","152.9982456428","-26.3821621145","21944","Syncarpia glomulifera","970087","2006-04-06","","904469","6/4/2006 map site 4/26","Tewantin FR 1","20","8839","Tewantin Forest Reserve 1 (SF 959) and 3","1","Queensland Parks and Wildlife Service","QPWS"
"159","152.9612566347","-26.3735789665","21944","Syncarpia glomulifera","970088","2006-04-06","","904470","6/4/2006 map site 4/27","Tewantin FR 1","20","8839","Tewantin Forest Reserve 1 (SF 959) and 3","1","Queensland Parks and Wildlife Service","QPWS"
"160","152.9506720827","-26.371327393","21944","Syncarpia glomulifera","970089","2006-04-06","","904471","6/4/2006 map site 4/29","Tewantin FR 1","20","8839","Tewantin Forest Reserve 1 (SF 959) and 3","1","Queensland Parks and Wildlife Service","QPWS"
"161","153.012551858","-26.3885092271","21944","Syncarpia glomulifera","970093","2006-04-06","","904462","6/4/2006 map site 4/18","Tewantin FR 1","20","8839","Tewantin Forest Reserve 1 (SF 959) and 3","1","Queensland Parks and Wildlife Service","QPWS"
"162","153.0193879981","-26.3812398155","21944","Syncarpia glomulifera","970095","2006-04-06","","904464","6/4/2006 map site 4/20","Harry Springs CP","20","8839","Tewantin Forest Reserve 1 (SF 959) and 3","1","Queensland Parks and Wildlife Service","QPWS"
"163","152.986555756","-26.3895565533","21944","Syncarpia glomulifera","970113","2006-04-06","","904491","6/4/2006 map site 4/3","Tewantin FR 1 - Eastern track from Mt Tinbeerwah to Harry Springs","20","8839","Tewantin Forest Reserve 1 (SF 959) and 3","1","Queensland Parks and Wildlife Service","QPWS"
"164","152.991297888","-26.3888435997","21944","Syncarpia glomulifera","970116","2006-04-06","","904477","6/4/2006 map site 4/7","Tewantin FR 1","20","8839","Tewantin Forest Reserve 1 (SF 959) and 3","1","Queensland Parks and Wildlife Service","QPWS"
"165","152.9931927291","-26.3883922338","21944","Syncarpia glomulifera","970117","2006-04-06","","904478","6/4/2006 map site 4/8","Tewantin FR 1","20","8839","Tewantin Forest Reserve 1 (SF 959) and 3","1","Queensland Parks and Wildlife Service","QPWS"
"166","153.0019248415","-26.3858551283","21944","Syncarpia glomulifera","970119","2006-04-06","","904480","60402006 map site 4/10","Tewantin FR 1","20","8839","Tewantin Forest Reserve 1 (SF 959) and 3","1","Queensland Parks and Wildlife Service","QPWS"
"167","152.9942553748","-26.3894125995","21944","Syncarpia glomulifera","970120","2006-04-06","","904481","6/4/2006 map site 4/11","Tewantin FR 1","20","8839","Tewantin Forest Reserve 1 (SF 959) and 3","1","Queensland Parks and Wildlife Service","QPWS"
"168","153.0088025501","-26.3912634651","21944","Syncarpia glomulifera","970123","2006-04-06","","904484","6/4/2006 map site 4/15","Tewantin FR1","20","8839","Tewantin Forest Reserve 1 (SF 959) and 3","1","Queensland Parks and Wildlife Service","QPWS"
"169","153.0105265592","-26.3867576918","21944","Syncarpia glomulifera","970124","2006-04-06","","904485","6/4/2006 map site 4/16","Harry Springs Conservation Park","20","8839","Tewantin Forest Reserve 1 (SF 959) and 3","1","Queensland Parks and Wildlife Service","QPWS"
"170","153.0059950352","-26.3849972249","21944","Syncarpia glomulifera","970126","2006-04-06","","904468","6/4/2006 map site 4/25","Tewantin FR 1","20","8839","Tewantin Forest Reserve 1 (SF 959) and 3","1","Queensland Parks and Wildlife Service","QPWS"
"171","152.9801894545","-26.3900614585","21944","Syncarpia glomulifera","970090","2006-05-25","","904472","25/5/2006 map site","Tewantin Forest Reserve 1","50","8839","Tewantin Forest Reserve 1 (SF 959) and 3","1","Queensland Parks and Wildlife Service","QPWS"
"172","152.9355963258","-26.3708247897","21944","Syncarpia glomulifera","970092","2006-05-25","","904474","FR 3 site 2","Tewantin Forest Reserve 3","20","8839","Tewantin Forest Reserve 1 (SF 959) and 3","1","Queensland Parks and Wildlife Service","QPWS"
"173","153.008602709","-26.400337988","21944","Syncarpia glomulifera","940522","2005-09-22","","876224","Veg map site 1","Access track in southeast of park","50","10899","Tewantin FR vegetation survey data for vegetation map","1","Queensland Parks and Wildlife Service","QPWS"
"174","152.8865445279","-26.2898322139","21944","Syncarpia glomulifera","565769","1993-01-01","2001-12-31","551696","INCIDENTAL",""Woolywoo" Kin Kin","800","4351","Volunteer Incidental Records","1","Queensland Parks and Wildlife Service","QPWS"
"175","153.0159","-26.3858","21944","Syncarpia glomulifera","906188","1987-11-24","1987-11-26","842623","INCIDENTAL","Harry Spring Conservation Park","1000","8028","WildNet Lite Incidental Records","1","Queensland Parks and Wildlife Service","QPWS"
"176","152.196","-27.3592","21944","Syncarpia glomulifera","909648","1985-01-01","1991-11-30","845971","INCIDENTAL","Ravensbourne NP","2200","8028","WildNet Lite Incidental Records","1","Queensland Parks and Wildlife Service","QPWS"
"177","152.5","-28.2","21944","Syncarpia glomulifera","909754","1990-01-01","","846077","INCIDENTAL","Mt Bangalora, Main Range NP","2000","8028","WildNet Lite Incidental Records","1","Queensland Parks and Wildlife Service","QPWS"
"178","145.42924832","-17.40913888","21944","Syncarpia glomulifera","1251078","2012-05-06","2012-05-06","1127321","<UNNAMED>","E Hill Road, 3.9 km E of Wondecla","50","13473","Winter/TNPV","199","Private Individual",""
"179","145.46447352","-17.54924742","21944","Syncarpia glomulifera","1250305","2012-06-17","2012-06-17","1127708","<UNNAMED>","Tumoulin Forest, 2.6 km NNE of Tumoulin","20","13473","Winter/TNPV","199","Private Individual",""
"180","145.48997118","-17.55835821","21944","Syncarpia glomulifera","1250393","2012-07-25","2012-07-25","1128200","<UNNAMED>","Tumoulin Forest, Sawmill Gully, 5 km NNE of Ravenshoe","10","13473","Winter/TNPV","199","Private Individual",""
"181","145.49025139","-17.5577926","21944","Syncarpia glomulifera","1250498","2012-07-25","2012-07-25","1128122","<UNNAMED>","Tumoulin Forest, Sawmill Gully, 5 km NNE of Ravenshoe","10","13473","Winter/TNPV","199","Private Individual",""
"182","152.8708333333","-26.36","21944","Syncarpia glomulifera","1134110","2008-03-13","","1025835","Yurol NR, central point","Yurol Nature Refuge, 398 Yurol Forest Drive, Pomona, SEQ.","400","12236","Yurol Nature Refuge","3461","Department of Environment, Science and Innovation","DES"
