"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"100","144.1232030909","-17.1170983006","9312","Heliotropium cunninghamii","1719703","1993-01-26","1993-01-26","1477238","<UNNAMED>","Pannikin Spring area, 29km west of Mungana.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"101","145.4194444444","-22.7302777778","9312","Heliotropium cunninghamii","1909529","2010-04-14","2010-04-14","1695050","<UNNAMED>","On Edgbaston Station 33km NNE of Aramac (DEU site 672).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"102","144.6904711253","-17.3465891313","9312","Heliotropium cunninghamii","1653824","1988-03-31","1988-03-31","1431898","<UNNAMED>","1.7km from Almaden on Petford Road. Chillagoe map, grid ref: 7863-544804.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"103","143.2969444444","-18.2836111111","9312","Heliotropium cunninghamii","1916248","2011-02-12","2011-02-12","1704303","<UNNAMED>","26.8km west of Georgetown.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"104","144.3261226634","-17.0734719582","9312","Heliotropium cunninghamii","1600422","1982-01-14","1982-01-14","1408284","<UNNAMED>","13km from the Walsh River Crossing on the road to Wrotham Park.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"105","143.515","-18.4230555556","9312","Heliotropium cunninghamii","1914919","2008-03-29","2008-03-29","1705999","<UNNAMED>","16.0km along Forsayth Road from Georgetown.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"106","140.5197473405","-20.5211044692","9312","Heliotropium cunninghamii","1925210","2005-02-24","2005-02-24","1708249","<UNNAMED>","On the Sedan Dip Road, 20km N of Cloncurry.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"107","146.1403333333","-26.4673055556","9312","Heliotropium cunninghamii","1829665","2008-03-10","2008-03-10","1622427","<UNNAMED>","Croxdale, W of Charleville, grazing exclosure site.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"108","145.4175","-21.6775","9312","Heliotropium cunninghamii","1899920","2006-05-06","2006-05-06","1692190","<UNNAMED>","On Aberfoyle Station, 107km SSE of Torrens Creek, 15km E of Aberfoyle Homestead (DEU site 628).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"109","146.2027884861","-20.8978974051","9312","Heliotropium cunninghamii","1928691","1998-06-21","1998-06-21","1711222","<UNNAMED>","About 82km S of Charters Towers (GPS 20 53 58 146 12 06)(site 235).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"110","140.1095221108","-20.7901538446","9312","Heliotropium cunninghamii","1519716","1973-04-09","1973-04-09","1368059","<UNNAMED>","Corella River crossing, ca. 46km WSW of Cloncurry, on road to Mount Isa.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"111","144.8480943059","-22.1415129551","9312","Heliotropium cunninghamii","1777313","2000-03-23","2000-03-23","1532698","<UNNAMED>","1km north of Hardington Homestead.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"112","138.1819444444","-20.0277777778","9312","Heliotropium cunninghamii","1912670","2010-03-30","2010-03-30","1682017","<UNNAMED>","Camooweal Caves NP, Nowranie Creek Road crossing.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"113","138.63975758","-20.72075203","9312","Heliotropium cunninghamii","1915562","2010-05-31","2010-05-31","1677866","<UNNAMED>","Barkly Downs Stn ca.30km SSE of Hstd.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"114","142.67614529","-18.27347779","9312","Heliotropium cunninghamii","1947832","1992-04-04","1992-04-04","1489901","<UNNAMED>","52km E of Croydon, on road to Georgetown, Little River Crossing.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"115","145.46222222","-21.97138889","9312","Heliotropium cunninghamii","1896778","2006-05-03","2006-05-03","1698335","<UNNAMED>","Corinda Station, 16.1km north east of Corinda Homestead (DEU Site 614).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"116","144.56694444","-21.25916667","9312","Heliotropium cunninghamii","1799525","2004-03-27","2004-03-27","1579737","<UNNAMED>","Road from Prairie - Muttaburra road towards Loana, 40km S of Prairie.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"117","144.7297222222","-22.0938888889","9312","Heliotropium cunninghamii","1918644","2010-04-14","2010-04-14","1680436","<UNNAMED>","On Towerhill Station 138km S of Prairie (DEU site 685).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"118","139.50953096","-21.70682485","9312","Heliotropium cunninghamii","1626029","1985-05-01","1985-05-31","1415057","<UNNAMED>","2km W of Dajarra.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"119","144.91891956","-21.41762819","9312","Heliotropium cunninghamii","1829395","2004-03-28","2004-03-28","1639302","<UNNAMED>","70km SE of Prairie in Moorrinya NP, 12km NW of the ranger station. (DEU site 517).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"120","142.6258333333","-18.2847222222","9312","Heliotropium cunninghamii","1855328","2016-02-23","2016-02-23","1656745","<UNNAMED>","Littleton NP.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"121","145.3863888889","-21.9619444444","9312","Heliotropium cunninghamii","1895852","2006-05-04","2006-05-04","1702134","<UNNAMED>","Corinda station, 11.7km NE of Corinda homestead (DEU site 619).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"122","138.87551616","-18.78292462","9312","Heliotropium cunninghamii","1922494","2009-07-10","2009-07-10","1681175","<UNNAMED>","Yeldham Stn, W of Gregory Downs.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"123","138.32166667","-17.70777778","9312","Heliotropium cunninghamii","1922617","2006-04-04","2006-04-04","1698417","<UNNAMED>","28.5km SSW of Hells Gate Roadhouse (Gulf site 337) on Turn Off Lagoons Station.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"124","144.5319444444","-18.1847222222","9312","Heliotropium cunninghamii","1919210","2005-01-02","2005-01-02","1697543","<UNNAMED>","Near northern boundary of Undara National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"125","146.2525","-20.7919444444","9312","Heliotropium cunninghamii","1923426","2006-04-30","2006-04-30","1701952","<UNNAMED>","Red Hill station, 79.5km SSW of Charters Towers (DEU site 609).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"126","142.2864253176","-17.9784806073","9312","Heliotropium cunninghamii","1953638","2001-05-10","2001-05-10","1553978","<UNNAMED>","Cothilda Stn property, ca 27.7km N of Croydon (site 3).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"127","140.8261927915","-22.1901492238","9312","Heliotropium cunninghamii","1647461","1978-06-13","1978-06-13","1443437","<UNNAMED>","Warlus VI, Site H26. 3km SSW of 'Toolebuc'.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"128","138.1888888889","-20.0355555556","9312","Heliotropium cunninghamii","1897371","2010-03-31","2010-03-31","1678277","<UNNAMED>","Camooweal Caves NP.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"129","138.8288435","-20.52500908","9312","Heliotropium cunninghamii","1903440","2010-05-31","2010-05-31","1703860","<UNNAMED>","East of Barkly Downs Hstd ca.70km NW of Mt Isa.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"130","142.67614529","-18.27347779","9312","Heliotropium cunninghamii","1689966","1992-04-05","1992-04-05","1489901","<UNNAMED>","52km E of Croydon, on road to Georgetown, Little River Crossing.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"131","140.37618014","-19.17348986","9312","Heliotropium cunninghamii","1711470","1973-04-08","1973-04-08","1492539","<UNNAMED>","Ca. 175km NNW of Cloncurry, on road to Normanton.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"132","140.5816667","-18.0877778","9312","Heliotropium cunninghamii","2062245","2021-12-23","2021-12-23","1782553","<UNNAMED>","East Inverleigh Station, 9 Mile Paddock, 9.6km along McAlastair Rd.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"133","144.568364","-21.25762819","9312","Heliotropium cunninghamii","1790283","2004-03-27","2004-03-27","1608508","<UNNAMED>","43km S of Prairie on Lammermoor Station (DEU site 506).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"134","140.23027778","-19.71805556","9312","Heliotropium cunninghamii","1906770","2004-06-15","2004-06-15","1701323","<UNNAMED>","61.3km by road S of Burke and Wills Roadhouse towards Cloncurry.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"135","144.6575","-21.6802777778","9312","Heliotropium cunninghamii","1911565","2005-04-06","2005-04-06","1705538","<UNNAMED>","On Elwell Station, 108km SW of Torrens Creek (DEU site 593).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"136","144.30945287","-16.97347297","9312","Heliotropium cunninghamii","1585068","1980-03-09","1980-03-09","1445590","<UNNAMED>","7km W of Rookwood Creek on the Burke Development Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"137","146.9944482524","-20.9145583546","9312","Heliotropium cunninghamii","1680626","1992-07-13","1992-07-13","1512930","<UNNAMED>","125km SSE of Charters Towers on road to Mount McConnell (GPS 20 54 58 146 59 36) (Site 140).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"138","144.309454159","-16.994305959","9312","Heliotropium cunninghamii","459865","2000-03-11","","453540","INCIDENTAL","Walsh River, N of Chillagoe","100","3739","Incidental NatureSearch Records - Cairns/Tablelands","1","Queensland Parks and Wildlife Service","QPWS"
"139","138.72371245","-20.79327881","9312","Heliotropium cunninghamii","1910198","2010-05-28","2010-05-28","1700597","<UNNAMED>","ca.78km W of Mt Isa.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"140","139.476198997","-20.5734954579","9312","Heliotropium cunninghamii","1640157","1983-04-22","1983-04-22","1455608","<UNNAMED>","Ridge W of Hilton 20km N of Mount Isa.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"141","144.1719444444","-17.0302777778","9312","Heliotropium cunninghamii","1696649","1993-01-26","1993-01-26","1509117","<UNNAMED>","Muldiva Creek crossing, Blackdown road off Chillagoe to Wrotham Park road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"142","140.5622222","-17.9847222","9312","Heliotropium cunninghamii","2063650","2021-05-22","2021-05-22","1783600","<UNNAMED>","East Inverleigh Station, W road to weir on L Creek.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"143","138.2095386241","-20.0235043367","9312","Heliotropium cunninghamii","1630737","1990-02-08","1990-02-08","1421239","<UNNAMED>","Camooweal Caves National Park.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"144","148.4527662774","-22.7381594003","9312","Heliotropium cunninghamii","1731560","2003-02-18","2003-02-18","1560918","<UNNAMED>","19.4km SE of Dysart, towards German Creek.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"145","144.41527778","-14.90777778","9312","Heliotropium cunninghamii","1865756","2014-07-30","2014-07-30","1647491","<UNNAMED>","Muundhi National Park (CYPAL) 21km East of Kalpowar.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"146","141.70633","-24.980535","9312","Heliotropium cunninghamii","1967831","2014-06-23","2014-06-23","1725145","<UNNAMED>","708m ENE of Pourra Pourra waterhole. Connemara 1:250,000 mapsheet.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"147","144.8761168259","-17.3734693658","9312","Heliotropium cunninghamii","1659143","1992-02-23","1992-02-23","1508265","<UNNAMED>","2.8km from Lappa on road to Sunnymount.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"148","143.1928531232","-24.7901340849","9312","Heliotropium cunninghamii","1644263","1989-05-01","1989-05-31","1457299","<UNNAMED>","'Noonbah', 160km SW of Longreach.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"149","139.4262010582","-21.0068287198","9312","Heliotropium cunninghamii","1719365","1987-05-19","1987-05-19","1501615","<UNNAMED>","30km S of Mount Isa on the Dajarra Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"150","145.3189117949","-21.4698464103","9312","Heliotropium cunninghamii","1807869","2005-04-03","2005-04-03","1580134","<UNNAMED>","83km SSE of Torrens Creek on Jednock Stn (DEU site 572).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"151","144.51917238","-17.16263603","9312","Heliotropium cunninghamii","1814356","2011-01-15","2011-01-15","1612089","<UNNAMED>","Chillagoe-Mungana Caves N.P., Donna Caves section.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"152","144.52071","-17.119655","9312","Heliotropium cunninghamii","1910247","2006-03-19","2006-03-19","1680392","<UNNAMED>","4km N of Chillagoe.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"153","143.1428234596","-20.6901361532","9312","Heliotropium cunninghamii","1924641","1891-07-01","1891-07-31","1710056","<UNNAMED>","Flinders River.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"154","144.5010607664","-22.4473216665","9312","Heliotropium cunninghamii","1844744","2011-04-03","2011-04-03","1583021","<UNNAMED>","18km N of Muttaburra on stock route.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"155","140.41785964","-21.58182041","9312","Heliotropium cunninghamii","1577012","1963-05-01","1963-05-31","1378027","<UNNAMED>","South of Selwyn.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"156","143.917868954","-27.4151324939","9312","Heliotropium cunninghamii","1614653","1960-02-13","1960-02-13","1447844","<UNNAMED>","Tinderry.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"157","138.3846041797","-20.39877267","9312","Heliotropium cunninghamii","1737089","2003-07-05","2003-07-05","1555800","<UNNAMED>","13km S of Buckley River on Camooweal-Urandangie Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"158","146.6875","-22.345","9312","Heliotropium cunninghamii","1823349","2014-05-08","2014-05-08","1603167","<UNNAMED>","Epping Forest NP.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"159","146.8808611111","-21.7217194444","9312","Heliotropium cunninghamii","2006314","2020-04-01","2020-04-30","1737577","<UNNAMED>","Nairana National Park, north of Clermont.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"160","139.17741895","-21.70670298","9312","Heliotropium cunninghamii","2063616","2012-06-09","2012-06-09","1685355","<UNNAMED>","Ardmore Stn, 35km W of Dajarra, 13km W of the Boulia to Mt Isa Hwy.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"161","146.1738888889","-20.9436111111","9312","Heliotropium cunninghamii","1897484","2010-04-12","2010-04-12","1703817","<UNNAMED>","On Egera Station, 96km SSW of Charters Towers (DEU site 682).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"162","139.7776108642","-20.2776634501","9312","Heliotropium cunninghamii","1910086","2002-04-10","2002-04-10","1695624","<UNNAMED>","West Leichhardt Stn, 2.8km E of Sunday Ck, 57.5km NE of Mt Isa.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"163","144.06624025","-19.53096107","9312","Heliotropium cunninghamii","1927231","2003-03-29","2003-03-29","1707471","<UNNAMED>","Blackbraes National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
