"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"103","152.92606433","-26.67340768","11989","Bosistoa medicinalis","2076189","1983-01-01","1983-01-31","1794564","<UNNAMED>","Petrie Creek several km upstream from Nambour.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"104","143.27611434","-12.42349587","11989","Bosistoa medicinalis","1584206","1977-11-01","1977-11-30","1457747","<UNNAMED>","Stoney Point N of Pascoe River.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"105","147.02609692","-19.27344994","11989","Bosistoa medicinalis","1934156","1991-07-02","1991-07-02","1713361","<UNNAMED>","Cape Cleveland section, Bowling Green Bay National Park, S of Townsville.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"106","152.8518899294","-26.6760637777","11989","Bosistoa medicinalis","468883","1980-01-01","","461162","Kondalilla NP","Sunshine Coast","3500","5123","Kondalilla NP Plant List","1","Queensland Parks and Wildlife Service","QPWS"
"107","151.9094040423","-25.523415906","11989","Bosistoa medicinalis","1626819","1979-02-09","1979-02-09","1441851","<UNNAMED>","Timber Reserve, Deep Creek, 9km N of Coalstoun Lakes.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"108","151.5552294109","-24.627584867","11989","Bosistoa medicinalis","1827419","2009-01-20","2009-01-20","1605901","<UNNAMED>","Bulburin National Park, Pine Creek headwaters.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"109","152.9177264","-26.41507532","11989","Bosistoa medicinalis","1960303","1895-11-01","1895-11-30","1709069","<UNNAMED>","Eumundi.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"110","151.9199540703","-25.4836938282","11989","Bosistoa medicinalis","1653526","1990-04-01","1990-04-01","1446696","<UNNAMED>","Black Gin Creek, Timber Reserve 580.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"111","151.1003854414","-23.7935491881","11989","Bosistoa medicinalis","1613130","1988-09-18","1988-09-18","1439640","<UNNAMED>","Mt Larcom 1K W of Targinie, Gladstone.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"112","151.90940404","-25.52341591","11989","Bosistoa medicinalis","1955041","1978-10-01","1978-10-31","1478729","<UNNAMED>","Deep Creek, N of Coalstoun Lakes.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"113","151.199402594","-24.437862736","11989","Bosistoa medicinalis","30185","1992-10-24","1992-10-24","12876","RFT 019","SF121: SF 121, "Rock Face"","500","24","Rare and Threatened Rainforest Plants SEQ                   ","3461","Department of Environment, Science and Innovation","DES"
"114","151.593841276","-24.402586369","11989","Bosistoa medicinalis","30271","1993-06-01","1993-06-01","12962","RFT 108","Mt Colosseum NP: Mt Colosseum NP, SE of Miriam Vale, Northeastern Face","500","24","Rare and Threatened Rainforest Plants SEQ                   ","3461","Department of Environment, Science and Innovation","DES"
"115","151.06773694","-23.765088319","11989","Bosistoa medicinalis","28907","1988-01-09","1988-01-09","11893","LST LARCFL2","Mt. Larcom","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"116","151.4427344389","-24.1900869786","11989","Bosistoa medicinalis","1717078","1991-12-07","1991-12-07","1480245","<UNNAMED>","Lot 2V, Mount Coulston area, 8km NNW of Bororen.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"117","151.9111111111","-25.5255555556","11989","Bosistoa medicinalis","2055615","1979-06-25","1979-06-25","1778288","<UNNAMED>","Deep Creek, 10km N of Coalstoun Lakes.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"118","150.343299642","-22.559534413","11989","Bosistoa medicinalis","31866","1993-09-17","1993-09-17","14221","SWB MC09","Shoal Water Bay: Nth off 10 Mile Gap Road.","500","25","Shoal Water Bay Commision of Inquiry                        ","3461","Department of Environment, Science and Innovation","DES"
"119","143.42611889","-13.79015584","11989","Bosistoa medicinalis","1641155","1969-10-01","1969-10-31","1423485","<UNNAMED>","Rocky River E foothills of McIlwraith Range.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"120","144.53590774","-14.29238763","11989","Bosistoa medicinalis","1703467","1993-07-20","1993-07-20","1509949","<UNNAMED>","'Smugglers Scrub', catchment of Temple Creek, Cape Melville National park, 13km northwest of Barrow Point, Cape York Peninsula.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"121","151.101069101","-23.865088223","11989","Bosistoa medicinalis","29015","1770-05-23","1999-04-16","11940","LST SUGAFL1","Mt Sugarloaf","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"122","151.1914028075","-24.4402229807","11989","Bosistoa medicinalis","1587021","1989-09-05","1989-09-05","1419832","<UNNAMED>","Scientific area 54,SF 121.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"123","151.9010651814","-25.478971606","11989","Bosistoa medicinalis","1701496","1993-10-25","1993-10-25","1489921","<UNNAMED>","Stony Creek, 4km E of Didcot.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"124","143.2443166667","-12.73915","11989","Bosistoa medicinalis","1796969","2008-08-02","2008-08-02","1580043","<UNNAMED>","West Claudie River, first crossing W of signposted 'West Claudie River'.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"125","151.5568960775","-24.6281404225","11989","Bosistoa medicinalis","1947555","2009-01-20","2009-01-20","1629081","<UNNAMED>","Bulburin National Park, Pine Creek.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"126","151.0685670411","-23.7953657343","11989","Bosistoa medicinalis","1764415","2000-08-17","2000-08-17","1543322","<UNNAMED>","Mt Larcom Creek, NW slope of Mt Larcom Calliope Shire.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"127","150.5844086952","-23.4150890282","11989","Bosistoa medicinalis","1517377","1770-04-19","2000-11-07","1389781","<UNNAMED>","Rockhampton.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"128","151.90550963","-25.47508272","11989","Bosistoa medicinalis","1588456","1981-08-23","1981-08-23","1422018","<UNNAMED>","Stony Creek near Didcot.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"129","151.90940404","-25.52341591","11989","Bosistoa medicinalis","1610454","1979-06-25","1979-06-25","1445972","<UNNAMED>","Deep Creek, 10km N of Coalstoun Lakes.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"130","146.4291666642","-19.2834554556","11989","Bosistoa medicinalis","1756513","2002-08-19","2002-08-19","1569312","<UNNAMED>","Pattersons Gorge.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"131","145.675","-16.9583333333","11989","Bosistoa medicinalis","1582528","1965-06-01","1965-06-30","1395812","<UNNAMED>","Crystal Cascades near Cairns.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"132","151.584396517","-24.415086454","11989","Bosistoa medicinalis","28900","1991-10-30","1991-10-30","11886","LST COLOFL3","Mt Colosseum NP","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"133","150.4760815899","-23.6234205774","11989","Bosistoa medicinalis","1681281","1992-08-19","1992-08-19","1506794","<UNNAMED>","Mount Archer Road, struck oil, site 4.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"134","151.2260677722","-24.4234203119","11989","Bosistoa medicinalis","1694751","1992-10-24","1992-10-24","1472972","<UNNAMED>","Koolkooroon Creek, Lot 3 Degalgil, Boyne Valley.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"135","151.9121818201","-25.5239714616","11989","Bosistoa medicinalis","1719276","1996-06-19","1996-06-19","1486116","<UNNAMED>","Headwater of Deep Creek in Deep Creek Valley (GPS 25 31 32 151 54 40)(site 345).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"136","145.84276764","-16.89013334","11989","Bosistoa medicinalis","1512288","1770-04-19","1993-06-01","1391748","<UNNAMED>","Yarrabah.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"137","148.41775537","-20.41510939","11989","Bosistoa medicinalis","1958408","1770-04-19","2000-11-07","1395536","<UNNAMED>","Kelsey Creek, Proserpine.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"138","151.931065509","-25.500637477","11989","Bosistoa medicinalis","30190","1992-10-26","1992-10-26","12881","RFT 024","Digilbo: Deep Ck Area","500","24","Rare and Threatened Rainforest Plants SEQ                   ","3461","Department of Environment, Science and Innovation","DES"
"139","151.9012598433","-25.479179771","11989","Bosistoa medicinalis","1613694","1988-09-03","1988-09-03","1418801","<UNNAMED>","Stony Creek 4K E of Didcot.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"140","150.87413065","-24.37508478","11989","Bosistoa medicinalis","1693055","1996-02-14","1996-02-14","1468712","<UNNAMED>","36.5km E of Biloela (GPS 24 22 36 150 52 23)(site 397).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"141","151.92603117","-25.49019873","11989","Bosistoa medicinalis","1688344","1991-10-13","1991-10-13","1497298","<UNNAMED>","Farrel's Scrub, Deep Creek road. Grid ref. 9247-919801.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"142","151.19134555","-24.4400869786","11989","Bosistoa medicinalis","1719138","1993-09-24","1993-09-24","1515577","<UNNAMED>","State Forest 121, Scientific Area 54, Koolkoorum Creek.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"143","150.851073566","-24.41508467","11989","Bosistoa medicinalis","28019","1993-10-08","1993-10-08","11019","ACQ KROO07","Kroombit Tops: Inside edge and along creek. Riparian veg in soft wood scrub.","2000","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"144","151.9055096258","-25.4750827171","11989","Bosistoa medicinalis","1623884","1988-11-12","1988-11-12","1402282","<UNNAMED>","Stony Creek, 4km E of Didcot.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"145","152.9593976619","-26.6734076814","11989","Bosistoa medicinalis","1650556","1986-04-06","1986-04-06","1451670","<UNNAMED>","Petrie Creek West Woombye.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"146","143.25333333","-12.74055556","11989","Bosistoa medicinalis","1846262","2008-09-14","2008-09-14","1633006","<UNNAMED>","Iron Range National Park, CSIRO EP/42, c. 300m south of West Claudie River crossing off Iron Range road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"147","152.8971754397","-26.7656299036","11989","Bosistoa medicinalis","1765190","2004-12-04","2004-12-04","1529877","<UNNAMED>","Hightor Reserve, Caloundra City Council, Blackall Range, 4.5km E of Maleny.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
