"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"105","145.7536009762","-16.8573555605","8452","Gymnanthera oblonga","1831122","2009-07-14","2009-07-14","1634380","<UNNAMED>","Redden Island, Cairns, Machans Beach.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"106","143.042782963","-12.6734940108","8452","Gymnanthera oblonga","1852520","1998-11-21","1998-11-21","1594723","<UNNAMED>","Pascoe River.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"107","145.11613774","-15.68236209","8452","Gymnanthera oblonga","1863807","2014-11-24","2014-11-24","1644130","<UNNAMED>","Lake Hill, steep hills just WNW of Kings Lake, Kings Plains Station, via Cooktown Qld.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"108","148.4692777778","-20.4548611111","8452","Gymnanthera oblonga","1865358","2016-04-22","2016-04-22","1647348","<UNNAMED>","Kelsey Ck, 25km W of Proserpine.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"109","142.17032","-9.9562","8452","Gymnanthera oblonga","1867657","2009-04-17","2009-04-17","1664645","<UNNAMED>","Mabuiag Island Torres Strait, Qld.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"110","143.2725","-12.5027777778","8452","Gymnanthera oblonga","1873556","2015-10-17","2015-10-17","1664925","<UNNAMED>","Pascoe River mouth, 19km NW of Portland Roads.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"111","145.3405555556","-18.2405555556","8452","Gymnanthera oblonga","1887043","2016-12-06","2016-12-06","1670233","<UNNAMED>","Girringun NP, Princess Hills section, Herbert River.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"112","149.2097222222","-21.1108333333","8452","Gymnanthera oblonga","1896021","2007-02-12","2007-02-12","1700601","<UNNAMED>","Mackay, in suburban area on road to Slade's Point.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"113","145.22916667","-15.50666667","8452","Gymnanthera oblonga","1904040","2004-05-13","2004-05-13","1699977","<UNNAMED>","Keatings Lagoon Conservation Park, S of Cooktown.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"114","141.868333333","-12.636666667","8452","Gymnanthera oblonga","1906274","1999-09-03","1999-09-03","1692532","<UNNAMED>","Weipa.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"115","143.7761111111","-14.2180555556","8452","Gymnanthera oblonga","1914958","2016-03-05","2016-03-05","1681226","<UNNAMED>","Marpa National Park, Ronganhu Island.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"116","149.1594079505","-20.2401028122","8452","Gymnanthera oblonga","1924426","1985-11-07","1985-11-07","1709395","<UNNAMED>","Harold Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"117","150.326075573","-22.4400910264","8452","Gymnanthera oblonga","1926201","1945-04-17","1945-04-17","1709914","<UNNAMED>","W coast of Shoalwater Bay, near Mooly Creek.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"118","144.1761195401","-16.8401396375","8452","Gymnanthera oblonga","1926322","1975-02-20","1975-02-20","1707951","<UNNAMED>","Nolan Creek.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"119","150.4177489168","-23.4150895358","8452","Gymnanthera oblonga","1926470","1979-11-14","1979-11-14","1710019","<UNNAMED>","Crescent Lagoon, Rockhampton.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"120","152.0391149167","-24.7151132211","8452","Gymnanthera oblonga","1926924","2013-06-27","2013-06-27","1709269","<UNNAMED>","Watalgan State Forest; N of Lower Waterloo Road and S of Mullet Creek hamlet.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"121","148.2510886993","-20.081776053","8452","Gymnanthera oblonga","1928864","1770-04-19","2000-11-07","1673018","<UNNAMED>","Bowen.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"122","149.2927495274","-21.2901000466","8452","Gymnanthera oblonga","1929364","1993-02-12","1993-02-12","1711998","<UNNAMED>","Hay Point, Mackay.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"123","141.61835085","-13.08988731","8452","Gymnanthera oblonga","1932885","1999-08-24","1999-08-24","1716233","<UNNAMED>","Amban (False Pera Head).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"124","145.45833333","-14.675","8452","Gymnanthera oblonga","1932969","1974-12-24","1974-12-24","1712753","<UNNAMED>","Lizard Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"125","144.62336111","-14.36366667","8452","Gymnanthera oblonga","1946018","2014-05-11","2014-05-11","1644048","<UNNAMED>","Cape Melville National Park, Ninian Bay.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"126","149.6094042248","-20.873431498","8452","Gymnanthera oblonga","1951208","1986-11-13","1986-11-13","1707662","<UNNAMED>","Scawfell Island National Park.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"127","141.08449144","-17.5818205","8452","Gymnanthera oblonga","1952921","1943-08-13","1943-08-13","1463585","<UNNAMED>","Normanton.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"128","151.50106274","-24.4984182","8452","Gymnanthera oblonga","1956504","1985-02-24","1985-02-24","1438380","<UNNAMED>","Calliope Shire.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"129","145.2396944","-15.4600278","8452","Gymnanthera oblonga","1980015","2019-04-03","2019-04-03","1733403","<UNNAMED>","Point Saunders, mouth of Leprosy Creek, Endeavour River National Park, north shore of Endeavour River.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"130","145.1939444","-15.4454444","8452","Gymnanthera oblonga","1980111","2019-04-01","2019-04-01","1733428","<UNNAMED>","Eastern end of Cooktown Airport; Lot/Plan: 2/CP867124.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"131","145.1961111","-15.4347222","8452","Gymnanthera oblonga","2009288","2019-06-06","2019-06-06","1740032","<UNNAMED>","Endeavour River NP.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"132","150.2492777778","-22.3971388889","8452","Gymnanthera oblonga","2022482","2018-04-13","2018-04-13","1752669","<UNNAMED>","N of Rockhampton, Shoalwater Bay Training Area, Huttonvale Sector, ca 5.3km W of Sabina Point.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"133","149.6927415432","-21.3234297782","8452","Gymnanthera oblonga","2022720","1992-11-18","1992-11-18","1510003","<UNNAMED>","Prudhoe Island National Park, 53km SE of Mackay.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"134","143.7727778","-14.22","8452","Gymnanthera oblonga","2062125","2021-03-30","2021-03-30","1782321","<UNNAMED>","Marpa National Park. CYPAL, Ronganhu Island.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"135","145.3258333","-18.2425","8452","Gymnanthera oblonga","2062282","2002-12-10","2002-12-10","1782449","<UNNAMED>","Princess Hills section of Lumholtz National Park. 314km by road NNW of Charters Towers. Herbert River, downstream from western park boundary.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"136","145.7477777778","-16.8555555556","8452","Gymnanthera oblonga","2062660","1957-09-15","1957-09-15","1782695","<UNNAMED>","Machans Beach near Cairns.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"137","149.292208","-21.441636","8452","Gymnanthera oblonga","2063003","2021-06-09","2021-06-09","1783154","<UNNAMED>","Armstrong Beach, Sarina.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"138","145.3170389","-18.2503639","8452","Gymnanthera oblonga","2096458","2022-09-12","2022-09-12","1810689","<UNNAMED>","Bend on Herbert River at boundary of Glen Eagle and Princess Hills section of Girringun National Park, ca 67km SSE of Mt Garnet.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"139","146.6333333333","-19.0305555555","8452","Gymnanthera oblonga","919678","1998-03-13","1998-03-13","855399","Herald Island","Herald Island","900","9599","Russell Cumming's Townsville/Thuringowa botanical records","1","Queensland Parks and Wildlife Service","QPWS"
"140","146.6361111111","-18.9652777777","8452","Gymnanthera oblonga","919676","1999-05-11","1999-06-24","855397","Acheron Island","Acheron Island","900","9599","Russell Cumming's Townsville/Thuringowa botanical records","1","Queensland Parks and Wildlife Service","QPWS"
"141","146.6138888888","-19.0361111111","8452","Gymnanthera oblonga","919679","1999-05-11","1999-06-24","855400","Rattlesnake Island","Rattlesnake Island","900","9599","Russell Cumming's Townsville/Thuringowa botanical records","1","Queensland Parks and Wildlife Service","QPWS"
"142","150.37329784","-22.464534235","8452","Gymnanthera oblonga","31864","1993-09-16","1993-09-16","14219","SWB MC07","Shoal Water Bay: Beach frount to Nth Rasberry vale","500","25","Shoal Water Bay Commision of Inquiry                        ","3461","Department of Environment, Science and Innovation","DES"
"143","151.631338267","-24.008142085","8452","Gymnanthera oblonga","32014","1994-01-07","1994-01-07","14362","JOY ROD01","Eurimbula NP - Rodd's Peninsula: littoral Rainforest adjacant Mort creek and tidal flats.","500","15","Site data by Joy Brushe                                     ","3461","Department of Environment, Science and Innovation","DES"
"144","151.643560071","-23.981752961","8452","Gymnanthera oblonga","32089","1994-01-12","1994-01-12","14437","JOY RODD07","Eurimbula NP - Rodd's Peninsula: Rocky foreshore, next point SE of Richards Point.","500","15","Site data by Joy Brushe                                     ","3461","Department of Environment, Science and Innovation","DES"
"145","149.3043829368","-21.5931046709","8452","Gymnanthera oblonga","469342","1998-06-17","1998-06-17","461439","INCIDENTAL","Tedlands Station","5000","5267","Tedlands Station","1","Queensland Parks and Wildlife Service","QPWS"
"146","142.8474118123","-10.0454668912","8452","Gymnanthera oblonga","1169527","2007-10-16","2007-12-02","1056741","SAS5","Sassie","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"147","142.6544823047","-9.3801268817","8452","Gymnanthera oblonga","1169569","2007-10-16","2007-12-02","1056753","SA074","Saibai","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"148","142.4767090656","-10.2526174405","8452","Gymnanthera oblonga","1169737","2007-10-16","2007-12-02","1056951","NAQ07","Nagheer","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"149","143.3993713647","-9.7561848419","8452","Gymnanthera oblonga","1170003","2007-10-16","2007-12-02","1056587","YO05","Masig","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"150","143.3995600809","-9.7558220255","8452","Gymnanthera oblonga","1170004","2007-10-16","2007-12-02","1056588","YO06","Masig","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"151","143.3983427324","-9.7537520451","8452","Gymnanthera oblonga","1170005","2007-10-16","2007-12-02","1056589","YO07","Masig","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"152","143.3996830689","-9.7526400719","8452","Gymnanthera oblonga","1170006","2007-10-16","2007-12-02","1056590","YO08","Masig","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"153","143.4204390615","-9.7518516438","8452","Gymnanthera oblonga","1170012","2007-10-16","2007-12-02","1056596","YO14","Masig","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"154","143.4099828906","-9.7559382278","8452","Gymnanthera oblonga","1170014","2007-10-16","2007-12-02","1056598","YO16","Masig","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"155","142.1650037117","-10.602982309","8452","Gymnanthera oblonga","1170236","2007-10-16","2007-12-02","1057439","FR03","Friday","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"156","142.1642971354","-10.6022434403","8452","Gymnanthera oblonga","1170237","2007-10-16","2007-12-02","1057440","FR04","Friday","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"157","142.2222566976","-9.2323762245","8452","Gymnanthera oblonga","1170414","2007-10-16","2007-12-02","1056475","BO25","Boigu","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
