"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"119","149.236233924","-23.566621034","15694","Acacia salicina","29923","1998-07-28","1998-07-28","12616","NP_ REDHR14","Taunton NP - Red Hill section","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"120","149.317760915","-23.565093476","15694","Acacia salicina","29926","1998-07-28","1998-07-28","12619","NP_ REDHR16","Taunton NP - Red Hill section","20000","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"121","149.238011911","-23.567996022","15694","Acacia salicina","29927","1998-07-28","1998-07-28","12620","NP_ REDHR17","Taunton NP - Red Hill section","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"122","149.225372986","-23.555760097","15694","Acacia salicina","29937","1998-07-29","1998-07-29","12630","NP_ REDHR26","Taunton NP - Red Hill section","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"123","152.03367","-27.64231","15694","Acacia salicina","2101217","2022-09-25","2022-09-25","1814907","INCIDENTAL","Flagstone Creek Conservation Park","200","17732","Native Flora Project","3721","Lockyer Uplands Catchments Inc","LUCI"
"124","151.402470004","-26.262584579","15694","Acacia salicina","28366","1770-05-23","1999-04-16","11364","ACQ BRIG","Brigooda - 23/BO119","500","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"125","146.667796954","-23.331777704","15694","Acacia salicina","28009","1991-09-01","1991-09-01","11009","ACQ CBL11_1","Melden.","2000","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"126","147.117787271","-23.165109942","15694","Acacia salicina","28011","1991-10-01","1991-10-01","11011","ACQ CBLK2_1","Quetta Banchory Craven.","2000","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"127","150.817741","-24.41508459","15694","Acacia salicina","28014","1993-10-08","1993-10-08","11014","ACQ KROO02","Kroombit Tops: Main branch of Dry Creek upstreem from cattle yards to centre of property.","2000","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"128","150.784407323","-24.398417635","15694","Acacia salicina","28015","1993-10-08","1993-10-08","11015","ACQ KROO03","Kroombit Tops: Driving from yards to windmill (Kroombit Dam visible to west).","2000","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"129","150.817741","-24.41508459","15694","Acacia salicina","28016","1993-10-08","1993-10-08","11016","ACQ KROO04","Kroombit Tops: Road to scrub-lots of Whoa boys on road.","2000","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"130","150.817740654","-24.365085014","15694","Acacia salicina","28023","1993-10-10","1993-10-10","11023","ACQ KROO11","Kroombit Tops: Drive to northern boundary from amphitheatre creek.","2000","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"131","150.835795635","-24.400084782","15694","Acacia salicina","28024","1993-10-10","1993-10-10","11024","ACQ KROO12","Kroombit Tops: Drive along main Dry Creek Road to eastern boundary.","500","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"132","150.334414044","-23.481754322","15694","Acacia salicina","28200","1994-03-26","1994-03-26","11198","ACQ STAN01","Stanwell: Stanwell - lower slopes","20000","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"133","150.334414044","-23.481754322","15694","Acacia salicina","28204","1994-03-26","1994-03-26","11202","ACQ STAN06","Stanwell: creekflat","20000","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"134","150.6455214","-24.59980484","15694","Acacia salicina","28120","1994-07-28","1994-07-28","11119","ACQ BILO02","SF391 Bulburin","500","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"135","148.601109467","-24.348425886","15694","Acacia salicina","28185","1995-11-14","1995-11-14","11183","ACQ COMEDA1","Comet River","2000","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"136","148.5177711","-23.715099022","15694","Acacia salicina","28186","1995-11-29","1995-11-29","11184","ACQ COMEDA4","Comet River","2000","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"137","148.484440403","-23.89843015","15694","Acacia salicina","28187","1995-11-30","1995-11-30","11185","ACQ COMEDA3","Comet River","2000","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"138","150.354691693","-23.550088161","15694","Acacia salicina","29336","1996-12-16","1996-12-16","12062","ACQ MV01A","Stanwell - Mountain View: Lower slopes of sandstone ridge on Lot 3/LN729, Mountain View","500","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"139","150.324414107","-23.540921111","15694","Acacia salicina","28293","1997-01-07","1997-01-07","11291","ACQ MV08","Stanwell - Mountain View: Ridges of sedimentary rock and devived soils on the western boundary of Mountain View","500","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"140","150.336080962","-23.53008818","15694","Acacia salicina","28294","1997-01-07","1997-01-07","11292","ACQ MV09","Stanwell - Mountain View: Granite hill with sedimentary top in north of Mountain View adjacent to Stanwell dam","500","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"141","150.361636629","-23.530921234","15694","Acacia salicina","28296","1997-01-07","1997-01-07","11294","ACQ MV11","Stanwell - Mountain View: Collivial outwash from granite hills to north of Mountain View","500","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"142","150.617743247","-24.331750281","15694","Acacia salicina","28351","1997-02-21","1997-02-21","11349","ACQ CPS_01","Callide Power Station: Callide B Power Station to south above road.","2000","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"143","150.617743247","-24.331750281","15694","Acacia salicina","28352","1997-02-21","1997-02-21","11350","ACQ CPS_02","Callide Power Station: Callide Power Station - gully on south side leading to Callide Creek","2000","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"144","150.617743247","-24.331750281","15694","Acacia salicina","28353","1997-02-21","1997-02-21","11351","ACQ CPS_03","Callide Power Station: Callide A Power Station above ash dams","2000","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"145","150.584410824","-23.331755127","15694","Acacia salicina","28398","1997-05-08","1997-05-08","11393","ACQ BRRA01","Berserker Range - Norman Road: Property to east of Norman Road in north Rockhampton. Valley enclosed on all sides except west.","20000","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"146","150.509410927","-24.103417877","15694","Acacia salicina","28363","1997-05-11","1997-05-11","11361","ACQ CRGL01","Annandale - Craiglands","100","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"147","151.382178886","-24.864528798","15694","Acacia salicina","28370","1997-07-21","1997-07-21","11366","ACQ GOON01","Goondicum - 2/YL543: Cliff to north of Burnett River below Mt Dalgaran in western sector of Goondicum Crater","500","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"148","150.944129373","-24.68508377","15694","Acacia salicina","28470","1997-10-30","1997-10-30","11464","ACQ FRA_09","P. Frances Property","100","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"149","144.2094796122","-20.8734673604","15694","Acacia salicina","1510201","1934-06-16","1934-06-16","1388659","<UNNAMED>","Hughenden.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"150","140.609553072","-25.0234863987","15694","Acacia salicina","1510202","1969-09-01","1969-09-30","1354612","<UNNAMED>","Monkira Station, Diamantina River.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"151","150.0094298654","-25.6734197354","15694","Acacia salicina","1510211","1957-05-23","1957-05-23","1394854","<UNNAMED>","12 miles ESE of Taroom on the Cockatorr Creek Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"152","150.0761012839","-26.3734211263","15694","Acacia salicina","1510212","1955-06-29","1955-06-29","1348193","<UNNAMED>","Juandah Creek, near Giligulgul.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"153","152.0844103113","-27.415076625","15694","Acacia salicina","1510213","1930-08-02","1930-08-02","1379718","<UNNAMED>","Between Spring Bluff and Murphys Creek.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"154","143.9178635814","-26.9151318972","15694","Acacia salicina","1510221","1948-10-22","1948-10-22","1341292","<UNNAMED>","Wambin, ca. 50 miles SW of Quilpie.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"155","145.9095091044","-27.4567810564","15694","Acacia salicina","1510223","1962-07-12","1962-07-12","1343901","<UNNAMED>","Wyandra, Claverton, Whitney Pastoral Co.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"156","146.9261179931","-21.6234431868","15694","Acacia salicina","1510224","1960-05-31","1960-05-31","1374338","<UNNAMED>","Ca. 135 miles S of Charters Towers on road to Clermont.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"157","148.442755366","-20.156776053","15694","Acacia salicina","1517250","1936-05-01","1936-05-31","1378984","<UNNAMED>","Sinclair Bay, Ben Lomond, Mt Limestone Reserve.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"158","148.5928087546","-28.0400978906","15694","Acacia salicina","1521744","1972-06-28","1972-06-28","1373077","<UNNAMED>","St George Hotel Grounds.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"159","140.5095167518","-20.7068154582","15694","Acacia salicina","1524233","1770-04-19","2000-11-07","1394846","<UNNAMED>","Cloncurry Area.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"160","141.5845178079","-22.4151413959","15694","Acacia salicina","1524234","1963-04-01","1963-04-30","1394847","<UNNAMED>","Boulia Road, near Middleton.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"161","143.5845258968","-26.2484640659","15694","Acacia salicina","1524235","1934-04-24","1934-04-24","1394848","<UNNAMED>","Cornwall, 200 miles W of Charleville.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"162","152.25940078","-26.09007895","15694","Acacia salicina","1524236","1923-04-18","1923-04-18","1394849","<UNNAMED>","Forest reserve 355, Kilkivan.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"163","147.6594395641","-22.8401070408","15694","Acacia salicina","1524237","1770-04-19","2000-11-07","1379033","<UNNAMED>","Clermont.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"164","147.7094261479","-19.9234464996","15694","Acacia salicina","1524242","1970-05-23","1970-05-23","1369640","<UNNAMED>","21 miles N of Bowen.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"165","148.0261556294","-28.5401005656","15694","Acacia salicina","1524710","1968-05-30","1968-05-30","1394856","<UNNAMED>","Warren Point Station.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"166","150.5427420286","-23.3900890282","15694","Acacia salicina","1524714","1920-03-01","1920-03-31","1369646","<UNNAMED>","Queens Park, Rockhampton.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"167","151.65939851","-25.19008272","15694","Acacia salicina","1524788","1770-04-19","2000-11-07","1379238","<UNNAMED>","Mt Perry.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"168","139.9595332563","-22.4068250503","15694","Acacia salicina","1530988","1934-06-27","1934-06-27","1341279","<UNNAMED>","Wills River, between Selwyn and Boulia.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"169","150.7260960885","-26.7900869216","15694","Acacia salicina","1530990","1970-05-01","1970-05-31","1359967","<UNNAMED>","6 miles SE of Chinchilla on Dalby Chinchilla Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"170","151.417765047","-27.7484158791","15694","Acacia salicina","1530991","1934-06-05","1934-06-05","1379710","<UNNAMED>","Between Pittsworth and Millmerran.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"171","147.6594395641","-22.8401070408","15694","Acacia salicina","1530992","1927-03-03","1927-03-03","1379033","<UNNAMED>","Clermont.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"172","148.1761069261","-23.5401009542","15694","Acacia salicina","1530993","1934-07-19","1934-07-19","1358663","<UNNAMED>","Emerald.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"173","149.476098579","-24.1400866733","15694","Acacia salicina","1530994","1956-12-03","1956-12-03","1384394","<UNNAMED>","Duaringa, Woorabinda Aboriginal Settlement.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"174","149.4416666667","-26.6416666667","15694","Acacia salicina","1531004","1960-05-10","1960-05-10","1389766","<UNNAMED>","Yuleba, State Forest 78.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"175","148.4594889627","-28.6234338989","15694","Acacia salicina","1531005","1934-12-17","1934-12-17","1394857","<UNNAMED>","Noondoo.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"176","152.5594066587","-27.7900717553","15694","Acacia salicina","1531006","1770-04-19","2000-11-07","1384398","<UNNAMED>","Mt Walker.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"177","150.5427420286","-23.3900890282","15694","Acacia salicina","1531011","1920-03-01","1920-03-31","1374337","<UNNAMED>","Wood End, Rockhampton Area.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"178","145.9261814894","-27.5734492507","15694","Acacia salicina","1531012","1941-03-28","1941-03-28","1354618","<UNNAMED>","Offham near Cunnamulla.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"179","150.25941452","-22.75675728","15694","Acacia salicina","1532695","1977-07-07","1977-07-07","1349657","<UNNAMED>","Shoalwater Bay, Military Reserve near Plains Homestead, ca. 10km SSW of Mt Phipps.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"180","149.9177933024","-28.2484246169","15694","Acacia salicina","1533370","1963-06-20","1963-06-20","1364815","<UNNAMED>","Dugan, 40km NW of Goondiwindi.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"181","143.0844901262","-20.5818028198","15694","Acacia salicina","1538421","1970-04-12","1970-04-12","1388660","<UNNAMED>","Silver Hills, Richmond.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"182","146.9177985453","-23.9151101946","15694","Acacia salicina","1538422","1959-11-01","1959-11-30","1367886","<UNNAMED>","Mount Playfair, near Charleville.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"183","148.1594402594","-23.7401009542","15694","Acacia salicina","1538423","1916-08-01","1916-08-31","1341280","<UNNAMED>","Gindie.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"184","146.509482141","-25.6734415187","15694","Acacia salicina","1546292","1975-05-18","1975-05-18","1388371","<UNNAMED>","Nive River, 24km from Augathella.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"185","146.2261191903","-20.1401214926","15694","Acacia salicina","1549240","1975-05-13","1975-05-13","1376818","<UNNAMED>","5km SW of Charters Towers.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"186","150.8760753619","-23.4900890282","15694","Acacia salicina","1552509","1977-07-15","1977-07-15","1342763","<UNNAMED>","Cattle Point, Livingstone Shire Coast Vegetation Survey, Site 43.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"187","145.2427986667","-20.4234660999","15694","Acacia salicina","1553791","1975-07-24","1975-07-24","1378154","<UNNAMED>","21km NW of Pentland.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"188","151.8927570999","-27.5067458321","15694","Acacia salicina","1555176","1770-04-19","2000-11-07","1379711","<UNNAMED>","Gowrie.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"189","148.08442203","-20.08177605","15694","Acacia salicina","1555180","1770-04-19","2000-11-07","1379717","<UNNAMED>","Edgecombe (Edgecumbe) Bay","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"190","152.1594151665","-27.7067421341","15694","Acacia salicina","1555181","1962-12-29","1962-12-29","1394858","<UNNAMED>","Near Mt Whitestone.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"191","152.7260733254","-27.9567384219","15694","Acacia salicina","1555190","1934-06-08","1934-06-08","1374336","<UNNAMED>","Coulson.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"192","145.6761915941","-28.923449828","15694","Acacia salicina","1555191","1962-04-14","1962-04-14","1367891","<UNNAMED>","50 miles on Cunnamulla Barringun Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"193","146.6761238178","-22.5067779147","15694","Acacia salicina","1555192","1960-10-12","1960-10-12","1341294","<UNNAMED>","Laglan, ca. 80 miles W of Clermont.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"194","146.0844525236","-20.0817881592","15694","Acacia salicina","1555661","1974-07-01","1974-07-01","1380079","<UNNAMED>","9 miles SW of Charters Towers on FLInders Highway.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"195","151.58441352","-26.74841466","15694","Acacia salicina","1555662","1968-12-05","1968-12-05","1350080","<UNNAMED>","10 miles SW of Kumbia on Porters Gap Road.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"196","144.142802507","-19.7068006158","15694","Acacia salicina","1560766","1931-02-14","1931-02-14","1384393","<UNNAMED>","Chudleigh Park Station, 110 miles N of Hughenden.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"197","144.2094796122","-20.8734673604","15694","Acacia salicina","1560767","1934-06-15","1934-06-15","1388659","<UNNAMED>","Hughenden.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"198","148.09278056","-24.09009623","15694","Acacia salicina","1560769","1961-09-04","1961-09-04","1367887","<UNNAMED>","4 miles NE of Springsure.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"199","152.8260733254","-27.7234050886","15694","Acacia salicina","1560781","1966-04-22","1966-04-22","1343899","<UNNAMED>","The Gap, Ripley, ca. 10 miles SSE of Ipswich.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"200","152.8594066587","-27.7734050886","15694","Acacia salicina","1563156","1966-04-22","1966-04-22","1366166","<UNNAMED>","The Gap, 3.2km S of Daly Lagoon.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"201","148.1427735931","-23.7234342875","15694","Acacia salicina","1563284","1920-03-01","1920-03-31","1359968","<UNNAMED>","State Farm, Gindie.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"202","149.7094268166","-24.9567485944","15694","Acacia salicina","1563285","1969-06-07","1969-06-07","1343892","<UNNAMED>","50 miles N of Taroom.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"203","149.6261069909","-25.7567549067","15694","Acacia salicina","1563292","1959-04-26","1959-04-26","1374333","<UNNAMED>","Ca. 18 miles SW of Taroom on Taroom - Roma Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"204","150.0761012839","-26.3734211263","15694","Acacia salicina","1563293","1946-06-01","1946-06-01","1369639","<UNNAMED>","Giligulgul.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"205","146.159472248","-23.6067798738","15694","Acacia salicina","1563294","1946-04-01","1946-04-30","1354615","<UNNAMED>","Jericho.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"206","145.2761541733","-23.5567855651","15694","Acacia salicina","1563295","1919-04-01","1919-04-30","1354616","<UNNAMED>","Barcaldine.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"207","147.5844261479","-19.7484464996","15694","Acacia salicina","1563297","1962-12-16","1962-12-16","1341285","<UNNAMED>","Home Hill beach.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"208","152.5844021709","-27.4150730992","15694","Acacia salicina","1563302","1960-04-03","1960-04-03","1348195","<UNNAMED>","Between Wivenhoe and Bellvue.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"209","146.5094785922","-25.1901085655","15694","Acacia salicina","1563303","1970-05-01","1970-05-31","1379723","<UNNAMED>","27 miles S of Tambo between Augathella and Tambo.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"210","147.4177660392","-19.7484482911","15694","Acacia salicina","1564122","1976-01-27","1976-01-27","1340044","<UNNAMED>","Home Hill, Beachmount.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"211","143.7511840498","-25.4151306505","15694","Acacia salicina","1566564","1975-11-11","1975-11-11","1356426","<UNNAMED>","Budgerygar, 64km SW of Yaraka and 80km E of Windorah.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"212","138.4928816713","-21.6235040714","15694","Acacia salicina","1568236","1969-07-05","1969-07-05","1388661","<UNNAMED>","Urandangie, Georgina River.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"213","143.4595324848","-26.0901354421","15694","Acacia salicina","1568237","1928-08-04","1928-08-04","1343891","<UNNAMED>","Thylungra, 80 miles NW of Quilpie.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"214","146.2761486325","-24.8901115083","15694","Acacia salicina","1568242","1770-04-19","2000-11-07","1341284","<UNNAMED>","Tambo Creek.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"215","146.159472248","-23.6067798738","15694","Acacia salicina","1568243","1946-03-29","1946-03-29","1354615","<UNNAMED>","Jericho.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"216","145.0844875066","-23.7484522318","15694","Acacia salicina","1568244","1939-11-20","1939-11-20","1379037","<UNNAMED>","Lara, 27 miles SW of Barcaldine.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"217","145.7094609087","-20.7067920531","15694","Acacia salicina","1568246","1935-10-21","1935-10-21","1394855","<UNNAMED>","Milray Station, S of Pentland.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"218","145.6816666667","-28.0769444444","15694","Acacia salicina","1568257","1934-04-29","1934-04-29","1341293","<UNNAMED>","Cunnamulla, in cemetery enclosure.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"219","145.6761915941","-28.923449828","15694","Acacia salicina","1568258","1962-04-14","1962-04-14","1394862","<UNNAMED>","50 miles on Cunnamulla - Barringun Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"220","146.6427908178","-22.5901115814","15694","Acacia salicina","1568259","1964-05-27","1964-05-27","1379040","<UNNAMED>","5 miles S of Laglan Station.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"221","151.87861111","-25.46222222","15694","Acacia salicina","1570091","1981-12-07","1981-12-07","1368533","<UNNAMED>","Nora Creina, Didcot.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"222","148.0844402594","-23.5817676208","15694","Acacia salicina","1570597","1974-06-22","1974-06-22","1355880","<UNNAMED>","6km W of Emerald towards Barcaldine.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"223","150.4094149232","-23.6567539107","15694","Acacia salicina","1570598","1975-03-16","1975-03-16","1355881","<UNNAMED>","Mount Morgan.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"224","148.5928087546","-28.0400978906","15694","Acacia salicina","1573778","1971-06-30","1971-06-30","1362564","<UNNAMED>","St George School Grounds.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"225","151.9177518978","-27.0817473055","15694","Acacia salicina","1577380","1966-06-01","1966-06-01","1350079","<UNNAMED>","Near Thornville near Cooyar.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"226","145.91780306","-22.081784","15694","Acacia salicina","1587127","1981-07-03","1981-07-03","1408252","<UNNAMED>","36km N of Fleetwood Station, on Aramac Charters Towers Road.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"227","145.7427937807","-21.0567865925","15694","Acacia salicina","1592259","1991-05-11","1991-05-11","1423038","<UNNAMED>","4km W of Amelia Creek crossing, on Langton-Oxenhope road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"228","147.0844327058","-19.9151149578","15694","Acacia salicina","1593633","1949-06-20","1949-06-20","1442694","<UNNAMED>","Scotts Creek.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
