"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"98","149.8476420639","-22.8816216267","12876","Stylosanthes scabra","1781175","2004-11-17","2004-11-17","1574507","<UNNAMED>","Livingstone Shire, 8km S of Serial Rd.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"99","142.07013548","-11.75959485","12876","Stylosanthes scabra","1781235","2005-04-03","2005-04-03","1534058","<UNNAMED>","(Lat/long= NE of Port Musgrave Bay towards Skardon River)","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"100","152.7510733254","-27.5817384219","12876","Stylosanthes scabra","1783034","1998-06-01","1998-06-01","1524044","<UNNAMED>","Main Roads reserve, Warrego Highway, Brassall, Ipswich.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"101","151.23356704","-23.85592129","12876","Stylosanthes scabra","1783687","2004-10-14","2004-10-14","1551285","<UNNAMED>","Blain Drive, Callemondah, Gladstone; Gladstone Shire.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"102","144.9202834926","-17.455691588","12876","Stylosanthes scabra","1783768","2005-04-13","2005-04-13","1550267","<UNNAMED>","12km S along Lappa to Mt Garnet road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"103","146.2066666667","-20.2163888889","12876","Stylosanthes scabra","1788540","2006-02-21","2006-02-21","1594468","<UNNAMED>","12.8km S of Flinders Highway near Charters Towers, towards Clermont on Gregory Development Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"104","147.36583014","-21.38483065","12876","Stylosanthes scabra","1789346","2006-03-28","2006-03-28","1637700","<UNNAMED>","Manaman Creek, 2km E of Mt Coolon.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"105","148.0602520186","-19.9670550632","12876","Stylosanthes scabra","1789353","2006-04-03","2006-04-03","1618476","<UNNAMED>","20km from Bowen, towards Ayr.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"106","153.0738621503","-25.9032089793","12876","Stylosanthes scabra","1791284","2011-05-25","2011-05-25","1587242","<UNNAMED>","Carlo Road, ca. 1.3km west of Rainbow Beach township.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"107","148.10942558","-21.35593939","12876","Stylosanthes scabra","1791924","2009-06-09","2009-06-09","1590842","<UNNAMED>","Near Usher Terrace, Glenden.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"108","142.3323055556","-10.1955555556","12876","Stylosanthes scabra","1793172","2013-05-08","2013-05-08","1603503","<UNNAMED>","Mua (Moa) Island, Torres Strait. St Pauls jetty vicinity.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"109","148.16888889","-23.5625","12876","Stylosanthes scabra","1796219","2004-11-05","2004-11-05","1596714","<UNNAMED>","2.5km S of Emerald on road to Roma.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"110","151.88436111","-24.24405556","12876","Stylosanthes scabra","1798379","2009-09-21","2009-09-21","1608243","<UNNAMED>","Agnes Water, Lady Elliot Drive, left hand side heading west, just before Bills Rd.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"111","143.1966666667","-24.1136111111","12876","Stylosanthes scabra","1803170","2010-05-10","2010-05-10","1637786","<UNNAMED>","1.2km SE of 'Noonbah' homestead, c. 150km SW of Longreach.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"112","149.46745","-22.37528333","12876","Stylosanthes scabra","1804393","2011-08-04","2011-08-04","1585069","<UNNAMED>","Just off Bruce Highway (A1) about 0.4km S of intersection with St Lawrence-Croydon Rd.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"113","150.095247857","-22.9964795042","12876","Stylosanthes scabra","1804765","2008-04-15","2008-04-15","1617815","<UNNAMED>","S of Atkinson Road, 0.8km across open field near pylon line; c. 30km SE of Marlborough.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"114","147.6616568416","-21.5014958288","12876","Stylosanthes scabra","1807952","2006-03-27","2006-03-27","1590575","<UNNAMED>","Nebo Shire, 3.1km W of 'Eaglefield' on road to Mount Coolon, 41km SE of Mount Coolon.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"115","149.3091384163","-21.3806556021","12876","Stylosanthes scabra","1810817","2004-04-30","2004-04-30","1585909","<UNNAMED>","Campwin Beach, 12km ENE of Sarina.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"116","152.68872577","-25.55932505","12876","Stylosanthes scabra","1811997","2011-06-09","2011-06-09","1629791","<UNNAMED>","Police Paddock Conservation Park, Maryborough.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"117","148.11694444","-21.11027778","12876","Stylosanthes scabra","1813312","2012-04-14","2012-04-14","1597601","<UNNAMED>","Creek behind homestead, 'Redcliffe Vale', W of Mackay.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"118","143.7943247775","-16.3843279723","12876","Stylosanthes scabra","1813500","2003-07-24","2003-07-24","1620555","<UNNAMED>","Ca. 50km N of the Wotham Park HS on the road to Tolphrey Dam.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"119","146.3444378651","-23.4722967536","12876","Stylosanthes scabra","1814515","2008-05-16","2008-05-16","1593847","<UNNAMED>","'Glen Innes', between Alpha and Jericho.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"120","151.31155556","-24.06794444","12876","Stylosanthes scabra","1815230","2005-05-30","2005-05-30","1634025","<UNNAMED>","Gladstone City Council area, Awonga Dam, site 76.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"121","146.2519444444","-19.3161111111","12876","Stylosanthes scabra","1815700","2006-04-05","2006-04-05","1606569","<UNNAMED>","Powerline track, Star holding, Townsville Field Training Area, c. 60km W of Townsville.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"122","152.7991066","-27.25806674","12876","Stylosanthes scabra","1818093","2008-02-14","2008-02-14","1580381","<UNNAMED>","Drivers Court, Samson Vale, S of Dayboro.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"123","150.52897222","-23.32697222","12876","Stylosanthes scabra","1819393","2004-12-13","2004-12-13","1610638","<UNNAMED>","Rockhampton shire, Norman Road, Rockhampton.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"124","146.3519444444","-19.4916666667","12876","Stylosanthes scabra","1822324","2005-09-11","2005-09-11","1602490","<UNNAMED>","2.0km E of Keelbottom Creek on Hervey Range Road, c 60km W of Townsville.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"125","145.58498987","-16.68457778","12876","Stylosanthes scabra","1824100","2007-01-19","2007-01-19","1591463","<UNNAMED>","N of Red Cliff Point, Captain Cook Highway S of Wangetti Beach.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"126","142.8238981","-12.40266396","12876","Stylosanthes scabra","1826366","2007-06-15","2007-06-15","1593941","<UNNAMED>","Olive River Environmental Reserve, 'Bromley' Homestead, c. 40km E of Moreton Telegraph Station, Cape York Peninsula.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"127","147.54915684","-21.52038472","12876","Stylosanthes scabra","1828333","2006-03-27","2006-03-27","1632203","<UNNAMED>","16km W of Englefield, on road to Mt Coolon about 35km from town.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"128","143.0244496296","-12.9090495664","12876","Stylosanthes scabra","1829670","2007-06-01","2007-06-30","1611512","<UNNAMED>","3km SE of Pascoe River crossing on Portland Roads Road, Kaanju nation, Central Cape York.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"129","146.1283333333","-19.1186111111","12876","Stylosanthes scabra","1831296","2004-04-17","2004-04-17","1595737","<UNNAMED>","Taravale, c. 75km WNW of Townsville.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"130","150.3816111111","-23.6643055556","12876","Stylosanthes scabra","1832102","2005-05-28","2005-05-28","1634878","<UNNAMED>","Mount Morgan, corner of Showground Road and Racecourse Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"131","149.97875","-24.98413889","12876","Stylosanthes scabra","1832654","2005-05-25","2005-05-25","1635207","<UNNAMED>","Banana Shire, between Leichhardt Highway and Brigalow Research Station, area B4.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"132","143.77823182","-16.41057772","12876","Stylosanthes scabra","1832781","2003-07-24","2003-07-24","1592909","<UNNAMED>","1.7Km W of Tracey's Dam, ca 55km NW of the Wrotham Park HS.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"133","147.2822559573","-22.866246134","12876","Stylosanthes scabra","1833428","1999-06-05","1999-06-05","1635805","<UNNAMED>","C. 35km directly SSE of Monteagle homestead.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"134","143.3630605338","-16.5089623405","12876","Stylosanthes scabra","1834043","2004-04-24","2004-04-24","1589947","<UNNAMED>","Beside Burke Development Road, 100m W of Bull Creek (E of Lynd River), and 42km NNW of 'Bulimba' homestead.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"135","151.66689608","-24.62786264","12876","Stylosanthes scabra","1834133","2009-06-06","2009-06-06","1634631","<UNNAMED>","Bruce Highway, 37km S of Miriam Vale, at Charnwood road turnoff.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"136","142.2043","-10.6003","12876","Stylosanthes scabra","1834632","2010-06-04","2010-06-04","1640113","<UNNAMED>","Murulag (Prince of Wales) Island, Torres Strait. Township on north-eastern side.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"137","143.79206477","-20.18373116","12876","Stylosanthes scabra","1836149","2000-06-02","2000-06-02","1639510","<UNNAMED>","Approximately 91km directly NE of Richmond.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"138","150.53147186","-23.31799113","12876","Stylosanthes scabra","1836659","2003-10-01","2003-10-01","1620754","<UNNAMED>","Rockhampton.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"139","147.993594476","-20.4581667422","12876","Stylosanthes scabra","1837232","2006-03-31","2006-03-31","1629384","<UNNAMED>","Bowen Shire, 75km SW of Bowen, Normanby Road, 21km along this road, NW of Collinsville.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"140","149.2927495274","-21.3067667132","12876","Stylosanthes scabra","1837274","2006-10-14","2006-10-14","1610141","<UNNAMED>","Half Tide, next to Lake Barfield, NE of Sarina.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"141","146.3469444444","-23.4591666667","12876","Stylosanthes scabra","1838226","2012-03-20","2012-03-20","1640862","<UNNAMED>","Glen Innes, NW of Alpha.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"142","149.96722222","-25.21783333","12876","Stylosanthes scabra","1839816","2005-05-25","2005-05-25","1635066","<UNNAMED>","Roadside of Isla Gorge National Park, 30km south of Theodore, 55km north of Taroom.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"143","151.4332949109","-25.4323056443","12876","Stylosanthes scabra","1843847","2005-02-06","2005-02-06","1636167","<UNNAMED>","Branch Creek Road, 9.5km NNW of Binjour.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"144","152.59440217","-27.21118421","12876","Stylosanthes scabra","1843942","2009-04-10","2009-04-10","1581155","<UNNAMED>","Tooloorum Road, c. 4km along from turnoff from Wivenhoe-Somerset road, Bryden district.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"145","152.7994444444","-27.6280555556","12876","Stylosanthes scabra","1848000","2011-04-25","2011-04-25","1638874","<UNNAMED>","S of Thomas St., Blackstone, Ipswich city.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"146","149.78947222","-24.82033333","12876","Stylosanthes scabra","1850648","2005-05-26","2005-05-26","1581528","<UNNAMED>","Banana Shire, Brigalow Research Station.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"147","150.71888889","-22.64416667","12876","Stylosanthes scabra","1859845","2014-02-20","2014-02-20","1661606","<UNNAMED>","Quarry along Seahound hard Road, c. 2km from junction with Dingo Drive, Shoalwater Bay Training area, N of Yeppoon.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"148","142.6367777778","-12.4539166667","12876","Stylosanthes scabra","1860237","2013-05-17","2013-05-17","1654335","<UNNAMED>","Moreton Telegraph Station campground western side.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"149","146.05586111","-19.19348056","12876","Stylosanthes scabra","1860859","2014-05-10","2014-05-10","1654351","<UNNAMED>","Road to Button Rock Rd, S of Taravale Homestead.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"150","138.25696278","-17.80222222","12876","Stylosanthes scabra","1861931","2015-04-24","2015-04-24","1654903","<UNNAMED>","60km WNW of Doomadgee, Walford Ck mining lease.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"151","150.31611111","-22.85611111","12876","Stylosanthes scabra","1862023","2014-05-09","2014-05-09","1652861","<UNNAMED>","Shoalwater Bay Training Area, The Springs Sector, N of Rockhampton.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"152","150.25833333","-22.86555556","12876","Stylosanthes scabra","1862024","2014-05-08","2014-05-08","1652862","<UNNAMED>","The Springs Sector, Shoalwater Bay Training Area, N of Rockhampton.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"153","142.86738889","-15.13752778","12876","Stylosanthes scabra","1862028","2013-09-06","2013-09-06","1655439","<UNNAMED>","Crosbie infrastructure, near Drumduff.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"154","145.3788700448","-16.9152010146","12876","Stylosanthes scabra","1862152","2016-01-14","2016-01-14","1651893","<UNNAMED>","Pickford Rd, Biboohra, c. 4 km W of township.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"155","150.26555556","-22.86694444","12876","Stylosanthes scabra","1862155","2014-05-08","2014-05-08","1648398","<UNNAMED>","Shoalwater Bay Training Area, The Springs Sector, N of Rockhampton.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"156","150.2561111111","-22.8833333333","12876","Stylosanthes scabra","1863821","2014-05-07","2014-05-07","1658645","<UNNAMED>","The Springs, Shoalwater Bay Military Area, N of Rockhampton.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"157","150.2691666667","-22.8427777778","12876","Stylosanthes scabra","1863939","2014-05-07","2014-05-07","1665272","<UNNAMED>","The Springs, Shoalwater Bay Military Area, N of Rockhampton.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"158","145.116251","-15.048418","12876","Stylosanthes scabra","1866989","2010-07-20","2010-07-20","1648923","<UNNAMED>","1km W of Starke Homestead, 80km N of Cooktown on the Mt Webb Wakooka Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"159","150.270247857","-22.8398128375","12876","Stylosanthes scabra","1868401","2014-05-07","2014-05-07","1642980","<UNNAMED>","The Springs, Shoalwater Bay Military Area, N of Rockhampton.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"160","143.5413888889","-19.0225","12876","Stylosanthes scabra","1868554","2014-04-18","2014-04-18","1664156","<UNNAMED>","Gilbert River Holding, near cattle exclusion plot.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"161","142.87591667","-14.84813889","12876","Stylosanthes scabra","1872310","2013-03-20","2013-03-20","1663969","<UNNAMED>","Beside gravel pit on old Strathmay Road, 500m from Strathmay turnoff.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"162","142.6658055528","-12.5539166667","12876","Stylosanthes scabra","1875691","2013-05-19","2013-05-19","1656698","<UNNAMED>","300m off the E side of the road, 11km S of Moreton Telegraph Station on Bamaga Rd.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"163","144.2882814219","-16.0501131348","12876","Stylosanthes scabra","1877182","2016-04-13","2016-04-13","1663036","<UNNAMED>","Maytown, near historical F.McKee bakery site.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"164","142.5941667","-18.3944444","12876","Stylosanthes scabra","1886719","2018-06-14","2018-06-14","1671669","<UNNAMED>","Littleton NP, 1.5km E from Dinnies Dam turnoff.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"165","145.4783333333","-18.3788888889","12876","Stylosanthes scabra","1887647","2016-12-07","2016-12-07","1672314","<UNNAMED>","Girringun NP, Wairuna Section, on firebreak.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"166","139.33444444","-17.6075","12876","Stylosanthes scabra","1893620","2007-04-29","2007-04-29","1700271","<UNNAMED>","27km NW of Burketown on Escott Station (Gulf site 385).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"167","148.77527778","-21.90055556","12876","Stylosanthes scabra","1894242","2016-04-27","2016-04-27","1693924","<UNNAMED>","Dipperu NP, Eastern section, northern site.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"168","144.3533610578","-19.1988515644","12876","Stylosanthes scabra","1894441","2002-03-13","2002-03-13","1705272","<UNNAMED>","1.8km WNW of Lyndhurst Homestead, River Paddock, Lyndhurst Cattle Station.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"169","144.5330555556","-17.1383333333","12876","Stylosanthes scabra","1894473","2010-12-29","2010-12-29","1690712","<UNNAMED>","200m E of Chillagoe cemetery.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"170","145.01805556","-15.53805556","12876","Stylosanthes scabra","1894862","2015-05-28","2015-05-28","1680381","<UNNAMED>","Alkoomie Station.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"171","145.215","-15.663333333","12876","Stylosanthes scabra","1894864","1998-06-19","1998-06-19","1704339","<UNNAMED>","Cooktown to Lakeland Downs Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"172","143.6094444444","-14.0780555556","12876","Stylosanthes scabra","1895859","2014-06-11","2014-06-11","1695059","<UNNAMED>","Silver Plains Stn, 5 Mile Lagoon.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"173","144.60611111","-21.19805556","12876","Stylosanthes scabra","1896009","2005-04-07","2005-04-07","1706975","<UNNAMED>","Muttaburra Road, 64km SW of Torrens Creek, Stock Route (DEU site 604).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"174","145.22194444","-15.61388889","12876","Stylosanthes scabra","1896235","2013-05-30","2013-05-30","1685927","<UNNAMED>","Mt Amos Rd, 100m from Mulligan Hwy Junction.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"175","144.9627777778","-21.4744444444","12876","Stylosanthes scabra","1896305","2006-05-07","2006-05-07","1694413","<UNNAMED>","In Moorrinya National Park, 4km NW of Ranger Station.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"176","138.2836111111","-17.8711111111","12876","Stylosanthes scabra","1896655","2004-04-21","2004-04-21","1685798","<UNNAMED>","Near Kingfisher Camp on Bowthorn Station.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"177","152.64166667","-27.35666667","12876","Stylosanthes scabra","1897266","2012-04-22","2012-04-22","1704654","<UNNAMED>","North of Split Yard Creek Dam, D'Aguilar Range.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"178","144.19861111","-14.925","12876","Stylosanthes scabra","1898643","2010-06-28","2010-06-28","1700302","<UNNAMED>","W of Lakefield Ranger Base, Lakefield National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"179","145.04138889","-21.49388889","12876","Stylosanthes scabra","1898745","2006-05-07","2006-05-07","1688505","<UNNAMED>","Moorrinya National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"180","144.5138888889","-17.1138888889","12876","Stylosanthes scabra","1899061","2007-02-25","2007-02-25","1704915","<UNNAMED>","Metal Hills National Park, North of Chillagoe.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"181","142.17","-15.46166667","12876","Stylosanthes scabra","1900176","2010-06-08","2010-06-08","1705781","<UNNAMED>","Emu Lagoon Cattle Yards, Errk Oykangand (CYPAL) National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"182","152.64111111","-27.35972222","12876","Stylosanthes scabra","1901199","2012-04-22","2012-04-22","1694720","<UNNAMED>","N of Split Yard Creek Dam, E of Wivenhoe-Somerset road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"183","145.1927777778","-15.4622222222","12876","Stylosanthes scabra","1902766","2010-06-26","2010-06-26","1693638","<UNNAMED>","Stonewall Section, Endeavour River National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"184","144.2063888889","-19.5363888889","12876","Stylosanthes scabra","1902827","2010-12-11","2010-12-11","1695090","<UNNAMED>","Blackbraes NP.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"185","144.45222222","-14.25527778","12876","Stylosanthes scabra","1903198","2014-05-09","2014-05-09","1687129","<UNNAMED>","Cape Melville NP, Wookooka Road W of Mookai Creek.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"186","143.85805556","-18.50083333","12876","Stylosanthes scabra","1903376","2015-04-04","2015-04-04","1706565","<UNNAMED>","Canyon Stn, W of Einasleigh, Square Dam paddock.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"187","138.5180555556","-18.8977777778","12876","Stylosanthes scabra","1903495","2012-04-07","2012-04-07","1697418","<UNNAMED>","Boodjamulla NP, southern boundary of Lawn Hill section.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"188","145.1727728919","-16.8164187644","12876","Stylosanthes scabra","1903657","2010-05-10","2010-05-10","1702875","<UNNAMED>","Hann Tableland National Park, northern end; west of Mareeba.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"189","144.6955555556","-18.2233333333","12876","Stylosanthes scabra","1904265","2005-12-26","2005-12-26","1688225","<UNNAMED>","Undara National Park, old cultivation site, E of Yaramulla Ranger Base.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"190","141.1505555556","-17.6411111111","12876","Stylosanthes scabra","1904617","2001-06-06","2001-06-06","1690848","<UNNAMED>","14km NE of Normanton (Gulf site 59).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"191","143.84583333","-18.09111111","12876","Stylosanthes scabra","1907751","2017-04-04","2017-04-04","1698594","<UNNAMED>","Talaroo Stn, 18.1 km along Van Lee Road from Talaroo Homestead turnoff.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"192","152.9188888889","-27.3219444444","12876","Stylosanthes scabra","1909294","2011-04-24","2011-04-24","1705357","<UNNAMED>","State Forest E of Clear Mountain Road Cashmere (c. E of Buranda Road).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"193","149.7543405674","-25.0186419993","12876","Stylosanthes scabra","1910177","2001-11-13","2001-11-13","1698668","<UNNAMED>","About 8.8km ENE of Burnley Station Homestead, on road to Glenmoral Gap.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"194","145.02805556","-15.69694444","12876","Stylosanthes scabra","1910652","2013-12-18","2013-12-18","1686959","<UNNAMED>","King's Plain Stn turnoff, Mulligan Highway.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"195","149.1480555556","-25.7152777778","12876","Stylosanthes scabra","1910688","2009-05-11","2009-05-11","1706996","<UNNAMED>","'Yebna', at Yebna 1 gas well, NE Injune.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"196","142.9975","-13.18305556","12876","Stylosanthes scabra","1911384","2014-04-29","2014-04-29","1681865","<UNNAMED>","Orchid Creek Stn.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"197","144.8111103181","-15.2418770285","12876","Stylosanthes scabra","1914136","2010-05-02","2010-05-02","1702133","<UNNAMED>","'Melsonby' Homestead, 'Melsonby' Holding; NW of Cooktown.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
