"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"100","141.70945727","-12.24016932","27842","Ficus rubiginosa forma rubiginosa","1611270","1983-08-06","1983-08-06","1451255","<UNNAMED>","S bank of Pennefather River.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"101","150.9427420286","-23.1567556948","27842","Ficus rubiginosa forma rubiginosa","1611425","1987-11-10","1987-11-10","1439044","<UNNAMED>","Leeks Creek, Great Keppel Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"102","144.5011392028","-20.4984652782","27842","Ficus rubiginosa forma rubiginosa","1612970","1954-07-05","1954-07-05","1451434","<UNNAMED>","NW of Pentland near 'Lowholm'.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"103","148.0094220326","-20.006776053","27842","Ficus rubiginosa forma rubiginosa","1613965","1975-04-07","1975-04-07","1459132","<UNNAMED>","C 25KM from Bowen on Townsville Rd.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"104","151.8788429592","-25.4606382726","27842","Ficus rubiginosa forma rubiginosa","1615131","1980-07-06","1980-07-06","1443286","<UNNAMED>","Near Didcot via Biggenden.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"105","153.0260537647","-26.2567361483","27842","Ficus rubiginosa forma rubiginosa","1615498","1978-05-11","1978-05-11","1412475","<UNNAMED>","Elanda Point, Lake Cootharaba.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"106","145.2638888889","-15.6322222222","27842","Ficus rubiginosa forma rubiginosa","1616089","1973-06-01","1973-06-30","1443069","<UNNAMED>","Dowlings Hill on Mt Amos Road, S of Cooktown.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"107","150.7927420286","-23.1734223615","27842","Ficus rubiginosa forma rubiginosa","1620124","1977-09-09","1977-09-09","1401820","<UNNAMED>","Rosslyn Head NP 642 above Statue Bay 7KM SE of Yeppoon.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"108","141.8761234956","-11.9901718049","27842","Ficus rubiginosa forma rubiginosa","1624240","1982-07-25","1982-07-25","1433287","<UNNAMED>","Mapoon Reserve S of Cullen Point near Lilly Lagoon.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"109","144.4261336524","-19.0901347979","27842","Ficus rubiginosa forma rubiginosa","1627574","1970-05-19","1970-05-19","1460167","<UNNAMED>","Black Rock 16M S of Lynd junction on Hann Hwy between Hugenden & Mt Garnet.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"110","144.4761414934","-20.4401352655","27842","Ficus rubiginosa forma rubiginosa","1628935","1986-06-01","1986-06-30","1442024","<UNNAMED>","Prairie Creek Gorge 45KM NNE of Hughenden.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"111","145.3761200169","-18.7067952378","27842","Ficus rubiginosa forma rubiginosa","1629824","1979-05-29","1979-05-29","1422899","<UNNAMED>","No Name Hill, Valley of Lagoons.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"112","144.8094696713","-20.4901345271","27842","Ficus rubiginosa forma rubiginosa","1634026","1988-07-27","1988-07-27","1431915","<UNNAMED>","'Warang' Holding, White Mountains upper catchment of White Mountains Creek C 35KM NNW of Torren Creek.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"113","145.5927878052","-19.9734598786","27842","Ficus rubiginosa forma rubiginosa","1635331","1977-09-08","1977-09-08","1445839","<UNNAMED>","Basalt Wall Toomba Homestead.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"114","142.5927825384","-10.7568364719","27842","Ficus rubiginosa forma rubiginosa","1639473","1974-09-22","1974-09-22","1408091","<UNNAMED>","Lake Boronto-Newcastle Bay, Cape York Peninsula.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"115","151.3594003744","-23.9400879566","27842","Ficus rubiginosa forma rubiginosa","1640414","1989-09-03","1989-09-03","1430986","<UNNAMED>","Wyndham Park, Boyne Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"116","151.076388889","-23.159444444","27842","Ficus rubiginosa forma rubiginosa","1641439","1987-11-14","1987-11-14","1401363","<UNNAMED>","Barren Island SE of Great Keppel Island.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"117","151.0844025209","-24.5817505658","27842","Ficus rubiginosa forma rubiginosa","1644512","1976-11-01","1976-11-30","1447249","<UNNAMED>","Castle Mountain C 30KM N of Monto.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"118","144.7511229166","-18.2484664389","27842","Ficus rubiginosa forma rubiginosa","1645956","1937-09-13","1937-09-13","1439563","<UNNAMED>","40M SW of Mt Garnet.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"119","144.7094501592","-17.3401360325","27842","Ficus rubiginosa forma rubiginosa","1649233","1970-05-31","1970-05-31","1416059","<UNNAMED>","Almaden-Mareeba-Chillagoe Rd.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"120","144.8261128035","-16.0234725371","27842","Ficus rubiginosa forma rubiginosa","1653241","1986-01-20","1986-01-20","1425799","<UNNAMED>","C 12K N of Palmer River on Peninsula Development Rd.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"121","146.8280555556","-19.1366666667","27842","Ficus rubiginosa forma rubiginosa","1654285","1982-08-17","1982-08-17","1408614","<UNNAMED>","Magnetic Island on Summit of Mt Cook.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"122","150.9260753619","-23.1734223615","27842","Ficus rubiginosa forma rubiginosa","1654510","1987-11-10","1987-11-10","1411137","<UNNAMED>","Middle Island, Keppel Bay.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"123","149.0594120133","-20.5234345051","27842","Ficus rubiginosa forma rubiginosa","1655949","1985-11-03","1985-11-03","1454730","<UNNAMED>","Shaw Island Southern section.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"124","149.90940821","-21.02342978","27842","Ficus rubiginosa forma rubiginosa","1656054","1986-11-16","1986-11-16","1442171","<UNNAMED>","Penrith Island 70K E of Mackay.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"125","150.97607536","-23.19008903","27842","Ficus rubiginosa forma rubiginosa","1657164","1987-11-12","1987-11-12","1460956","<UNNAMED>","Great Keppel Island, Clam Bay.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"126","150.9594086952","-23.1567556948","27842","Ficus rubiginosa forma rubiginosa","1657165","1987-11-13","1987-11-13","1453436","<UNNAMED>","Great Keppel Island, Big Sandhill Beach.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"127","145.2184588546","-20.0415413346","27842","Ficus rubiginosa forma rubiginosa","1660620","1992-09-17","1992-09-17","1509100","<UNNAMED>","Great Basalt Wall, grid ref: 7957-135827.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"128","148.3078214656","-21.5073850014","27842","Ficus rubiginosa forma rubiginosa","1661524","1994-06-08","1994-06-08","1505776","<UNNAMED>","Kemmis Creek, c 6km ENE of Lake Elphinstone. Map reference Harrybrandt 8554-353209.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"129","147.97613745","-26.19010385","27842","Ficus rubiginosa forma rubiginosa","1662446","1770-04-19","2000-11-07","1498837","<UNNAMED>","Mt Sowerby, north of Mitchell on the river road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"130","153.2510698615","-28.24840053","27842","Ficus rubiginosa forma rubiginosa","1663082","1959-06-03","1959-06-03","1506540","<UNNAMED>","Track to Ballanjui Falls, Lamington NP.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"131","149.032222222","-20.162222222","27842","Ficus rubiginosa forma rubiginosa","1664611","1990-09-20","1990-09-20","1485225","<UNNAMED>","Border Island, Cartena Bay, Whitsunday Region.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"132","144.5138471529","-17.1213739524","27842","Ficus rubiginosa forma rubiginosa","1665376","1993-05-22","1993-05-22","1463661","<UNNAMED>","Metal Hills, north of Chillagoe, grid ref. 7863-353051.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"133","147.55457179","-23.40324393","27842","Ficus rubiginosa forma rubiginosa","1665391","1993-07-03","1993-07-03","1509964","<UNNAMED>","Mount Leura, grid ref. 8451-555115.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"134","149.1720780247","-25.3101838114","27842","Ficus rubiginosa forma rubiginosa","1666673","1995-09-18","1995-09-18","1511473","<UNNAMED>","Robinson Gorge, side branch upstream of Get Down, Expedition National Park, grid ref. 8747-185987.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"135","152.5557731036","-25.165633251","27842","Ficus rubiginosa forma rubiginosa","1667639","1996-10-23","1996-10-23","1501373","<UNNAMED>","Burrum Coast National Park, Woodgate section (GPS 25 10 02 152 33 17).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"136","148.4594186852","-19.9901106188","27842","Ficus rubiginosa forma rubiginosa","1668975","1994-04-20","1994-04-20","1508791","<UNNAMED>","NE side of Gloucester Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"137","152.7919923022","-25.2673177167","27842","Ficus rubiginosa forma rubiginosa","1669445","1991-11-18","1991-11-18","1515854","<UNNAMED>","Grimstead Road Reserve, Dundowran. Grid ref. 9447-789052.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"138","142.8594527614","-11.6234985906","27842","Ficus rubiginosa forma rubiginosa","1670519","1992-03-01","1992-03-01","1476039","<UNNAMED>","0.8KM N of Captain Billy Landing.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"139","148.0226774509","-22.66835664","27842","Ficus rubiginosa forma rubiginosa","1672610","1992-08-17","1992-08-17","1465101","<UNNAMED>","Lord's Table Mountain, grid ref: 8552-049926.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"140","149.84275318","-22.87342718","27842","Ficus rubiginosa forma rubiginosa","1672640","1991-08-27","1991-08-27","1509284","<UNNAMED>","Mt Slopeaway, 5km South West of Marlborough Railway Station.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"141","149.42607868","-20.9234345051","27842","Ficus rubiginosa forma rubiginosa","1672958","1996-09-09","1996-09-09","1504276","<UNNAMED>","Keswick Island Horseshoe Bay.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"142","148.44275537","-20.07344272","27842","Ficus rubiginosa forma rubiginosa","1674268","1992-09-02","1992-09-02","1488854","<UNNAMED>","Passage Island, Cape Gloucester, site 17.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"143","145.87879588","-19.25272341","27842","Ficus rubiginosa forma rubiginosa","1677948","1992-11-22","1992-11-22","1465100","<UNNAMED>","'Ewan', grid ref: 8059-820706.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"144","144.7941699771","-19.621300697","27842","Ficus rubiginosa forma rubiginosa","1679473","1993-06-17","1993-06-17","1470169","<UNNAMED>","'Wando Vale', grid ref. 7858-685287.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"145","149.1855537231","-25.2575877691","27842","Ficus rubiginosa forma rubiginosa","1680655","1995-09-18","1995-09-18","1479201","<UNNAMED>","China Wall, Expedition National Park (GPS 25 15 33 149 11 04).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"146","151.0594004287","-23.4567530366","27842","Ficus rubiginosa forma rubiginosa","1681786","1994-09-10","1994-09-10","1491671","<UNNAMED>","Cape Keppel area, Curtis Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"147","144.956662606","-14.7345882485","27842","Ficus rubiginosa forma rubiginosa","1682251","1992-10-15","1992-10-15","1470767","<UNNAMED>","8.5km SSE of the Jeannie River mouth Starke Pastoral Holding, Cape York Peninsula.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"148","148.81388889","-20.25583333","27842","Ficus rubiginosa forma rubiginosa","1684280","1990-03-30","1990-03-30","1506932","<UNNAMED>","Daydream Island, Whitsunday region.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"149","146.7927709855","-19.3567854372","27842","Ficus rubiginosa forma rubiginosa","1684284","1992-04-18","1992-04-18","1476940","<UNNAMED>","Summit of Mount Stuart, just S of Townsville.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"150","146.4094444419","-19.0401221223","27842","Ficus rubiginosa forma rubiginosa","1684417","1981-11-23","1981-11-23","1495578","<UNNAMED>","Rollingstone Creek C 50KM WNW of Townsville.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"151","149.5594082098","-21.0400964449","27842","Ficus rubiginosa forma rubiginosa","1686641","1969-05-31","1969-05-31","1511596","<UNNAMED>","Bailey Islet, Great Barrier Reef C 32KM from Mackay.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"152","145.4314097778","-20.0273549888","27842","Ficus rubiginosa forma rubiginosa","1687327","1992-09-01","1992-09-01","1516064","<UNNAMED>","7.5km NW of Myola HS (GPS 20 01 44 145 25 49) (site 1/9 - GBW2)","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"153","147.0532198357","-20.0504988192","27842","Ficus rubiginosa forma rubiginosa","1689998","1993-07-27","1993-07-27","1484804","<UNNAMED>","Leichhardt Range, grid ref. 8357-054827.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"154","149.309416194","-21.2901000466","27842","Ficus rubiginosa forma rubiginosa","1690523","1992-08-10","1992-08-10","1477605","<UNNAMED>","Highwater Islet, Hay Point, south of Mackay.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"155","151.62610053","-28.80674406","27842","Ficus rubiginosa forma rubiginosa","1691918","1995-09-22","1995-09-22","1469152","<UNNAMED>","Jibbinbar Mountain, 34.3km WSW of Stanthorpe.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"156","153.0843904203","-26.5817363987","27842","Ficus rubiginosa forma rubiginosa","1694228","1997-01-09","1997-01-09","1482965","<UNNAMED>","Maroochydore Beach, near surf club.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"157","146.5927776706","-20.0567823079","27842","Ficus rubiginosa forma rubiginosa","1694426","1991-09-20","1991-09-20","1480506","<UNNAMED>","33km W of Ravenswood, on Tucker Range.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"158","148.0760886993","-20.006776053","27842","Ficus rubiginosa forma rubiginosa","1694872","1977-05-29","1977-05-29","1467907","<UNNAMED>","20KM W of Merinda-Bruce Hwy.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"159","148.31050819","-22.84509632","27842","Ficus rubiginosa forma rubiginosa","1696684","1993-02-26","1993-02-26","1493794","<UNNAMED>","Shell Creek, 'Roper Creek', grid ref 8552-343728.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"160","151.9177672002","-28.9150773916","27842","Ficus rubiginosa forma rubiginosa","1697411","1944-10-01","1944-10-31","1491386","<UNNAMED>","Bald Mountain, Darling Downs.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"161","144.668735298","-18.5774672263","27842","Ficus rubiginosa forma rubiginosa","1697700","1993-01-22","1993-01-22","1463524","<UNNAMED>","'Conjuboy', grid ref. 7860-538441.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"162","144.84278958","-18.09013311","27842","Ficus rubiginosa forma rubiginosa","1699737","1977-04-13","1977-04-13","1508228","<UNNAMED>","Forty Mile Scrub.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"163","149.076666667","-20.486666667","27842","Ficus rubiginosa forma rubiginosa","1700671","1985-11-03","1985-11-03","1488775","<UNNAMED>","Shaw Island headland & between site 1.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"164","148.020710871","-22.6656593374","27842","Ficus rubiginosa forma rubiginosa","1702443","1992-08-17","1992-08-17","1509271","<UNNAMED>","Lord's Table Mountain, Peak Range, grid ref: 8552-047929.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"165","146.7297222222","-19.8741666667","27842","Ficus rubiginosa forma rubiginosa","1706496","1992-01-20","1992-01-20","1500795","<UNNAMED>","Mingela Bluff.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"166","145.4478138296","-20.0482216525","27842","Ficus rubiginosa forma rubiginosa","1707623","1992-09-17","1992-09-17","1476598","<UNNAMED>","Great Basalt Wall, grid ref: 7957-375822.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"167","144.827966113","-18.1150738199","27842","Ficus rubiginosa forma rubiginosa","1708049","1992-10-27","1992-10-27","1476747","<UNNAMED>","Forty Mile Scrub, grid ref: 7861-700955.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"168","148.0881986464","-22.4601739261","27842","Ficus rubiginosa forma rubiginosa","1708087","1992-08-18","1992-08-18","1471594","<UNNAMED>","Harrow Range, NE of Clermont, grid ref: 8553-118156.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"169","144.8094696713","-20.4068011937","27842","Ficus rubiginosa forma rubiginosa","1710660","1992-09-15","1992-09-15","1494982","<UNNAMED>","Branch of Warang Gorge, White Mountains NP.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"170","150.876086849","-25.6734189153","27842","Ficus rubiginosa forma rubiginosa","1711557","1968-08-21","1968-08-21","1496953","<UNNAMED>","Mt Narayen.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"171","149.4094120133","-20.9234345051","27842","Ficus rubiginosa forma rubiginosa","1711766","1996-09-14","1996-09-14","1469395","<UNNAMED>","Keswick Island Connie Bay.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"172","144.5427919782","-18.5234652682","27842","Ficus rubiginosa forma rubiginosa","1713049","1990-06-26","1990-06-26","1487934","<UNNAMED>","The Oaks Spring, Spring Creek Station.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"173","149.2260828607","-21.1067667132","27842","Ficus rubiginosa forma rubiginosa","1713366","1994-09-28","1994-09-28","1472411","<UNNAMED>","Mount Bassett, Mackay.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"174","145.84040361","-19.8334784","27842","Ficus rubiginosa forma rubiginosa","1714847","1992-06-07","1992-06-07","1484980","<UNNAMED>","Tomato Pocket, Great Basalt Wall, grid ref. 8054-784063.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"175","144.1094669857","-19.0234681312","27842","Ficus rubiginosa forma rubiginosa","1714955","1994-02-25","1994-02-25","1486239","<UNNAMED>","Copperfield River, Kidston Goldmine Water Supply dam, Gilbert Range.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"176","148.4594220326","-20.0401093864","27842","Ficus rubiginosa forma rubiginosa","1717338","1994-04-22","1994-04-22","1469366","<UNNAMED>","Gloucester Island, E side.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"177","146.2611324715","-22.8865025896","27842","Ficus rubiginosa forma rubiginosa","1717518","1997-01-11","1997-01-11","1497582","<UNNAMED>","Cudmore N of Alpha (GPS 22 53 17 146 15 36).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"178","151.3760670411","-23.9400879566","27842","Ficus rubiginosa forma rubiginosa","1717958","1994-06-10","1994-06-10","1480737","<UNNAMED>","Canoe Point, Tannum Sands.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"179","148.10161636","-20.90900596","27842","Ficus rubiginosa forma rubiginosa","1718991","1992-12-21","1992-12-21","1493796","<UNNAMED>","'Exmoor', grid ref. 8556-144873.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"180","144.8427895833","-18.1067997722","27842","Ficus rubiginosa forma rubiginosa","1719336","1991-07-10","1991-07-10","1471612","<UNNAMED>","40 Mile Scrub.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"181","149.3899675689","-20.9064900607","27842","Ficus rubiginosa forma rubiginosa","1719483","1996-09-16","1996-09-16","1487664","<UNNAMED>","Keswick Island, Singapore Bay, Pebbly Beach (GPS 20 54 29 149 23 20).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"182","150.1272006271","-25.3920275829","27842","Ficus rubiginosa forma rubiginosa","1722148","1996-09-26","1996-09-26","1547453","<UNNAMED>","Precipice National Park, catchment of Cables Creek (GPS 25 23 37 150 07 34).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"183","149.6094042248","-20.873431498","27842","Ficus rubiginosa forma rubiginosa","1724606","1986-11-22","1986-11-22","1541906","<UNNAMED>","Scawfell Island National Park, Refuge Bay camp site.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"184","144.7594562499","-18.0067997722","27842","Ficus rubiginosa forma rubiginosa","1725217","1971-06-02","1971-06-02","1545820","<UNNAMED>","Forty Mile Scrub 40M S of Mt Garnet.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"185","151.9074596","-25.59119368","27842","Ficus rubiginosa forma rubiginosa","1727316","2002-12-27","2002-12-27","1569140","<UNNAMED>","Coalstoun Lakes National Park, 16km SW of Biggenden.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"186","152.0017412477","-24.4414299299","27842","Ficus rubiginosa forma rubiginosa","1729532","2003-04-21","2003-04-21","1522375","<UNNAMED>","Fingerfield Rd Rules Beach - Private holding.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"187","146.4283365792","-19.7473440555","27842","Ficus rubiginosa forma rubiginosa","1730101","1996-04-08","1996-04-08","1552688","<UNNAMED>","Fanning River.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"188","145.7261211385","-19.9234598786","27842","Ficus rubiginosa forma rubiginosa","1730102","1996-07-13","1996-07-13","1533808","<UNNAMED>","Great Basalt Wall, Red Falls, Lolworth Creek.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"189","145.5511039456","-17.1484646669","27842","Ficus rubiginosa forma rubiginosa","1730104","1996-11-13","1996-11-13","1556426","<UNNAMED>","Lake Tinaroo, 2.3km along Danbulla forestry road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"190","148.2344279183","-21.4984386572","27842","Ficus rubiginosa forma rubiginosa","1730581","1997-02-19","1997-02-19","1564660","<UNNAMED>","Lake Elphinstone, SW of Mackay.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"191","151.95942377","-27.5734125","27842","Ficus rubiginosa forma rubiginosa","1730891","1989-12-19","1989-12-19","1567992","<UNNAMED>","Redwood Park, Toowoomba, 300m E of Suspension Bridge.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"192","152.5427446024","-28.2067375891","27842","Ficus rubiginosa forma rubiginosa","1731077","1978-05-04","1978-05-04","1557614","<UNNAMED>","Teviot Creek at foot of Great Dividing Range.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"193","144.8261229166","-18.1234664389","27842","Ficus rubiginosa forma rubiginosa","1731171","1987-03-11","1987-03-11","1518540","<UNNAMED>","Forty Mile Scrub NP 1.6KM N of Mt Surprise Rd junction on Kennedy Hwy.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"194","144.8094461368","-16.0234725371","27842","Ficus rubiginosa forma rubiginosa","1733986","1992-05-30","1992-05-30","1559441","<UNNAMED>","North of Spear Creek.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"195","148.2344279183","-21.4984386572","27842","Ficus rubiginosa forma rubiginosa","1737785","1996-06-07","1996-06-07","1556425","<UNNAMED>","Lake Elphinstone, SW end.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"196","149.2783315","-25.02203221","27842","Ficus rubiginosa forma rubiginosa","1738089","1998-11-03","1998-11-03","1567614","<UNNAMED>","Palmgrove National Park, NW of Taroom; Bigge Range (GPS 25 01 25 149 16 38)","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
