"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"108","152.7901689323","-26.844584735","16266","Rubus parvifolius","1276300","2013-06-14","","1146048","Nonmus Road, Bellthorpe NP","Bellthorpe NP, Nonmus section, SW corner Nonmus Road and McCall's Ck","100","14301","Bellthorpe National Park Nonmus Road plant list","1","Queensland Parks and Wildlife Service","QPWS"
"109","150.9807973159","-24.3467514456","16266","Rubus parvifolius","1924931","1995-03-17","1995-03-17","1710524","<UNNAMED>","Site about 1km SW of Amys Peak, Kroombit Tops State Forest (GPS 24 20 54 150 58 47)(site 59).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"110","153.1319444","-26.76111111","16266","Rubus parvifolius","458574","2001-07-01","","452306","Currimundi Lake EP","Currimundi Lake","500","4090","Currimundi Lake Conservation Park Plant Species List","1","Queensland Parks and Wildlife Service","QPWS"
"111","148.5958106933","-21.4085215671","16266","Rubus parvifolius","1779933","2001-01-27","2001-01-27","1564172","<UNNAMED>","About 1.5km NE of Sydney heads, Homevale National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"112","152.9912052146","-28.3395226783","16266","Rubus parvifolius","1319861","2004-06-01","2004-06-01","1180852","MG02","Transect 2 Along Mount Gipps ridge east of Lions Road on border outside the Lamington NP","100","14980","Eastern bristlebird habitat monitoring","1","Queensland Parks and Wildlife Service","QPWS"
"113","151.034404031","-24.365085698","16266","Rubus parvifolius","28971","1770-05-23","1999-04-16","11929","LST KROOFL1","Kroombit Tops","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"114","152.72607794","-28.35673759","16266","Rubus parvifolius","1510978","1921-10-01","1921-10-31","1390660","<UNNAMED>","Mt Lindesay.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"115","153.3845555556","-27.5154722222","16266","Rubus parvifolius","1564893","1973-11-17","1973-11-17","1384508","<UNNAMED>","Goat Island, 1km W of Dunwich.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"116","153.46670079","-27.58606343","16266","Rubus parvifolius","1833485","2007-03-08","2007-03-08","1612197","<UNNAMED>","Western edge of 18 Mile Swamp, South of Tazi trench, North Stradbroke Island.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"117","151.724094","-27.457839","16266","Rubus parvifolius","1467082","2017-09-11","2017-09-11","1295167","INCIDENTAL","Warrego Hwy intersection with Oakey - 6 km length of road","2000","16161","Warrego Highway Upgrade, Oakey","3441","Redleaf Environmental","Redleaf"
"118","152.4564060928","-26.5292966425","16266","Rubus parvifolius","1406331","2016-05-05","","1245905","KCk2","Yabba State Forest, Kingaham Creek","30","15642","Yabba State Forest incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"119","152.1960770504","-28.0653461724","16266","Rubus parvifolius","458542","1987-01-01","","452298","Main Range and Mt Mistake","Main Range and Mt Mistake section of Main Range National Park","30000","4091","Plant species of the Scenic Rim","1","Queensland Parks and Wildlife Service","QPWS"
"120","151.95498942","-28.62785517","16266","Rubus parvifolius","1733389","2000-10-03","2000-10-03","1561821","<UNNAMED>","Applethorpe.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"121","152.9594021709","-27.4900730992","16266","Rubus parvifolius","1761913","1999-09-29","1999-09-29","1568397","<UNNAMED>","Forestry Road, just past lookout, Mt Coot-tha.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"122","152.017731273","-25.581747998","16266","Rubus parvifolius","28934","1991-07-01","1991-07-01","11908","LST WALSFL2","Mt Walsh NP","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"123","150.9930705354","-24.8583316205","16266","Rubus parvifolius","901269","2001-07-27","","836129","MO08","Coominglah SF","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"124","151.591574808","-26.8790114673","16266","Rubus parvifolius","459263","2000-01-01","2001-01-01","452995","INCIDENTAL","Bunya Mountains National Park","5000","4279","Bunya Mountains National Park","1","Queensland Parks and Wildlife Service","QPWS"
"125","151.89273738","-25.64008257","16266","Rubus parvifolius","1699521","1996-11-25","1996-11-25","1472613","<UNNAMED>","2km S of Coalstoun Lakes.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"126","152.5924396264","-26.7109153194","16266","Rubus parvifolius","468881","1994-01-01","","461160","Conondale NP","Conondale NP","10000","5102","Conondales NP Plant Species List","1","Queensland Parks and Wildlife Service","QPWS"
"127","153.10939042","-26.64006973","16266","Rubus parvifolius","1628916","1770-04-19","2000-11-07","1411656","<UNNAMED>","Wartula Beach, Carrimundi.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"128","152.0874","-27.7667","16266","Rubus parvifolius","1447283","2017-10-16","2017-10-19","1283018","INCIDENTAL","Patches of RE12.9-10.19 in an 8km long section of the Gatton-Clifton Road situated appox. 30km south west of Gatton.","3000","15961","Gatton-Clifton Road Slope Stabilisation Works","1408","Ecological Survey & Management",""
"129","152.82541","-27.82011","16266","Rubus parvifolius","2157709","1990-05-31","1990-05-31","1852143","<UNNAMED>","Mt Elliot","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"130","152.4172112243","-28.2406638794","16266","Rubus parvifolius","1182602","1993-12-06","1993-12-06","1068235","INCIDENTAL","Bald Mountain Scientific Area 71 on Main Range NP (formerly SF 661 Emu Vale)","1000","12715","QPWS Toowoomba Flora and Fauna records","3461","Department of Environment, Science and Innovation","DES"
"131","152.55","-28.1166","16266","Rubus parvifolius","909733","1990-01-01","1990-12-31","846064","INCIDENTAL","Mt Moon south of Boonah","1500","8028","WildNet Lite Incidental Records","1","Queensland Parks and Wildlife Service","QPWS"
"132","151.95240193","-27.588996447","16266","Rubus parvifolius","460476","1990-01-01","2001-02-07","454108","INCIDENTAL","15/17 Trafalgar Street Toowoomba","200","4485","15/17 Trafalgar Street, Toowoomba","1","Queensland Parks and Wildlife Service","QPWS"
"133","153.1130555556","-28.1425","16266","Rubus parvifolius","1631501","1977-02-10","1977-02-10","1440562","<UNNAMED>","State Forest 536, Sarabah on Canungra-O'Reillys Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"134","148.2511220032","-25.0817645472","16266","Rubus parvifolius","1953691","1989-10-01","1989-10-31","1673217","<UNNAMED>","Carnarvon Gorge.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"135","153.242732761","-27.856734718","16266","Rubus parvifolius","2161372","1993-06-16","1993-06-16","1854470","<UNNAMED>","Pimpama Valley","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"136","152.6226312245","-26.6899893696","16266","Rubus parvifolius","1124526","2009-03-17","","1017478","Campsite 1 final","Conondale NP, opposite Booloumba Falls car park, approx 700m in","5","12176","Conondale Great Walk flora lists","3461","Department of Environment, Science and Innovation","DES"
"137","153.07606098","-27.22340268","16266","Rubus parvifolius","1945259","1888-01-01","1888-12-31","1385230","<UNNAMED>","Humpy Bong (Redcliffe).","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"138","152.7227777777","-26.8913888888","16266","Rubus parvifolius","459931","2000-12-02","2000-12-03","453630","INCIDENTAL","Rawson Property Woodford","200","4354","NatureSearch Rawson Woodford Survey - Dec 2000","1","Queensland Parks and Wildlife Service","QPWS"
"139","149.0954912519","-25.481754527","16266","Rubus parvifolius","902208","2002-09-10","2002-09-13","836798","BELLD","72.7km WNW of Taroom.West of BELLC (SBB0592) - Runs up Boyd creek.","25","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"140","153.2333333663","-27.8530555618","16266","Rubus parvifolius","566793","2002-09-10","","552712","INCIDENTAL","Wongawallen - Site 2","100","8025","Wongawallan - Klaus Querengasser","1","Queensland Parks and Wildlife Service","QPWS"
"141","153.4251","-27.46872","16266","Rubus parvifolius","1842935","2007-09-27","2007-09-27","1588928","<UNNAMED>","Myora Springs, North Stradbroke Island.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"142","148.276020794","-24.963760742","16266","Rubus parvifolius","902333","2002-04-26","","835895","SER03","Nyanda Holding - Approx 10km due west of "Rewan Stn". On the Sandy Ck Rd (approx 2.3km W of Site SER02).","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"143","152.0904","-27.7715","16266","Rubus parvifolius","1447280","2017-10-16","2017-10-19","1283015","INCIDENTAL","Patches of RE12.3.7 in an 8km long section of the Gatton-Clifton Road situated appox. 30km south west of Gatton.","3000","15961","Gatton-Clifton Road Slope Stabilisation Works","1408","Ecological Survey & Management",""
"144","152.6927446024","-28.0400709225","16266","Rubus parvifolius","1521746","1972-11-02","1972-11-02","1357624","<UNNAMED>","8km S of Boonah.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"145","153.42606098","-27.29006935","16266","Rubus parvifolius","1576249","1973-03-28","1973-03-28","1392505","<UNNAMED>","Moreton Island, 15km SE of Tangalooma.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"146","152.41747557","-28.08479677","16266","Rubus parvifolius","1823472","2005-09-24","2005-09-24","1613449","<UNNAMED>","Governers Chair carpark, Spicers Gap, SW of Aratula.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"147","146.1411111086","-19.1178999","16266","Rubus parvifolius","1753966","2004-04-18","2004-04-18","1551463","<UNNAMED>","Taravale, 90km WNW of Townsville.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"148","152.4132408455","-28.0810165874","16266","Rubus parvifolius","1319905","2008-05-02","2008-05-02","1180858","SG2.2","Spicers Gap 750m nothwest of Governors Chair Lookout, Main range National Park","100","14980","Eastern bristlebird habitat monitoring","1","Queensland Parks and Wildlife Service","QPWS"
"149","153.4616126705","-28.0903363068","16266","Rubus parvifolius","461499","2000-09-19","","455045","INCIDENTAL","Marjory St Henry / Burleigh Ridge Park","500","4601","Gecko Walk with Wildlife","1","Queensland Parks and Wildlife Service","QPWS"
"150","152.061583","-27.256935","16266","Rubus parvifolius","1293498","1994-10-12","2000-04-24","1160733","INCIDENTAL","Hartmann Park, Crows Nest, SEQ","500","14561","Hartmann Park Flora Checklist","3461","Department of Environment, Science and Innovation","DES"
"151","152.6111779101","-26.6290765659","16266","Rubus parvifolius","1124523","2008-10-16","","1017494","Campsite 3","Conondale NP, top of Summer Creek Falls","200","12176","Conondale Great Walk flora lists","3461","Department of Environment, Science and Innovation","DES"
"152","152.6042774026","-26.6578688206","16266","Rubus parvifolius","1139954","2009-10-07","","1030508","GW14","Conondale NP, Summer Creek","100","12176","Conondale Great Walk flora lists","3461","Department of Environment, Science and Innovation","DES"
"153","151.382178886","-24.864528798","16266","Rubus parvifolius","28370","1997-07-21","1997-07-21","11366","ACQ GOON01","Goondicum - 2/YL543: Cliff to north of Burnett River below Mt Dalgaran in western sector of Goondicum Crater","500","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"154","152.16397","-26.873175","16266","Rubus parvifolius","2124582","2023-06-02","2023-06-02","1829253","INCIDENTAL","Benarkin State Forest, near the D'Aguliar Hwy","50","17967","Benarkin","2001","Queensland Conservation Council","QCC"
"155","152.3576706767","-28.1081732745","16266","Rubus parvifolius","1032241","2007-05-11","2007-05-14","948864","Spicers Peak Nature Refuge, veg list","Spicers Peak Nature Refuge, off Cunningham Highway on the western side of Main Range National Park, SEQ.","2100","9044","Nature Refuges","3461","Department of Environment, Science and Innovation","DES"
"156","151.9102519","-27.05674731","16266","Rubus parvifolius","1762830","2001-01-26","2001-01-26","1542003","<UNNAMED>","South West corner of Mt Binga State Forest, 11km South East of Cooyar.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"157","153.2650513101","-28.1060812982","16266","Rubus parvifolius","1869150","2014-12-02","2014-12-02","1644523","<UNNAMED>","Pages Pinnacle, near summit, 9.5km WSW of Mudgeeraba.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"158","151.9177468522","-26.5817479919","16266","Rubus parvifolius","1947221","1947-04-14","1947-04-14","1672336","<UNNAMED>","Kingaroy.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"159","153.0843943145","-27.0817360172","16266","Rubus parvifolius","1957554","1915-04-01","1915-04-30","1711210","<UNNAMED>","Bribie Island, Moreton Bay.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"160","152.4088888888","-27.335","16266","Rubus parvifolius","872034","1999-02-02","2001-02-20","814149","INCIDENTAL","Lots 71 & 72 Willaura Drive, Mt Hallen approx 13 km south of ESK SEQ","600","4351","Volunteer Incidental Records","1","Queensland Parks and Wildlife Service","QPWS"
"161","151.9576631583","-28.7344023839","16266","Rubus parvifolius","1260780","2009-02-01","2009-02-01","1135910","INCIDENTAL","Mount Tully Cottage Nature Refuge, 627 Mt Tully Road, Mt Tully, Stanthorpe SEQ","450","13699","Mt Tully Cottage Nature Refuge","3461","Department of Environment, Science and Innovation","DES"
"162","151.7093960775","-24.6067515336","16266","Rubus parvifolius","1676530","1993-11-18","1993-11-18","1512467","<UNNAMED>","4.4km from Bruce Highway, towards Lowmead.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"163","148.6594487886","-25.3567585088","16266","Rubus parvifolius","1660370","1993-11-14","1993-11-14","1506972","<UNNAMED>","Dawson River, 61km north of Injune.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"164","148.2698473433","-24.9625583953","16266","Rubus parvifolius","902259","2002-04-26","","835896","SER04","Nyanda Holding - Approx 11km due west of "Rewan Stn". On the Sandy Ck Rd (Black Alley Creek crossing). (Approx. 0.7km W of SER03)","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"165","152.5","-28.2","16266","Rubus parvifolius","909754","1990-01-01","","846077","INCIDENTAL","Mt Bangalora, Main Range NP","2000","8028","WildNet Lite Incidental Records","1","Queensland Parks and Wildlife Service","QPWS"
"166","152.538841856","-26.352021236","16266","Rubus parvifolius","29274","1995-07-01","1995-07-01","12031","LST COOFL19","Amamoor Creek Road","500","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
