"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"103","151.2596833333","-23.8988833333","14519","Glinus oppositifolius","1884866","2016-10-14","2016-10-14","1670192","<UNNAMED>","Tondoon Botanic Gardens, Demonstration Garden.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"104","151.1742333333","-25.4449833333","14519","Glinus oppositifolius","1886657","2011-05-19","2011-05-19","1671500","<UNNAMED>","10km S of Eidsvold.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"105","152.35941517","-27.5234088","14519","Glinus oppositifolius","1888574","1993-11-16","1993-11-16","1673225","<UNNAMED>","Lake Clarendon.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"106","143.9638889","-18.5836111","14519","Glinus oppositifolius","1890481","2018-12-26","2018-12-26","1675316","<UNNAMED>","Canyon Resources Reserve, Big Stockmans Creek.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"107","145.4120583333","-16.3274194444","14519","Glinus oppositifolius","1893922","2005-12-08","2005-12-08","1702757","<UNNAMED>","1.5km W of Wonga Beach.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"108","142.24305556","-18.2275","14519","Glinus oppositifolius","1895671","2007-02-01","2007-02-01","1700377","<UNNAMED>","Approximately 3km S of Croydon.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"109","150.1968442689","-27.3386852594","14519","Glinus oppositifolius","1900184","2011-04-19","2011-04-19","1688518","<UNNAMED>","The Gums Camping & Water Reserve, 27km WSW of Tara.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"110","143.995","-17.9883333333","14519","Glinus oppositifolius","1902142","2005-12-27","2005-12-27","1699957","<UNNAMED>","6 Mile Granite mine about 45km by road from Mt Surprise township.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"111","142.16694444","-15.46777778","14519","Glinus oppositifolius","1903793","2010-09-01","2010-09-01","1690051","<UNNAMED>","Mimosa Creek, Errk Oykangand (CYPAL) NP.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"112","143.8288888889","-14.4911111111","14519","Glinus oppositifolius","1904491","2014-06-27","2014-06-27","1703927","<UNNAMED>","Rinyirru NP, E of Nawal Crossing on Annie River.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"113","150.2261111111","-26.7222222222","14519","Glinus oppositifolius","1911145","2011-04-01","2011-04-01","1704956","<UNNAMED>","Roxborough holding, at Columboola Creek, c. 8km SSE of Miles.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"114","141.086263","-17.641377","14519","Glinus oppositifolius","1911374","2013-07-12","2013-07-12","1690352","<UNNAMED>","Mutton Hole Wetlands CP, 3.5km NE of Normanton.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"115","143.99305556","-14.69666667","14519","Glinus oppositifolius","1913566","2010-11-16","2010-11-16","1685240","<UNNAMED>","Morehead River Crossing, Lakefield NP.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"116","153.1107222222","-27.8979166667","14519","Glinus oppositifolius","1917008","2003-11-07","2003-11-07","1706258","<UNNAMED>","Adjacent to Fred Bucholz Park, Mundoolun, near Tamborine.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"117","142.334166667","-10.184166667","14519","Glinus oppositifolius","1917873","1998-01-07","1998-01-07","1699487","<UNNAMED>","Moa Island.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"118","144.44055556","-15.57666667","14519","Glinus oppositifolius","1920171","2015-05-08","2015-05-08","1706563","<UNNAMED>","Quinkan Reserve SW of Laura.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"119","141.9204277","-12.34403797","14519","Glinus oppositifolius","1923497","2014-12-19","2014-12-19","1699317","<UNNAMED>","Central eastern portion of Ely Mining Lease, ca. 35km N of Weipa, Cape York, ca. 700m upstream of main water filling point and associated track E of junction of Mapoon Road and Pennefather Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"120","153.225","-27.675","14519","Glinus oppositifolius","1923951","2003-05-08","2003-05-08","1689799","<UNNAMED>","Carbrook Logan City.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"121","143.7511251263","-16.5818086523","14519","Glinus oppositifolius","1924334","1770-04-19","2000-11-07","1709654","<UNNAMED>","Mitchell River.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"122","150.650833399","-28.219529254","14519","Glinus oppositifolius","1924999","2007-12-02","2007-12-02","1709802","<UNNAMED>","'Tariaro', c. 50km NE of Goondiwindi.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"123","151.4806166667","-25.6047166667","14519","Glinus oppositifolius","1925321","2011-05-19","2011-05-19","1709192","<UNNAMED>","Waypoint 17. Humphrey Crossing, south of Mundubbera.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"124","148.442755366","-20.0734427197","14519","Glinus oppositifolius","1925605","1994-03-18","1994-03-18","1707621","<UNNAMED>","Monties Resort, Cape Gloucester.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"125","150.4614166667","-25.3214444444","14519","Glinus oppositifolius","1926704","2015-04-17","2015-04-17","1710378","<UNNAMED>","Borania State Forest, N of the Eidsvold - Theodore Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"126","147.0427635906","-19.2901166061","14519","Glinus oppositifolius","1929352","1991-07-03","1991-07-03","1711374","<UNNAMED>","Cape Cleveland section, Bowling Green Bay National Park, S of Townsville.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"127","148.9327574753","-21.8378800198","14519","Glinus oppositifolius","1929510","2009-06-07","2009-06-07","1711666","<UNNAMED>","Boothill Creek, 7.3km S of Clermont-Sarina road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"128","144.12613365","-19.0401348","14519","Glinus oppositifolius","1930812","1994-02-25","1994-02-25","1715250","<UNNAMED>","Near Copperfield River Dam, Kidston.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"129","151.99274218","-26.3900821345","14519","Glinus oppositifolius","1932896","1997-03-18","1997-03-18","1713052","<UNNAMED>","Sawpit Gully, east end of Wondai State Forest, ESE of Wondai.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"130","146.75110432","-19.2484521","14519","Glinus oppositifolius","1937864","1916-08-01","1916-08-31","1384740","<UNNAMED>","Townsville.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"131","145.41779922","-20.58179578","14519","Glinus oppositifolius","1941247","1934-06-10","1934-06-10","1674090","<UNNAMED>","Pentland.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"132","146.75110432","-19.2484521","14519","Glinus oppositifolius","1943523","1953-08-16","1953-08-16","1384740","<UNNAMED>","Townsville.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"133","142.30946488","-14.70682322","14519","Glinus oppositifolius","1948340","1980-10-14","1980-10-14","1715189","<UNNAMED>","15.2km E of old Strathgordon Homestead on road from Edward River to Musgrave.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"134","149.70111235","-26.89953721","14519","Glinus oppositifolius","1950237","2004-04-11","2004-04-11","1708787","<UNNAMED>","Tchanning Creek, Yuleba State Forest, 46km by road W of Condamine and 4km S of Condamine Highway.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"135","146.7261043188","-19.2067854372","14519","Glinus oppositifolius","1950482","1995-07-29","1995-07-29","1711295","<UNNAMED>","Townsville Town Common.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"136","148.3869255812","-21.1464949477","14519","Glinus oppositifolius","1951369","2003-02-23","2003-02-23","1708588","<UNNAMED>","Edge of Eungella Dam, W of Eungella.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"137","146.8261043188","-19.2734521039","14519","Glinus oppositifolius","1957490","1985-02-07","1985-02-07","1459362","<UNNAMED>","Town Common, Townsville.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"138","153.12606098","-27.39006935","14519","Glinus oppositifolius","1958595","1972-10-10","1972-10-10","1716060","<UNNAMED>","Serpentine Creek and environs, C. 11km NE of Brisbane.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"139","148.44275537","-20.09010939","14519","Glinus oppositifolius","1959337","1992-07-20","1992-07-20","1475629","<UNNAMED>","Sinclair Bay, Cape Gloucester.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"140","143.6833333","-14.1675","14519","Glinus oppositifolius","1964901","2017-06-14","2017-06-14","1722290","<UNNAMED>","Running Creek Nature Refuge, Balclutha Creek Road crossing.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"141","152.5105555556","-27.1369444444","14519","Glinus oppositifolius","1965029","2019-09-27","2019-09-27","1722777","<UNNAMED>","O'Sheas Crossing, Brisbane River, c. 8km by road SW of Somerset Dam.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"142","142.6113611111","-9.3806944444","14519","Glinus oppositifolius","1965528","2018-06-25","2018-06-25","1723045","<UNNAMED>","Saibai Island, Torres Strait. Residence at western end of community.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"143","152.7706111","-27.93325","14519","Glinus oppositifolius","1980004","2019-10-13","2019-10-13","1733449","<UNNAMED>","Wyaralong Dam, Teviot Brook, Lot/Plan: 99/SP263718; Wyaralong.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"144","146.64111618","-21.34538873","14519","Glinus oppositifolius","1980998","1992-06-12","1992-06-12","1734759","<UNNAMED>","13km NE of Bruslee HS on junction of Bilga Ck and Cape River (Site 12/6-3).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"145","145.6928060067","-22.5901172844","14519","Glinus oppositifolius","1981312","1997-11-30","1997-11-30","1734862","<UNNAMED>","Lake Dunn, about 17.5km S of Lake Galilee.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"146","151.4427358543","-24.8900838992","14519","Glinus oppositifolius","2022552","1995-12-01","1995-12-01","1497995","<UNNAMED>","Ten Mile Gorge, Goondicum east of Bancroft.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"147","146.7936179931","-21.5039987424","14519","Glinus oppositifolius","2056540","1992-06-09","1992-06-09","1468553","<UNNAMED>","7km Ne of Belyando Crossing on Gregory Developmental Rd (Site 9/6-3) (GPS 21 30 20 146 47 33).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"148","140.8027777778","-17.8619444444","14519","Glinus oppositifolius","2056731","2021-05-27","2021-05-27","1777371","<UNNAMED>","Bynoe River, WSW of Normanton.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"149","145.3258333","-18.2425","14519","Glinus oppositifolius","2062397","2002-09-10","2002-09-10","1782450","<UNNAMED>","Princess Hills section of Lumholtz National Park. 314km by road NNW of Charters Towers. Herbert River, 1km downstream from western park boundary.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"150","148.7375","-25.4766666667","14519","Glinus oppositifolius","2071988","2022-04-15","2022-04-15","1791326","<UNNAMED>","Side branch of Dawson River, 4.5km N of Lonesome house.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"151","145.3388888889","-18.2311111111","14519","Glinus oppositifolius","2099731","2011-08-27","2011-08-27","1813415","<UNNAMED>","Goshen Station. Sandbar Camp on the Herbert River.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"152","143.1369444","-20.6847222","14519","Glinus oppositifolius","2123045","2023-04-04","2023-04-04","1828226","<UNNAMED>","4.6km from Richmond on Croydon Rd, near Big Sandy Creek.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"153","142.545","-9.4201667","14519","Glinus oppositifolius","2137658","2018-09-20","2018-09-20","1840784","<UNNAMED>","Dauan Island, Torres Strait. South eastern side.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
