"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"125","139.2719444433","-25.6399999966","827","Dasyuroides byrnei","939548","1985-07-28","1985-07-28","875247","205656","'Birdsville West' site, 5km W of main study area","900","10260","Lim (1998)","3461","Department of Environment, Science and Innovation","DES"
"126","139.3591","-25.6887","827","Dasyuroides byrnei","939504","1992-08-01","1992-08-31","875203","205612","Study area N of Birdsville","300","10260","Lim (1998)","3461","Department of Environment, Science and Innovation","DES"
"127","139.3447","-25.6559","827","Dasyuroides byrnei","939529","1992-08-01","1992-08-31","875228","205637","Study area N of Birdsville","300","10260","Lim (1998)","3461","Department of Environment, Science and Innovation","DES"
"128","140.573864","-24.274094","827","Dasyuroides byrnei","1277002","1993-05-09","1993-05-09","1147153","INCIDENTAL","4.4 km N of P2 (Photo Site), Davenport Downs","999","14307","Kowari records","3461","Department of Environment, Science and Innovation","DES"
"129","139.3225","-25.6547","827","Dasyuroides byrnei","939531","1992-08-01","1992-08-31","875230","205639","Study area N of Birdsville","300","10260","Lim (1998)","3461","Department of Environment, Science and Innovation","DES"
"130","140.5265579889","-24.1518236097","827","Dasyuroides byrnei","2064455","2022-03-08","","1784057","INCIDENTAL","Warra track Visit 2727 wpt 63","20","15661","Spotlighting Transects","3461","Department of Environment, Science and Innovation","DES"
"131","141.1833531","-23.81240067","827","Dasyuroides byrnei","1152726","2008-04-26","","1040856","HG","High Grid North, Diamantina National Park","100","12535","Diamantina Pest Arrest","3461","Department of Environment, Science and Innovation","DES"
"132","139.3187","-25.6362","827","Dasyuroides byrnei","939556","1992-08-01","1992-08-31","875255","205664","Study area N of Birdsville","300","10260","Lim (1998)","3461","Department of Environment, Science and Innovation","DES"
"133","140.46536","-24.10535","827","Dasyuroides byrnei","1146965","2009-10-30","2009-10-30","1036704","INCIDENTAL","Astrebla Downs National Park via Boulia, CWQ.","50","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"134","140.494063","-24.111635","827","Dasyuroides byrnei","1935366","2015-04-12","2015-04-12","1717493","144","Curica Ck, Astrebla Downs National Park","60","16963","Astrebla Downs NP spotlighting and thermal camera surveys","1","Queensland Parks and Wildlife Service","QPWS"
"135","140.6497094242","-24.1938746507","827","Dasyuroides byrnei","1191099","2005-09-04","","1076061","INCIDENTAL","East No. 2 bore Astrebla National park","100","12802","Incidental Sitings by Chris Mitchell","1","Queensland Parks and Wildlife Service","QPWS"
"136","140.600198","-24.182722","827","Dasyuroides byrnei","1277021","1998-10-13","1998-10-13","1147218","INCIDENTAL","Backwards Ck to Cynanchum Ck, Astrebla Downs National Park","999","14307","Kowari records","3461","Department of Environment, Science and Innovation","DES"
"137","140.64971","-24.19387","827","Dasyuroides byrnei","1277014","2005-09-04","2005-09-04","1147214","INCIDENTAL","Astrebla Downs National Park","999","14307","Kowari records","3461","Department of Environment, Science and Innovation","DES"
"138","141.1571998","-23.84553353","827","Dasyuroides byrnei","1152593","2009-04-27","","1040738","PB","Plains Bore, Diamantina National Park","100","12535","Diamantina Pest Arrest","3461","Department of Environment, Science and Innovation","DES"
"139","139.3275","-25.6512","827","Dasyuroides byrnei","939536","1992-08-01","1992-08-31","875235","205644","Study area N of Birdsville","300","10260","Lim (1998)","3461","Department of Environment, Science and Innovation","DES"
"140","140.30111111","-23.64833333","827","Dasyuroides byrnei","939632","1972-07-01","1972-07-31","875331","205740","Stn roads N of Coorabulka HS","9000","10624","Watts & Aslin (1974)","3461","Department of Environment, Science and Innovation","DES"
"141","140.2678722","-23.51098679","827","Dasyuroides byrnei","549356","1979-01-01","1979-12-31","468934","144162","Valroy Bore, Coorabulka Stn","300","6602","Lim (1989)","3461","Department of Environment, Science and Innovation","DES"
"142","140.495611","-24.111348","827","Dasyuroides byrnei","1935382","2015-04-13","2015-04-13","1717530","167","Paraputcheri, Astrebla Downs National Park","100","16963","Astrebla Downs NP spotlighting and thermal camera surveys","1","Queensland Parks and Wildlife Service","QPWS"
"143","141.1900492","-23.81950112","827","Dasyuroides byrnei","1152818","2007-04-18","","1040935","HG","High Grid, Diamantina National Park","100","12535","Diamantina Pest Arrest","3461","Department of Environment, Science and Innovation","DES"
"144","140.648496","-24.193467","827","Dasyuroides byrnei","1277010","2000-01-27","2000-01-27","1147210","INCIDENTAL","approx 2.4 km east of Cynanchum Ck along Rd to Talgoo site, Astrebla Downs National Park","999","14307","Kowari records","3461","Department of Environment, Science and Innovation","DES"
"145","141.1900492","-23.81950112","827","Dasyuroides byrnei","1152744","2007-04-19","","1040935","HG","High Grid, Diamantina National Park","100","12535","Diamantina Pest Arrest","3461","Department of Environment, Science and Innovation","DES"
"146","141.1810984","-23.81019733","827","Dasyuroides byrnei","1152769","2007-10-11","","1040869","<UNNAMED>","Diamantina National Park","100","12535","Diamantina Pest Arrest","3461","Department of Environment, Science and Innovation","DES"
"147","141.1766763","-23.81175812","827","Dasyuroides byrnei","1152672","2008-05-01","","1040836","SG","Senna Gully, Diamantina National Park","100","12535","Diamantina Pest Arrest","3461","Department of Environment, Science and Innovation","DES"
"148","140.542249","-24.160063","827","Dasyuroides byrnei","1277758","1991-11-26","1991-11-26","1147287","INCIDENTAL","Dalgyte to No 2 bore, Davenport Downs","999","14307","Kowari records","3461","Department of Environment, Science and Innovation","DES"
"149","140.542249","-24.160063","827","Dasyuroides byrnei","1277756","1992-03-29","1992-03-29","1147286","INCIDENTAL","Dalgyte site, Davenport Downs","999","14307","Kowari records","3461","Department of Environment, Science and Innovation","DES"
"150","140.4556","-24.0537","827","Dasyuroides byrnei","1277097","1990-10-15","1990-10-15","1147295","INCIDENTAL","Gordonmaag site, Davenport Downs","999","14307","Kowari records","3461","Department of Environment, Science and Innovation","DES"
"151","140.542249","-24.160063","827","Dasyuroides byrnei","1277025","1991-06-16","1991-06-16","1147222","INCIDENTAL","Between Dalgyte and 2nd yards, Davenport Downs","999","14307","Kowari records","3461","Department of Environment, Science and Innovation","DES"
"152","141.1852343","-23.82356255","827","Dasyuroides byrnei","1152601","2009-04-29","","1040746","HG","High Grid, Diamantina National Park","100","12535","Diamantina Pest Arrest","3461","Department of Environment, Science and Innovation","DES"
"153","140.649762","-24.193119","827","Dasyuroides byrnei","1277084","1998-10-13","1998-10-13","1147282","INCIDENTAL","Cynanchum Ck to Talgoo Ck, Astrebla Downs National Park","999","14307","Kowari records","3461","Department of Environment, Science and Innovation","DES"
"154","141.1899812","-23.82675427","827","Dasyuroides byrnei","1152735","2007-04-18","","1040938","HG","High Grid, Diamantina National Park","100","12535","Diamantina Pest Arrest","3461","Department of Environment, Science and Innovation","DES"
"155","140.542249","-24.160063","827","Dasyuroides byrnei","1277091","1990-10-23","1990-10-23","1147286","INCIDENTAL","Dalgyte site, Davenport Downs","999","14307","Kowari records","3461","Department of Environment, Science and Innovation","DES"
"156","140.53167987","-24.211441119","827","Dasyuroides byrnei","1277169","2004-11-26","2004-11-26","1147359","INCIDENTAL","Warra gate to No 2 bore, Astrebla Downs National Park","999","14307","Kowari records","3461","Department of Environment, Science and Innovation","DES"
"157","141.1868102","-23.99791231","827","Dasyuroides byrnei","1152725","2008-04-26","","1040855","BS","Bilby South, Diamantina National Park","100","12535","Diamantina Pest Arrest","3461","Department of Environment, Science and Innovation","DES"
"158","138.73003886","-22.70055061","827","Dasyuroides byrnei","1408286","2011-01-30","2011-01-30","1247709","INCIDENTAL","Donohue Hway","10","13964","Western Region Road Transects","3461","Department of Environment, Science and Innovation","DES"
"159","140.178907","-24.311175","827","Dasyuroides byrnei","1277006","1992-06-22","1992-06-22","1147206","INCIDENTAL","62.7 km SW Mama No 4 bore on Coorabulka to Bedourie Rd, Coorabulka","999","14307","Kowari records","3461","Department of Environment, Science and Innovation","DES"
"160","139.3203","-25.6291","827","Dasyuroides byrnei","939565","1992-08-01","1992-08-31","875264","205673","Study area N of Birdsville","300","10260","Lim (1998)","3461","Department of Environment, Science and Innovation","DES"
"161","140.48871","-24.11002","827","Dasyuroides byrnei","1146967","2009-10-30","2009-10-30","1036706","INCIDENTAL","Astrebla Downs National Park via Boulia, CWQ.","50","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"162","140.542249","-24.160063","827","Dasyuroides byrnei","1277088","1989-07-31","1989-08-01","1147286","INCIDENTAL","Dalgyte site, Davenport Downs","999","14307","Kowari records","3461","Department of Environment, Science and Innovation","DES"
"163","140.520675","-24.116706","827","Dasyuroides byrnei","1277111","1992-06-05","1992-06-05","1147352","INCIDENTAL","No 2 bore to Dalgyte site, Davenport Downs","999","14307","Kowari records","3461","Department of Environment, Science and Innovation","DES"
"164","140.46356","-24.10535","827","Dasyuroides byrnei","2048026","1991-09-10","1991-09-12","1772213","INCIDENTAL","Number Two Bore, 'Davenport Downs', (Astrebla National Park) FWQ","500","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"165","140.56975","-24.00846","827","Dasyuroides byrnei","1277101","2007-09-18","2007-09-18","1147347","INCIDENTAL","No 1 bore area, just north of ADNP boundary fence, Springvale","999","14307","Kowari records","3461","Department of Environment, Science and Innovation","DES"
"166","139.3243","-25.646","827","Dasyuroides byrnei","939541","1992-08-01","1992-08-31","875240","205649","Study area N of Birdsville","300","10260","Lim (1998)","3461","Department of Environment, Science and Innovation","DES"
"167","139.3273","-25.6401","827","Dasyuroides byrnei","939553","1992-08-01","1992-08-31","875252","205661","Study area N of Birdsville","300","10260","Lim (1998)","3461","Department of Environment, Science and Innovation","DES"
"168","140.48103","-24.10851","827","Dasyuroides byrnei","1146966","2009-10-30","2009-10-30","1036705","INCIDENTAL","Astrebla Downs National Park via Boulia, CWQ.","50","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"169","140.53338125","-24.138723126","827","Dasyuroides byrnei","1277304","2003-08-16","2003-08-16","1146712","INCIDENTAL","Elbow waterhole road., Astrebla Downs National Park","999","14306","Bilby Research Records","3461","Department of Environment, Science and Innovation","DES"
"170","141.1899831","-23.83475702","827","Dasyuroides byrnei","1152659","2008-04-29","","1040825","HG","High Grid, Diamantina National Park","100","12535","Diamantina Pest Arrest","3461","Department of Environment, Science and Innovation","DES"
"171","140.520675","-24.116706","827","Dasyuroides byrnei","1277105","1990-10-11","1990-10-11","1147350","INCIDENTAL","No 2 bore camp, Davenport Downs","999","14307","Kowari records","3461","Department of Environment, Science and Innovation","DES"
"172","139.31790581","-25.66516406","827","Dasyuroides byrnei","549687","1985-07-28","1985-07-28","468586","144497","Roseberth Stn, Birdsville","900","6603","Lim (1992)","3461","Department of Environment, Science and Innovation","DES"
"173","139.3298","-25.6423","827","Dasyuroides byrnei","939544","1992-08-01","1992-08-31","875243","205652","Study area N of Birdsville","300","10260","Lim (1998)","3461","Department of Environment, Science and Innovation","DES"
"174","139.41790166","-25.49849532","827","Dasyuroides byrnei","549493","1988-11-01","1988-11-30","468783","144303","Moonies Grave","900","6602","Lim (1989)","3461","Department of Environment, Science and Innovation","DES"
"175","141.18454126","-23.81514733","827","Dasyuroides byrnei","549391","1985-08-17","1985-08-17","468911","144197","Diamantina Lakes Stn","900","6603","Lim (1992)","3461","Department of Environment, Science and Innovation","DES"
"176","141.19840909","-23.92348058","827","Dasyuroides byrnei","519966","1995-04-19","1995-04-19","525225","101215","1km W Davenport Rd on Plains bore Rd, NP","150","1390","DEH SW Fauna Database","3461","Department of Environment, Science and Innovation","DES"
"177","140.542249","-24.160063","827","Dasyuroides byrnei","1277093","1991-11-21","1991-11-21","1147286","INCIDENTAL","Dalgyte site, Davenport Downs","999","14307","Kowari records","3461","Department of Environment, Science and Innovation","DES"
"178","139.3248","-25.6382","827","Dasyuroides byrnei","939555","1992-08-01","1992-08-31","875254","205663","Study area N of Birdsville","300","10260","Lim (1998)","3461","Department of Environment, Science and Innovation","DES"
"179","140.47401","-24.10706","827","Dasyuroides byrnei","1147044","2009-10-30","2009-10-30","1036701","INCIDENTAL","Astrebla Downs National Park via Boulia, CWQ.","50","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"180","139.3273","-25.652","827","Dasyuroides byrnei","939535","1993-07-01","1993-07-31","875234","205643","Study area N of Birdsville","1800","10260","Lim (1998)","3461","Department of Environment, Science and Innovation","DES"
"181","140.5237498477","-24.1472808569","827","Dasyuroides byrnei","2064141","2022-03-08","","1784109","INCIDENTAL","Warra track Visit 2727 wpt wpt 64","20","15661","Spotlighting Transects","3461","Department of Environment, Science and Innovation","DES"
"182","140.603226321","-24.1550317816","827","Dasyuroides byrnei","2064336","2021-10-19","","1784705","INCIDENTAL","Upper Backwards Creek - Visit 2649. Wpt 74","50","15661","Spotlighting Transects","3461","Department of Environment, Science and Innovation","DES"
"183","140.527268","-24.122695","827","Dasyuroides byrnei","1277161","2011-08-27","2011-08-27","1146503","INCIDENTAL","approx 800 m se of camp, Astrebla Downs NP","999","14306","Bilby Research Records","3461","Department of Environment, Science and Innovation","DES"
"184","140.6972963","-24.21059005","827","Dasyuroides byrnei","2118881","2023-06-15","","1825791","INCIDENTAL","Talgoo creek no site info Placemark 21","50","15661","Spotlighting Transects","3461","Department of Environment, Science and Innovation","DES"
"185","141.19840909","-23.92348058","827","Dasyuroides byrnei","519964","1995-04-17","1995-04-17","525223","101213","1km W Davenport Rd on Plains bore Rd, NP","150","1390","DEH SW Fauna Database","3461","Department of Environment, Science and Innovation","DES"
"186","140.540522","-24.151748","827","Dasyuroides byrnei","1277086","1995-01-10","1995-01-10","1147284","INCIDENTAL","Dalgyte site to 2nd yards, Astrebla Downs National Park","999","14307","Kowari records","3461","Department of Environment, Science and Innovation","DES"
"187","140.54738","-24.07302","827","Dasyuroides byrnei","1277102","2006-11-08","2006-11-08","1147348","INCIDENTAL","No 1 bore Rd, Astrebla Downs National Park","999","14307","Kowari records","3461","Department of Environment, Science and Innovation","DES"
"188","141.1462832","-23.769581","827","Dasyuroides byrnei","1152764","2007-10-09","","1040914","ST1","Spotlight transect 1, House to Cooyrie Ck, Diamantina National Park","100","12535","Diamantina Pest Arrest","3461","Department of Environment, Science and Innovation","DES"
"189","140.520675","-24.116706","827","Dasyuroides byrnei","1277112","1992-08-19","1992-08-19","1147352","INCIDENTAL","No 2 bore to Dalgyte site, Davenport Downs","999","14307","Kowari records","3461","Department of Environment, Science and Innovation","DES"
"190","140.52907","-24.21773","827","Dasyuroides byrnei","1277029","2000-01-30","2000-01-30","1147225","INCIDENTAL","Between No 2 bore & Curica Ck, Astrebla Downs National Park","999","14307","Kowari records","3461","Department of Environment, Science and Innovation","DES"
"191","141.1793726","-23.80917172","827","Dasyuroides byrnei","1152586","2009-04-25","","1040731","SG","Senna Gully, Diamantina National Park","100","12535","Diamantina Pest Arrest","3461","Department of Environment, Science and Innovation","DES"
"192","140.863896","-24.209752","827","Dasyuroides byrnei","1277096","1991-04-17","1991-04-17","1147294","INCIDENTAL","Elbow Waterhole Rd to No 2 bore, Davenport Downs","999","14307","Kowari records","3461","Department of Environment, Science and Innovation","DES"
"193","140.77203951","-23.62348338","827","Dasyuroides byrnei","549382","1989-09-01","1989-09-30","468902","144188","12km S of Springvale Stn","1800","6602","Lim (1989)","3461","Department of Environment, Science and Innovation","DES"
"194","139.3452","-25.6304","827","Dasyuroides byrnei","939562","1992-08-01","1992-08-31","875261","205670","Study area N of Birdsville","300","10260","Lim (1998)","3461","Department of Environment, Science and Innovation","DES"
"195","141.18454279","-23.9484807","827","Dasyuroides byrnei","549397","1985-08-18","1985-08-18","468860","144204","Davenport Downs Stn W-2","900","6603","Lim (1992)","3461","Department of Environment, Science and Innovation","DES"
"196","141.20120955","-23.96514723","827","Dasyuroides byrnei","549402","1984-01-01","1984-12-31","468865","144209","Betw Davenport Downs and Diamantina Lakes, on main rd","22500","6602","Lim (1989)","3461","Department of Environment, Science and Innovation","DES"
"197","140.201927","-24.282623","827","Dasyuroides byrnei","1277005","1992-06-22","1992-06-22","1147205","INCIDENTAL","55 km SW Mama No 4 bore on Coorabulka to Bedourie Rd, Coorabulka","999","14307","Kowari records","3461","Department of Environment, Science and Innovation","DES"
"198","141.40954886","-25.26098099","827","Dasyuroides byrnei","549478","1964-01-01","1964-12-31","468826","144287","Betw Curawilla & Morney Stns on rd","13500","6602","Lim (1989)","3461","Department of Environment, Science and Innovation","DES"
"199","140.5246944444","-24.2263055555","827","Dasyuroides byrnei","2099618","2022-12-12","","1813337","INCIDENTAL","On Warra track off transect","20","15661","Spotlighting Transects","3461","Department of Environment, Science and Innovation","DES"
"200","140.411389428","-24.1184386924","827","Dasyuroides byrnei","2064774","2021-10-17","","1784495","INCIDENTAL","Currica  creek north Visit 2534 wpt 20","50","15661","Spotlighting Transects","3461","Department of Environment, Science and Innovation","DES"
"201","140.527636","-24.152448","827","Dasyuroides byrnei","1935233","2015-04-08","2015-04-08","1718107","004","Kite Drive, Astrebla Downs National Park","5","16963","Astrebla Downs NP spotlighting and thermal camera surveys","1","Queensland Parks and Wildlife Service","QPWS"
"202","141.1814396","-23.81044493","827","Dasyuroides byrnei","1152706","2008-04-24","","1040890","<UNNAMED>","Diamantina National Park","100","12535","Diamantina Pest Arrest","3461","Department of Environment, Science and Innovation","DES"
"203","141.1700553","-23.81619148","827","Dasyuroides byrnei","1152660","2008-04-29","","1040826","SG","Senna Gully, Diamantina National Park","100","12535","Diamantina Pest Arrest","3461","Department of Environment, Science and Innovation","DES"
"204","141.19840909","-23.92348058","827","Dasyuroides byrnei","519965","1995-04-18","1995-04-18","525224","101214","1km W Davenport Rd on Plains bore Rd, NP","150","1390","DEH SW Fauna Database","3461","Department of Environment, Science and Innovation","DES"
"205","140.520675","-24.116706","827","Dasyuroides byrnei","1277106","1990-10-21","1990-10-21","1147350","INCIDENTAL","No 2 bore camp, Davenport Downs","999","14307","Kowari records","3461","Department of Environment, Science and Innovation","DES"
"206","141.1900565","-23.82448703","827","Dasyuroides byrnei","1152749","2007-04-20","","1040900","HG","High Grid, Diamantina National Park","100","12535","Diamantina Pest Arrest","3461","Department of Environment, Science and Innovation","DES"
"207","139.3336","-25.6534","827","Dasyuroides byrnei","939534","1992-08-01","1992-08-31","875233","205642","Study area N of Birdsville","300","10260","Lim (1998)","3461","Department of Environment, Science and Innovation","DES"
"208","139.3267","-25.6268","827","Dasyuroides byrnei","939568","1992-08-01","1992-08-31","875267","205676","Study area N of Birdsville","300","10260","Lim (1998)","3461","Department of Environment, Science and Innovation","DES"
"209","141.1803009","-24.004333","827","Dasyuroides byrnei","1152636","2008-11-04","","1040791","BS","Bilby South, Diamantina National Park","100","12535","Diamantina Pest Arrest","3461","Department of Environment, Science and Innovation","DES"
"210","140.6072875393","-24.1853444639","827","Dasyuroides byrnei","1191154","2005-09-02","","1076055","INCIDENTAL","Astrebla Downs National park","100","12802","Incidental Sitings by Chris Mitchell","1","Queensland Parks and Wildlife Service","QPWS"
"211","139.3185","-25.6578","827","Dasyuroides byrnei","939526","1992-08-01","1992-08-31","875225","205634","Study area N of Birdsville","300","10260","Lim (1998)","3461","Department of Environment, Science and Innovation","DES"
"212","139.3333","-25.6293","827","Dasyuroides byrnei","939564","1992-08-01","1992-08-31","875263","205672","Study area N of Birdsville","300","10260","Lim (1998)","3461","Department of Environment, Science and Innovation","DES"
"213","140.54384893","-24.16672011","827","Dasyuroides byrnei","2099521","2021-10-19","","1813360","INCIDENTAL","Davenport track Site visit 2661 Wpt 88","20","15661","Spotlighting Transects","3461","Department of Environment, Science and Innovation","DES"
"214","140.520675","-24.116706","827","Dasyuroides byrnei","1277107","1991-11-26","1991-11-26","1147350","INCIDENTAL","No 2 bore camp, Davenport Downs","999","14307","Kowari records","3461","Department of Environment, Science and Innovation","DES"
"215","140.668412352","-24.1997511312","827","Dasyuroides byrnei","1191152","2005-09-02","","1076053","INCIDENTAL","Astrebla Downs National Park","100","12802","Incidental Sitings by Chris Mitchell","1","Queensland Parks and Wildlife Service","QPWS"
"216","139.3446","-25.6622","827","Dasyuroides byrnei","939521","1992-08-01","1992-08-31","875220","205629","Study area N of Birdsville","300","10260","Lim (1998)","3461","Department of Environment, Science and Innovation","DES"
"217","139.3477","-25.6592","827","Dasyuroides byrnei","939523","1993-07-01","1993-07-31","875222","205631","Study area N of Birdsville","1800","10260","Lim (1998)","3461","Department of Environment, Science and Innovation","DES"
"218","140.52199","-24.117289","827","Dasyuroides byrnei","2121912","1994-10-15","1994-10-16","1827735","INCIDENTAL","No.2 Bore, Astrebla National Park CWQ","200","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"219","139.3549","-25.6639","827","Dasyuroides byrnei","939520","1992-08-01","1992-08-31","875219","205628","Study area N of Birdsville","300","10260","Lim (1998)","3461","Department of Environment, Science and Innovation","DES"
"220","139.3348","-25.6316","827","Dasyuroides byrnei","939560","1992-08-01","1992-08-31","875259","205668","Study area N of Birdsville","300","10260","Lim (1998)","3461","Department of Environment, Science and Innovation","DES"
"221","140.4551623596","-24.3814692925","827","Dasyuroides byrnei","2064542","2022-03-10","","1784249","INCIDENTAL","Warra Creek transect Vfisit 2804 Wpt 163","20","15661","Spotlighting Transects","3461","Department of Environment, Science and Innovation","DES"
"222","140.5392117","-24.1921829","827","Dasyuroides byrnei","1277015","2001-03-05","2001-03-05","1147215","INCIDENTAL","Astrebla Downs National Park","999","14307","Kowari records","3461","Department of Environment, Science and Innovation","DES"
"223","140.5413221207","-24.1795424369","827","Dasyuroides byrnei","2064912","2022-03-11","","1784253","INCIDENTAL","Warra track north of Kite Drive crossing","20","15661","Spotlighting Transects","3461","Department of Environment, Science and Innovation","DES"
"224","140.358112","-23.858946","827","Dasyuroides byrnei","1277001","1992-06-22","1992-06-22","1147152","INCIDENTAL","36 km SW Mama No 4 bore on Coorabulka to Bedourie Rd, Coorabulka","999","14307","Kowari records","3461","Department of Environment, Science and Innovation","DES"
"225","141.1767453","-23.81194772","827","Dasyuroides byrnei","1152684","2008-10-31","","1040800","SG","Senna Gully, Diamantina National Park","100","12535","Diamantina Pest Arrest","3461","Department of Environment, Science and Innovation","DES"
"226","139.342","-25.6536","827","Dasyuroides byrnei","939532","1992-08-01","1992-08-31","875231","205640","Study area N of Birdsville","300","10260","Lim (1998)","3461","Department of Environment, Science and Innovation","DES"
"227","139.3659","-25.6486","827","Dasyuroides byrnei","939540","1992-08-01","1992-08-31","875239","205648","Study area N of Birdsville","300","10260","Lim (1998)","3461","Department of Environment, Science and Innovation","DES"
"228","140.49286","-24.110813","827","Dasyuroides byrnei","1935365","2015-04-12","2015-04-12","1717492","143","Curica Ck, Astrebla Downs National Park","50","16963","Astrebla Downs NP spotlighting and thermal camera surveys","1","Queensland Parks and Wildlife Service","QPWS"
"229","140.529182","-24.129005","827","Dasyuroides byrnei","1276995","1991-06-16","1991-06-16","1147146","INCIDENTAL","1.4 km from No 2 bore - Dalgyte Rd, Davenport Downs","999","14307","Kowari records","3461","Department of Environment, Science and Innovation","DES"
"230","140.523038","-24.15124","827","Dasyuroides byrnei","1277119","1997-09-13","1997-09-13","1147355","INCIDENTAL","No 2 bore to Talgoo Ck, Astrebla Downs National Park","999","14307","Kowari records","3461","Department of Environment, Science and Innovation","DES"
"231","140.56909","-24.17787","827","Dasyuroides byrnei","1277022","2007-09-18","2007-09-18","1147219","INCIDENTAL","Between 2nd yards and Backwards Ck, Astrebla Downs National Park","999","14307","Kowari records","3461","Department of Environment, Science and Innovation","DES"
"232","141.19840909","-23.92348058","827","Dasyuroides byrnei","519968","1995-04-21","1995-04-21","525227","101217","1km W Davenport Rd on Plains bore Rd, NP","150","1390","DEH SW Fauna Database","3461","Department of Environment, Science and Innovation","DES"
"233","141.1833245","-23.81998798","827","Dasyuroides byrnei","1152658","2008-04-29","","1040824","HG","High Grid, Diamantina National Park","100","12535","Diamantina Pest Arrest","3461","Department of Environment, Science and Innovation","DES"
"234","141.1769354","-23.81454886","827","Dasyuroides byrnei","1152675","2008-10-29","","1040839","SG","Senna Gully, Diamantina National Park","100","12535","Diamantina Pest Arrest","3461","Department of Environment, Science and Innovation","DES"
"235","139.3584","-25.6561","827","Dasyuroides byrnei","939528","1992-08-01","1992-08-31","875227","205636","Study area N of Birdsville","300","10260","Lim (1998)","3461","Department of Environment, Science and Innovation","DES"
"236","139.3311","-25.636","827","Dasyuroides byrnei","939558","1992-08-01","1992-08-31","875257","205666","Study area N of Birdsville","300","10260","Lim (1998)","3461","Department of Environment, Science and Innovation","DES"
"237","141.1688888888","-24.0147222222","827","Dasyuroides byrnei","1191185","1995-03-21","","1076072","INCIDENTAL","Bilby exclosure Davenport boundary Diamantina National Park","200","12802","Incidental Sitings by Chris Mitchell","1","Queensland Parks and Wildlife Service","QPWS"
"238","140.523723","-24.144172","827","Dasyuroides byrnei","1277082","1996-06-13","1996-06-13","1147281","INCIDENTAL","Curica Ck to No 2 bore, approx 3 km S of No 2 bore camp, Astrebla Downs National Park","999","14307","Kowari records","3461","Department of Environment, Science and Innovation","DES"
"239","141.186803","-23.814804","827","Dasyuroides byrnei","1277168","2008-10-01","2008-11-30","1147358","INCIDENTAL","Senna Gully monitor site, Diamantina National Park","999","14307","Kowari records","3461","Department of Environment, Science and Innovation","DES"
"240","141.184059","-24.01288208","827","Dasyuroides byrnei","1152604","2009-04-01","","1040749","BS","Bilby South, Diamantina National Park","100","12535","Diamantina Pest Arrest","3461","Department of Environment, Science and Innovation","DES"
"241","140.600198","-24.182722","827","Dasyuroides byrnei","1277020","1997-03-04","1997-03-04","1147218","INCIDENTAL","Backwards Ck to Cynanchum Ck, Astrebla Downs National Park","999","14307","Kowari records","3461","Department of Environment, Science and Innovation","DES"
"242","140.60729","-24.18534","827","Dasyuroides byrnei","1277100","2005-09-02","2005-09-02","1147346","INCIDENTAL","Mal4, eastern side of Backwards Creek, Astrebla Downs National Park","999","14307","Kowari records","3461","Department of Environment, Science and Innovation","DES"
"243","139.3464","-25.6409","827","Dasyuroides byrnei","939552","1992-08-01","1992-08-31","875251","205660","Study area N of Birdsville","300","10260","Lim (1998)","3461","Department of Environment, Science and Innovation","DES"
"244","139.31790701","-25.71516457","827","Dasyuroides byrnei","549693","1985-07-26","1985-07-26","468592","144503","Eyre Devel. Rd-Mickyopra Well area, 20km N of Birdsville","900","6603","Lim (1992)","3461","Department of Environment, Science and Innovation","DES"
"245","141.1767861","-23.82000147","827","Dasyuroides byrnei","1152750","2007-04-20","","1040901","HG","High Grid, Diamantina National Park","100","12535","Diamantina Pest Arrest","3461","Department of Environment, Science and Innovation","DES"
"246","141.1852595","-23.82052761","827","Dasyuroides byrnei","1152770","2007-10-12","","1040870","HG","High Grid, Diamantina National Park","100","12535","Diamantina Pest Arrest","3461","Department of Environment, Science and Innovation","DES"
"247","141.1831774","-23.82706057","827","Dasyuroides byrnei","1152742","2007-04-19","","1040894","HG","High Grid, Diamantina National Park","100","12535","Diamantina Pest Arrest","3461","Department of Environment, Science and Innovation","DES"
"248","140.29823","-24.177287","827","Dasyuroides byrnei","1277004","1992-06-22","1992-06-22","1147204","INCIDENTAL","51 km SW Mama No 4 bore on Coorabulka to Bedourie Rd, Coorabulka","999","14307","Kowari records","3461","Department of Environment, Science and Innovation","DES"
"249","140.364452","-24.426002","827","Dasyuroides byrnei","1276996","2000-02-01","2000-02-01","1147147","INCIDENTAL","1.4 km N of boundary gate (Coorabulka/Davenport/Monkira), Coorabulka","999","14307","Kowari records","3461","Department of Environment, Science and Innovation","DES"
