"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"103","142.8730555556","-18.2005555556","14129","Ziziphus mauritiana","1923374","2010-03-27","2010-03-27","1707228","<UNNAMED>","75km by road W of Georgetown, Gilbert River.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"104","143.35138889","-18.30027778","14129","Ziziphus mauritiana","1924211","1990-05-26","1990-05-26","1679287","<UNNAMED>","20km W of Georgetown, on road to Normanton.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"105","146.8094376521","-19.2567854372","14129","Ziziphus mauritiana","1932009","1992-03-22","1992-03-22","1675401","<UNNAMED>","Castle Hill, Townsville.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"106","146.9177709855","-19.2484521039","14129","Ziziphus mauritiana","1937929","1922-03-01","1922-03-31","1672263","<UNNAMED>","Townsville.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"107","143.55946827","-18.29014107","14129","Ziziphus mauritiana","1939769","1990-04-22","1990-04-22","1459273","<UNNAMED>","1km E of Georgetown.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"108","146.8261043188","-19.2734521039","14129","Ziziphus mauritiana","1943810","1982-01-11","1982-01-11","1707601","<UNNAMED>","Townsville Town Common.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"109","148.501085596","-20.4984381885","14129","Ziziphus mauritiana","1945791","1770-04-19","1993-12-01","1719006","<UNNAMED>","Bowen District.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"110","149.25108286","-21.08176671","14129","Ziziphus mauritiana","1948627","1770-04-19","1993-12-01","1714303","<UNNAMED>","Mackay.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"111","146.9177709855","-19.2484521039","14129","Ziziphus mauritiana","1949638","1933-03-25","1933-03-25","1672263","<UNNAMED>","Townsville.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"112","146.9177709855","-19.2484521039","14129","Ziziphus mauritiana","1952303","1916-08-01","1916-08-31","1672263","<UNNAMED>","Townsville.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"113","144.58445016","-17.24846937","14129","Ziziphus mauritiana","1953015","1945-06-18","1945-06-18","1374757","<UNNAMED>","Chillagoe.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"114","152.5166861111","-27.380575","14129","Ziziphus mauritiana","1978236","2020-07-02","2020-07-02","1731842","<UNNAMED>","Coominya Connection Rd, Coominya, 2km NE of CBD.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"115","146.755","-19.3366666667","14129","Ziziphus mauritiana","1979454","1999-09-08","1999-09-08","1732871","<UNNAMED>","Townsville, JCU, Douglas Campus. C. 100m along track that leads south from the most southern point of James Cook Drive.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"116","140.5813889","-17.8658333","14129","Ziziphus mauritiana","2062429","2021-07-19","2021-07-19","1782513","<UNNAMED>","East Inverleigh Station, Catherine Creek catchment.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"117","143.3502777778","-18.3025","14129","Ziziphus mauritiana","2093930","2004-04-15","2004-04-15","1808448","<UNNAMED>","Cumberland Mine Chimney area, c. 22km W of Georgetown.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"118","146.75","-19.25","14129","Ziziphus mauritiana","2101599","1959-10-17","1959-10-17","1815126","<UNNAMED>","Ross River, near Townsville.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"119","143.0613889","-20.6194444","14129","Ziziphus mauritiana","2124937","2023-04-04","2023-04-04","1829763","<UNNAMED>","Silver Hills Station turnoff, 15.4km from Richmond on Croydon Rd.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"120","143.0263889","-20.5622222","14129","Ziziphus mauritiana","2125078","2023-04-04","2023-04-04","1829865","<UNNAMED>","18.9km S from Stanwell River crossing at Cambridge Station towards Richmond.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"121","146.78302","-19.60085","14129","Ziziphus mauritiana","1450704","2015-09-26","","1286399","INCIDENTAL","Wyora Park, Woodstock, NQ.","300","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
