"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"453","141.11667","-23.68333","1800","Threskiornis spinicollis","1172700","2009-05-12","2009-05-12","1059599","INCIDENTAL","Janets Leap lookout, Diamantina NP","1300","4562","Diamantina National Park","1","Queensland Parks and Wildlife Service","QPWS"
"454","141.2661111111","-23.6166666666","1800","Threskiornis spinicollis","461131","2000-09-15","2000-09-15","454773","INCIDENTAL","Diamantina general","100","4562","Diamantina National Park","1","Queensland Parks and Wildlife Service","QPWS"
"455","141.2044444444","-23.9416666666","1800","Threskiornis spinicollis","461288","2001-03-09","2001-03-09","454895","INCIDENTAL","Cooridy Creek road crossing","100","4562","Diamantina National Park","1","Queensland Parks and Wildlife Service","QPWS"
"456","140.8958333333","-23.7930555555","1800","Threskiornis spinicollis","570110","2000-02-03","","553694","INCIDENTAL","Backwater of Warracoota waterhole, Diam NP","200","4562","Diamantina National Park","1","Queensland Parks and Wildlife Service","QPWS"
"457","140.1397222222","-23.7736111111","1800","Threskiornis spinicollis","570111","2000-03-08","","553695","INCIDENTAL","House dam, Diam. NP","200","4562","Diamantina National Park","1","Queensland Parks and Wildlife Service","QPWS"
"458","141.0944444444","-23.7072222222","1800","Threskiornis spinicollis","570317","2000-09-19","2000-09-19","553851","INCIDENTAL","Diamantina River channels","100","4562","Diamantina National Park","1","Queensland Parks and Wildlife Service","QPWS"
"459","141.0208333333","-23.8555555555","1800","Threskiornis spinicollis","570449","2000-07-14","2000-07-14","553957","INCIDENTAL","diamantina","100","4562","Diamantina National Park","1","Queensland Parks and Wildlife Service","QPWS"
"460","140.8880555555","-23.7219444444","1800","Threskiornis spinicollis","570560","2000-07-16","2000-07-16","553989","INCIDENTAL","Green tank","100","4562","Diamantina National Park","1","Queensland Parks and Wildlife Service","QPWS"
"461","141.1908333333","-23.8727777777","1800","Threskiornis spinicollis","570608","2002-02-26","2002-02-26","554168","INCIDENTAL","middle creek","100","4562","Diamantina National Park","1","Queensland Parks and Wildlife Service","QPWS"
"462","140.8625","-23.795","1800","Threskiornis spinicollis","570630","2002-02-23","2002-02-23","554105","INCIDENTAL","Diamantina","100","4562","Diamantina National Park","1","Queensland Parks and Wildlife Service","QPWS"
"463","141.1030555555","-23.6838888888","1800","Threskiornis spinicollis","570656","2000-07-22","2000-07-22","554153","INCIDENTAL","Hunters Gorge","100","4562","Diamantina National Park","1","Queensland Parks and Wildlife Service","QPWS"
"464","140.9861111111","-23.6758333333","1800","Threskiornis spinicollis","570670","2002-02-23","2002-02-23","554167","INCIDENTAL","Diamantina National Park","100","4562","Diamantina National Park","1","Queensland Parks and Wildlife Service","QPWS"
"465","140.965","-25.8666666666","1800","Threskiornis spinicollis","570684","2000-07-18","2000-07-18","554125","INCIDENTAL","Unnamed Waterhole, 21km South West of Head Quarters","100","4562","Diamantina National Park","1","Queensland Parks and Wildlife Service","QPWS"
"466","141.1030555555","-23.6838888888","1800","Threskiornis spinicollis","570688","2000-07-09","2000-07-09","554129","INCIDENTAL","Hunters Gorge, Dianantina National Park","100","4562","Diamantina National Park","1","Queensland Parks and Wildlife Service","QPWS"
"467","141.1030555555","-23.6838888888","1800","Threskiornis spinicollis","570689","2000-07-09","2000-07-09","554130","INCIDENTAL","Hunters Gorge, Diamantina National Park","100","4562","Diamantina National Park","1","Queensland Parks and Wildlife Service","QPWS"
"468","141.1914007799","-23.8707314211","1800","Threskiornis spinicollis","1199405","2009-04-23","","1083132","Middle Creek","Diamantina","100","11155","Diamantina Natural Resource Assessment and Pest Arrest","1","Queensland Parks and Wildlife Service","QPWS"
"469","141.1013832483","-23.6817839934","1800","Threskiornis spinicollis","1199413","2009-04-25","","1083083","Hunters Gorge 113","Diamantina","100","11155","Diamantina Natural Resource Assessment and Pest Arrest","1","Queensland Parks and Wildlife Service","QPWS"
"470","141.1917746518","-23.8711645114","1800","Threskiornis spinicollis","1199416","2009-04-25","","1083086","117","Diamantina","100","11155","Diamantina Natural Resource Assessment and Pest Arrest","1","Queensland Parks and Wildlife Service","QPWS"
"471","141.0957220258","-23.7057782835","1800","Threskiornis spinicollis","1199419","2009-04-28","","1083089","Diamantina river 158","Diamantina","100","11155","Diamantina Natural Resource Assessment and Pest Arrest","1","Queensland Parks and Wildlife Service","QPWS"
"472","141.0959998729","-23.7101228026","1800","Threskiornis spinicollis","1199421","2009-04-28","","1083091","221","Daimantina","100","11155","Diamantina Natural Resource Assessment and Pest Arrest","1","Queensland Parks and Wildlife Service","QPWS"
"473","141.0145452056","-23.860399167","1800","Threskiornis spinicollis","1407844","2016-04-24","","1180869","Lake Constance","Lake Constance Spring Creek Diamantina National Park","100","14982","Diamantina NP - Sites visited and recorded regularly","3461","Department of Environment, Science and Innovation","DES"
"474","141.0145452056","-23.860399167","1800","Threskiornis spinicollis","1407889","2016-12-08","","1180869","Lake Constance","Lake Constance Spring Creek Diamantina National Park","100","14982","Diamantina NP - Sites visited and recorded regularly","3461","Department of Environment, Science and Innovation","DES"
"475","141.1233333333","-23.6872222222","1800","Threskiornis spinicollis","1499609","2018-02-03","","1330747","Janet's Leap","Janets Leap on eastern side of Hnters Gorge 10 km north of Diamantian ranger base","100","14982","Diamantina NP - Sites visited and recorded regularly","3461","Department of Environment, Science and Innovation","DES"
"476","141.1414288527","-23.7640124423","1800","Threskiornis spinicollis","1407884","2016-06-26","","1205578","Ranger base","Diamantina Homestead","50","14982","Diamantina NP - Sites visited and recorded regularly","3461","Department of Environment, Science and Innovation","DES"
"477","141.1414288527","-23.7640124423","1800","Threskiornis spinicollis","1407886","2016-09-01","2016-09-30","1205578","Ranger base","Diamantina Homestead","50","14982","Diamantina NP - Sites visited and recorded regularly","3461","Department of Environment, Science and Innovation","DES"
"478","141.2075134458","-23.9352106461","1800","Threskiornis spinicollis","1407859","2016-01-23","","1205571","Cooridy Creek","Cooridy Creek crossing Davenport Downs Road","50","14982","Diamantina NP - Sites visited and recorded regularly","3461","Department of Environment, Science and Innovation","DES"
"479","141.2075134458","-23.9352106461","1800","Threskiornis spinicollis","1407868","2016-02-11","","1205571","Cooridy Creek","Cooridy Creek crossing Davenport Downs Road","50","14982","Diamantina NP - Sites visited and recorded regularly","3461","Department of Environment, Science and Innovation","DES"
"480","141.1892668345","-23.8689546749","1800","Threskiornis spinicollis","1348597","2014-01-18","","1180871","Lightening creek","Un-named creek 2 km north of Middle Creek","100","14982","Diamantina NP - Sites visited and recorded regularly","3461","Department of Environment, Science and Innovation","DES"
"481","141.1892668345","-23.8689546749","1800","Threskiornis spinicollis","1407867","2016-02-11","","1180871","Lightening creek","Un-named creek 2 km north of Middle Creek","100","14982","Diamantina NP - Sites visited and recorded regularly","3461","Department of Environment, Science and Innovation","DES"
"482","141.2082296249","-23.774694573","1800","Threskiornis spinicollis","1407905","2016-12-06","","1247274","Coory Waterhole","Coory waterhole 10 km south east Diamantina Ranger base","100","14982","Diamantina NP - Sites visited and recorded regularly","3461","Department of Environment, Science and Innovation","DES"
"483","140.8438200291","-23.7893164081","1800","Threskiornis spinicollis","1348609","2014-01-29","","1205574","Warracoota waterhole","Warracoota waterhole - tourist access site","100","14982","Diamantina NP - Sites visited and recorded regularly","3461","Department of Environment, Science and Innovation","DES"
"484","141.1051400437","-23.68229635","1800","Threskiornis spinicollis","1407920","2016-04-25","","1205575","Hunters Gorge","Hunters gorge camp ground","50","14982","Diamantina NP - Sites visited and recorded regularly","3461","Department of Environment, Science and Innovation","DES"
"485","141.1051400437","-23.68229635","1800","Threskiornis spinicollis","1407928","2016-06-16","","1205575","Hunters Gorge","Hunters gorge camp ground","50","14982","Diamantina NP - Sites visited and recorded regularly","3461","Department of Environment, Science and Innovation","DES"
"486","141.1507769241","-23.785555221","1800","Threskiornis spinicollis","1407894","2017-01-14","","1180880","Coory Creek crossing","4 km south of Diamantina homestead","200","14982","Diamantina NP - Sites visited and recorded regularly","3461","Department of Environment, Science and Innovation","DES"
"487","141.1507769241","-23.785555221","1800","Threskiornis spinicollis","1407926","2016-09-26","","1180880","Coory Creek crossing","4 km south of Diamantina homestead","200","14982","Diamantina NP - Sites visited and recorded regularly","3461","Department of Environment, Science and Innovation","DES"
"488","141.144546593","-23.7700974899","1800","Threskiornis spinicollis","1348586","2015-01-25","","1205562","Old Broken dam","800m SW of Homestead","50","14982","Diamantina NP - Sites visited and recorded regularly","3461","Department of Environment, Science and Innovation","DES"
"489","141.144546593","-23.7700974899","1800","Threskiornis spinicollis","1348590","2015-01-13","","1205562","Old Broken dam","800m SW of Homestead","50","14982","Diamantina NP - Sites visited and recorded regularly","3461","Department of Environment, Science and Innovation","DES"
"490","141.144546593","-23.7700974899","1800","Threskiornis spinicollis","1348602","2014-04-18","","1205562","Old Broken dam","800m SW of Homestead","50","14982","Diamantina NP - Sites visited and recorded regularly","3461","Department of Environment, Science and Innovation","DES"
"491","141.1269211691","-23.7511265506","1800","Threskiornis spinicollis","1348587","2015-01-24","","1205563","Point of house dune adjacent to river","2 km west of Diamantina base","100","14982","Diamantina NP - Sites visited and recorded regularly","3461","Department of Environment, Science and Innovation","DES"
"492","141.1269211691","-23.7511265506","1800","Threskiornis spinicollis","1348592","2015-01-17","","1205563","Point of house dune adjacent to river","2 km west of Diamantina base","100","14982","Diamantina NP - Sites visited and recorded regularly","3461","Department of Environment, Science and Innovation","DES"
"493","141.1269211691","-23.7511265506","1800","Threskiornis spinicollis","1407845","2016-04-11","","1205563","Point of house dune adjacent to river","2 km west of Diamantina base","100","14982","Diamantina NP - Sites visited and recorded regularly","3461","Department of Environment, Science and Innovation","DES"
"494","141.1269211691","-23.7511265506","1800","Threskiornis spinicollis","1407924","2016-09-22","","1205563","Point of house dune adjacent to river","2 km west of Diamantina base","100","14982","Diamantina NP - Sites visited and recorded regularly","3461","Department of Environment, Science and Innovation","DES"
"495","141.0938888888","-23.7108333333","1800","Threskiornis spinicollis","1407846","2016-04-26","","1247333","Diamantina river crossing","Diamantina river crossing 8 km west of Diamantina house on Springvale road","100","14982","Diamantina NP - Sites visited and recorded regularly","3461","Department of Environment, Science and Innovation","DES"
"496","153.23440217","-28.14840071","1800","Threskiornis spinicollis","523318","1994-09-03","1994-09-03","521849","104586","Numinbah Valley area","9000","1399","Dick (1994)","3461","Department of Environment, Science and Innovation","DES"
"497","150.95940565","-23.1734224","1800","Threskiornis spinicollis","551475","1976-09-04","1976-09-04","466810","157683","Great Keppel Island","3200","7372","Dicksteed (1976)","3461","Department of Environment, Science and Innovation","DES"
"498","150.89690645","-23.07342251","1800","Threskiornis spinicollis","551472","1976-09-07","1976-09-07","466807","157680","North Keppel Island","2000","7372","Dicksteed (1976)","3461","Department of Environment, Science and Innovation","DES"
"499","141.751111","-15.4816666633","1800","Threskiornis spinicollis","936352","1964-01-01","1964-12-31","872055","201415","Mitchell River Mission area","5400","9912","Doherty etal. (1966)","3461","Department of Environment, Science and Innovation","DES"
"500","145.034493256","-26.0317928395","1800","Threskiornis spinicollis","557909","1990-01-01","1990-12-31","544029","164137","Mariala NP (general)","14000","7380","Dollery (1997)","3461","Department of Environment, Science and Innovation","DES"
"501","145.251160755","-26.3984578438","1800","Threskiornis spinicollis","557922","1990-01-01","1990-12-31","544042","164150","Charleville region","54000","7380","Dollery (1997)","3461","Department of Environment, Science and Innovation","DES"
"502","144.172025624","-28.060968155","1800","Threskiornis spinicollis","557992","1990-01-01","1990-12-31","544112","164220","Lake Bindegolly NP (general)","6000","7380","Dollery (1997)","3461","Department of Environment, Science and Innovation","DES"
"503","144.534529354","-28.8151327524","1800","Threskiornis spinicollis","558022","1990-01-01","1990-12-31","544142","164252","Currawinya NP (general)","40000","7380","Dollery (1997)","3461","Department of Environment, Science and Innovation","DES"
"504","152.39274067","-27.16507595","1800","Threskiornis spinicollis","539821","1967-01-01","1967-12-31","531343","119671","Biarra District, betw Esk & Toogoolawah","7500","7189","Domrow (1969)","3461","Department of Environment, Science and Innovation","DES"
"505","153.0420139873","-26.491807907","1800","Threskiornis spinicollis","1344772","2013-12-01","2014-07-31","1202689","INCIDENTAL","NW corner of Doonan Creek Environmental Reserve, Verrierdale, QLD.","10","15039","Doonan Creek Environmental Reserve biodiversity surveys","2202","Sunshine Coast Regional Council","SCRC"
"506","153.0424969826","-26.4954646058","1800","Threskiornis spinicollis","1344773","2013-12-01","2014-07-31","1202690","INCIDENTAL","NW corner of Doonan Creek Environmental Reserve, Verrierdale, QLD.","10","15039","Doonan Creek Environmental Reserve biodiversity surveys","2202","Sunshine Coast Regional Council","SCRC"
"507","153.0492512234","-26.4975391589","1800","Threskiornis spinicollis","1344774","2013-12-01","2014-07-31","1202691","INCIDENTAL","Centre W of Doonan Creek Environmental Reserve, Verrierdale, QLD.","10","15039","Doonan Creek Environmental Reserve biodiversity surveys","2202","Sunshine Coast Regional Council","SCRC"
"508","153.0532720896","-26.4949014491","1800","Threskiornis spinicollis","1344727","2013-12-02","2014-03-24","1202646","INCIDENTAL","Doonan Creek Environmental Reserve, Verrierdale, QLD.","1730","15039","Doonan Creek Environmental Reserve biodiversity surveys","2202","Sunshine Coast Regional Council","SCRC"
"509","149.74695114","-27.32342492","1800","Threskiornis spinicollis","522636","1995-01-01","1995-12-31","522563","103903","Croydon Park area nr Glenmorgan","6500","1407","Dorricott et al (1997)","3461","Department of Environment, Science and Innovation","DES"
"510","145.9908415827","-17.4174865959","1800","Threskiornis spinicollis","1440863","2016-12-20","2016-12-20","1277797","INCIDENTAL","Eubenangee Swamp National Park","20","15943","Doug Dennis Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"511","153.2594443333","-27.5261111077","1800","Threskiornis spinicollis","935650","1991-11-17","1991-11-17","871353","200713","Hilliard Ck-Black Swamp-Oyster Pt area","2500","9917","Dowling (1992)","3461","Department of Environment, Science and Innovation","DES"
"512","146.735804566","-19.197071093","1800","Threskiornis spinicollis","555979","1984-09-01","1984-09-30","462299","162228","Dam wall to Mt Marlow area, Townsville Town Common","900","7204","Downes (1984)","3461","Department of Environment, Science and Innovation","DES"
"513","153.0833333333","-26.6416666666","1800","Threskiornis spinicollis","868779","2002-11-01","","811046","INCIDENTAL","Twin Waters and conservation area north of the Maroochy River","1000","8756","Dr Justin Watson","1","Queensland Parks and Wildlife Service","QPWS"
"514","153.075","-26.6666666666","1800","Threskiornis spinicollis","868780","2003-07-28","2003-08-01","811047","INCIDENTAL","Wises Road, Maroochydore","1000","8756","Dr Justin Watson","1","Queensland Parks and Wildlife Service","QPWS"
"515","153.075","-26.6666666666","1800","Threskiornis spinicollis","868792","2002-10-28","2002-10-30","811041","INCIDENTAL","North of the Sunshine Motorway, Maroochydore","1000","8756","Dr Justin Watson","1","Queensland Parks and Wildlife Service","QPWS"
"516","142.82194308","-10.2068411","1800","Threskiornis spinicollis","524418","1978-02-01","1978-02-28","530758","110224","Waraber/Sue Island, Torres Strait","900","7212","Drake (1979)","3461","Department of Environment, Science and Innovation","DES"
"517","153.45106017","-27.56506735","1800","Threskiornis spinicollis","541350","1770-05-23","1981-12-31","539810","121200","North Stradbroke Island","19000","7222","Durbidge & Covacevich (1981)","3461","Department of Environment, Science and Innovation","DES"
"518","145.1165","-17.1125","1800","Threskiornis spinicollis","926986","1992-01-01","1992-12-31","862689","179930","Area around Bruce Weir, Dimbulah","900","9924","Durre (1993)","3461","Department of Environment, Science and Innovation","DES"
"519","152.56771928","-25.14424577","1800","Threskiornis spinicollis","476597","1770-05-23","1978-12-31","489367","26694","Woodgate NP","6000","1534","Dwyer (1978)","3461","Department of Environment, Science and Innovation","DES"
"520","147.9306","-22.1342","1800","Threskiornis spinicollis","1962839","2017-11-30","2017-11-30","1721668","INCIDENTAL","Rugby Run, Moranbah","1200","17040","Ecosure Sightings Data","1504","Ecosure",""
"521","151.9173","-24.2199","1800","Threskiornis spinicollis","1962840","2018-04-16","2018-04-16","1721669","INCIDENTAL","Springs Rd, Agnes Water","85","17040","Ecosure Sightings Data","1504","Ecosure",""
"522","151.884","-24.171","1800","Threskiornis spinicollis","2045055","2018-05-31","2018-05-31","1769700","INCIDENTAL","1770 Boat Ramp","500","17040","Ecosure Sightings Data","1504","Ecosure",""
"523","148.688600456","-24.990098769","1800","Threskiornis spinicollis","552358","1770-05-23","1998-12-31","465919","158575","Nuga Nuga NP incl. lake","4000","1544","Eddie (1998)","3461","Department of Environment, Science and Innovation","DES"
"524","148.934435482","-25.5692627605","1800","Threskiornis spinicollis","552457","1770-05-23","1998-12-31","465855","158674","Expedition National Park, Beilba section","5000","1544","Eddie (1998)","3461","Department of Environment, Science and Innovation","DES"
"525","147.25110089","-19.99844709","1800","Threskiornis spinicollis","550213","2000-06-06","2000-06-06","468081","145044","Ross-Strathmore transmission line, SE of Townsville","54000","7235","EGIS Consulting (2001)","3461","Department of Environment, Science and Innovation","DES"
"526","150.1927777766","-25.2649999966","1800","Threskiornis spinicollis","938253","1965-01-01","1965-12-31","873952","203330","Dawson River area nr Cracow [Gyranda Stn]","3600","9934","Elks (1965)","3461","Department of Environment, Science and Innovation","DES"
"527","148.5983","-20.5149","1800","Threskiornis spinicollis","922437","1981-01-01","1981-01-31","858140","175368","Site 14, Goorganga area S of Proserpine","500","9938","Elvish (1986)","3461","Department of Environment, Science and Innovation","DES"
"528","148.643","-20.4955","1800","Threskiornis spinicollis","922483","1981-01-01","1981-01-31","858186","175414","Site 20, Goorganga area S of Proserpine","500","9938","Elvish (1986)","3461","Department of Environment, Science and Innovation","DES"
"529","148.5727","-20.487","1800","Threskiornis spinicollis","922540","1981-01-01","1981-01-31","858243","175471","Site 3, Goorganga area S of Proserpine","500","9938","Elvish (1986)","3461","Department of Environment, Science and Innovation","DES"
"530","148.643","-20.4955","1800","Threskiornis spinicollis","922485","1981-02-01","1981-02-28","858188","175416","Site 20, Goorganga area S of Proserpine","500","9938","Elvish (1986)","3461","Department of Environment, Science and Innovation","DES"
"531","148.5983","-20.5149","1800","Threskiornis spinicollis","922440","1981-03-01","1981-03-31","858143","175371","Site 14, Goorganga area S of Proserpine","500","9938","Elvish (1986)","3461","Department of Environment, Science and Innovation","DES"
"532","148.643","-20.4955","1800","Threskiornis spinicollis","922487","1981-03-01","1981-03-31","858190","175418","Site 20, Goorganga area S of Proserpine","500","9938","Elvish (1986)","3461","Department of Environment, Science and Innovation","DES"
"533","148.6137","-20.4923","1800","Threskiornis spinicollis","922515","1981-03-01","1981-03-31","858218","175446","Site 16, Goorganga area S of Proserpine","500","9938","Elvish (1986)","3461","Department of Environment, Science and Innovation","DES"
"534","148.643","-20.4955","1800","Threskiornis spinicollis","922488","1981-04-01","1981-04-30","858191","175419","Site 20, Goorganga area S of Proserpine","500","9938","Elvish (1986)","3461","Department of Environment, Science and Innovation","DES"
"535","148.6137","-20.4923","1800","Threskiornis spinicollis","922516","1981-04-01","1981-04-30","858219","175447","Site 16, Goorganga area S of Proserpine","500","9938","Elvish (1986)","3461","Department of Environment, Science and Innovation","DES"
"536","148.6262","-20.492","1800","Threskiornis spinicollis","922531","1981-04-01","1981-04-30","858234","175462","Site 21, Goorganga area S of Proserpine","500","9938","Elvish (1986)","3461","Department of Environment, Science and Innovation","DES"
"537","148.643","-20.4955","1800","Threskiornis spinicollis","922489","1981-05-01","1981-05-31","858192","175420","Site 20, Goorganga area S of Proserpine","500","9938","Elvish (1986)","3461","Department of Environment, Science and Innovation","DES"
"538","148.6137","-20.4923","1800","Threskiornis spinicollis","922517","1981-05-01","1981-05-31","858220","175448","Site 16, Goorganga area S of Proserpine","500","9938","Elvish (1986)","3461","Department of Environment, Science and Innovation","DES"
"539","148.6262","-20.492","1800","Threskiornis spinicollis","922532","1981-05-01","1981-05-31","858235","175463","Site 21, Goorganga area S of Proserpine","500","9938","Elvish (1986)","3461","Department of Environment, Science and Innovation","DES"
"540","148.643","-20.4955","1800","Threskiornis spinicollis","922490","1981-06-01","1981-06-30","858193","175421","Site 20, Goorganga area S of Proserpine","500","9938","Elvish (1986)","3461","Department of Environment, Science and Innovation","DES"
"541","148.6137","-20.4923","1800","Threskiornis spinicollis","922518","1981-06-01","1981-06-30","858221","175449","Site 16, Goorganga area S of Proserpine","500","9938","Elvish (1986)","3461","Department of Environment, Science and Innovation","DES"
"542","148.6262","-20.492","1800","Threskiornis spinicollis","922533","1981-06-01","1981-06-30","858236","175464","Site 21, Goorganga area S of Proserpine","500","9938","Elvish (1986)","3461","Department of Environment, Science and Innovation","DES"
"543","148.5727","-20.487","1800","Threskiornis spinicollis","922547","1981-06-01","1981-06-30","858250","175478","Site 3, Goorganga area S of Proserpine","500","9938","Elvish (1986)","3461","Department of Environment, Science and Innovation","DES"
"544","148.643","-20.4955","1800","Threskiornis spinicollis","922491","1981-07-01","1981-07-31","858194","175422","Site 20, Goorganga area S of Proserpine","500","9938","Elvish (1986)","3461","Department of Environment, Science and Innovation","DES"
"545","148.6262","-20.492","1800","Threskiornis spinicollis","922534","1981-07-01","1981-07-31","858237","175465","Site 21, Goorganga area S of Proserpine","500","9938","Elvish (1986)","3461","Department of Environment, Science and Innovation","DES"
"546","148.643","-20.4955","1800","Threskiornis spinicollis","922492","1981-08-01","1981-08-31","858195","175423","Site 20, Goorganga area S of Proserpine","500","9938","Elvish (1986)","3461","Department of Environment, Science and Innovation","DES"
"547","148.6262","-20.492","1800","Threskiornis spinicollis","922535","1981-08-01","1981-08-31","858238","175466","Site 21, Goorganga area S of Proserpine","500","9938","Elvish (1986)","3461","Department of Environment, Science and Innovation","DES"
"548","148.566","-20.4783","1800","Threskiornis spinicollis","922591","1981-08-01","1981-08-31","858294","175522","Site 4, Goorganga area S of Proserpine","500","9938","Elvish (1986)","3461","Department of Environment, Science and Innovation","DES"
"549","148.6262","-20.492","1800","Threskiornis spinicollis","922536","1981-09-01","1981-09-30","858239","175467","Site 21, Goorganga area S of Proserpine","500","9938","Elvish (1986)","3461","Department of Environment, Science and Innovation","DES"
"550","148.643","-20.4955","1800","Threskiornis spinicollis","922494","1981-10-01","1981-10-31","858197","175425","Site 20, Goorganga area S of Proserpine","500","9938","Elvish (1986)","3461","Department of Environment, Science and Innovation","DES"
"551","148.6262","-20.492","1800","Threskiornis spinicollis","922537","1981-10-01","1981-10-31","858240","175468","Site 21, Goorganga area S of Proserpine","500","9938","Elvish (1986)","3461","Department of Environment, Science and Innovation","DES"
"552","148.643","-20.4955","1800","Threskiornis spinicollis","922495","1981-11-01","1981-11-30","858198","175426","Site 20, Goorganga area S of Proserpine","500","9938","Elvish (1986)","3461","Department of Environment, Science and Innovation","DES"
"553","148.5983","-20.5149","1800","Threskiornis spinicollis","922438","1982-01-01","1982-01-31","858141","175369","Site 14, Goorganga area S of Proserpine","500","9938","Elvish (1986)","3461","Department of Environment, Science and Innovation","DES"
"554","148.643","-20.4955","1800","Threskiornis spinicollis","922484","1982-01-01","1982-01-31","858187","175415","Site 20, Goorganga area S of Proserpine","500","9938","Elvish (1986)","3461","Department of Environment, Science and Innovation","DES"
"555","148.5983","-20.5149","1800","Threskiornis spinicollis","922439","1982-02-01","1982-02-28","858142","175370","Site 14, Goorganga area S of Proserpine","500","9938","Elvish (1986)","3461","Department of Environment, Science and Innovation","DES"
"556","148.643","-20.4955","1800","Threskiornis spinicollis","922486","1982-02-01","1982-02-28","858189","175417","Site 20, Goorganga area S of Proserpine","500","9938","Elvish (1986)","3461","Department of Environment, Science and Innovation","DES"
"557","148.6262","-20.492","1800","Threskiornis spinicollis","922529","1982-02-01","1982-02-28","858232","175460","Site 21, Goorganga area S of Proserpine","500","9938","Elvish (1986)","3461","Department of Environment, Science and Innovation","DES"
"558","150.6510761","-24.40675017","1800","Threskiornis spinicollis","521528","1993-04-09","1993-04-09","523677","102786","Floradale Stn-Callide Dam nr Biloela","9000","1551","England (1993)","3461","Department of Environment, Science and Innovation","DES"
"559","152.34691538","-27.98174095","1800","Threskiornis spinicollis","523213","1993-05-01","1993-05-01","521974","104481","Goomburra SFP area","1000","1551","England (1993)","3461","Department of Environment, Science and Innovation","DES"
"560","152.35524855","-27.98174089","1800","Threskiornis spinicollis","523214","1994-10-08","1994-10-08","521975","104482","Goomburra SF (Camp-Sylvester's Lkt)","2500","1552","England (1994)","3461","Department of Environment, Science and Innovation","DES"
"561","152.1913573","-27.36924355","1800","Threskiornis spinicollis","532063","1770-05-23","1994-12-31","529071","111905","Area around Lot 35, Wellers Rd, Ravensbourne","900","7252","Environmental & Licensing Professionals (1994)","3461","Department of Environment, Science and Innovation","DES"
"562","144.2611111111","-23.3813888888","1800","Threskiornis spinicollis","461110","2000-08-07","","454754","Lilly Lagoon","Thomson River, 15 km NW of Longreach","500","4561","Environmental flow requirements of Aust arid zone rivers","3461","Department of Environment, Science and Innovation","DES"
"563","144.2611111111","-23.3813888888","1800","Threskiornis spinicollis","461111","2000-08-07","2000-08-07","454754","Lilly Lagoon","Thomson River, 15 km NW of Longreach","500","4561","Environmental flow requirements of Aust arid zone rivers","3461","Department of Environment, Science and Innovation","DES"
"564","143.35325","-24.1033055555","1800","Threskiornis spinicollis","461186","2001-03-30","2001-03-30","454828","Broadwater Waterhole","6km east of Lochern Homestead","1000","4561","Environmental flow requirements of Aust arid zone rivers","3461","Department of Environment, Science and Innovation","DES"
"565","143.3356666666","-24.1377777777","1800","Threskiornis spinicollis","461191","2001-03-30","2001-03-30","454829","Bluebush Lagoon","5km east of Lochern Homestead","500","4561","Environmental flow requirements of Aust arid zone rivers","3461","Department of Environment, Science and Innovation","DES"
"566","141.0201944444","-23.8537222222","1800","Threskiornis spinicollis","461197","2001-04-05","2001-04-05","454835","Lake Constance","Diamantina National Park","500","4561","Environmental flow requirements of Aust arid zone rivers","3461","Department of Environment, Science and Innovation","DES"
"567","141.0201944444","-23.8537222222","1800","Threskiornis spinicollis","461199","2001-04-05","2001-04-05","454835","Lake Constance","Diamantina National Park","500","4561","Environmental flow requirements of Aust arid zone rivers","3461","Department of Environment, Science and Innovation","DES"
"568","141.0201944444","-23.8537222222","1800","Threskiornis spinicollis","461269","2001-11-23","2001-11-23","454835","Lake Constance","Diamantina National Park","500","4561","Environmental flow requirements of Aust arid zone rivers","3461","Department of Environment, Science and Innovation","DES"
"569","141.4536111111","-23.4705277777","1800","Threskiornis spinicollis","461173","2000-12-01","2000-12-01","454816","INCIDENTAL","Lake Billyer","500","4561","Environmental flow requirements of Aust arid zone rivers","3461","Department of Environment, Science and Innovation","DES"
"570","141.1049166666","-23.6825277777","1800","Threskiornis spinicollis","461201","2001-04-06","2001-04-06","454791","INCIDENTAL","Hunter's Gorge_ Diamantina National Park","500","4561","Environmental flow requirements of Aust arid zone rivers","3461","Department of Environment, Science and Innovation","DES"
"571","141.0184166666","-23.8506111111","1800","Threskiornis spinicollis","570411","2003-03-24","2003-03-24","554245","INCIDENTAL","coolibah/acasia","100","4561","Environmental flow requirements of Aust arid zone rivers","3461","Department of Environment, Science and Innovation","DES"
"572","148.38025926","-21.48454982","1800","Threskiornis spinicollis","550834","1996-04-20","1996-04-20","467453","157042","Site 1, Hail Creek mining lease","450","7256","Environmental Research & Education (1996)","3461","Department of Environment, Science and Innovation","DES"
"573","151.69372867","-27.42829775","1800","Threskiornis spinicollis","542185","1999-03-05","1999-03-05","538975","122041","Keong's lagoon, a wetland in pasture nr abattoir on W outskirts of Oakey Site=L227, various locations in BBS","300","7259","EPA-BBS Fauna Survey (1999)","3461","Department of Environment, Science and Innovation","DES"
"574","149.66082033","-25.48553906","1800","Threskiornis spinicollis","542556","1999-03-05","1999-03-05","538573","122412","Adjacent to Lake Murphy picnic area, between picnic area and lake Site=T047, Lake Murphy RR","300","7259","EPA-BBS Fauna Survey (1999)","3461","Department of Environment, Science and Innovation","DES"
