"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"106","151.167736247","-24.298419328","15899","Zanthoxylum brachyacanthum","28902","1993-01-01","1993-01-01","11888","LST DAWEFL1","TR353 Dawes: 2.5km N of Glassfordvale","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"107","148.4177589146","-21.0817727254","15899","Zanthoxylum brachyacanthum","1512307","1947-09-01","1947-09-30","1370706","<UNNAMED>","Dalrymple Heights.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"108","151.65939851","-25.19008272","15899","Zanthoxylum brachyacanthum","1524788","1770-04-19","2000-11-07","1379238","<UNNAMED>","Mt Perry.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"109","152.3714722222","-27.9799166667","15899","Zanthoxylum brachyacanthum","1857298","2015-10-28","2015-10-28","1647027","<UNNAMED>","Main Range National Park, Goomburra Section; along Lookout Track.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"110","150.401080663","-23.148422299","15899","Zanthoxylum brachyacanthum","29279","1995-06-01","1995-06-01","12036","LST MILMFL2","Milman - Lower Ebelt's Lane","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"111","151.1948585325","-25.0161348124","15899","Zanthoxylum brachyacanthum","1916140","2010-11-13","2010-11-13","1704666","<UNNAMED>","Tellebang State Forest, Mulgildie Plateau; 17km SSE of Monto.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"112","152.08455","-27.69804","15899","Zanthoxylum brachyacanthum","2121933","2023-06-04","2023-06-04","1826949","INCIDENTAL","Dwyers Scrub Conservation Park, Fordsdale SEQ","300","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"113","151.501065542","-24.58175328","15899","Zanthoxylum brachyacanthum","28896","1770-05-23","1999-04-16","11882","LST COLOFL2","Mt Colosseum NP","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"114","150.46774678","-23.148422495","15899","Zanthoxylum brachyacanthum","29384","1988-04-18","1988-04-18","12103","LST FITCMET","Fitzroy Caves","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"115","153.226066378","-27.856734852","15899","Zanthoxylum brachyacanthum","2154431","1985-07-05","1992-04-14","1849827","<UNNAMED>","No locality provided, Albert","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"116","151.917732896","-25.531748453","15899","Zanthoxylum brachyacanthum","29333","1770-05-23","1999-04-19","12060","LST DEEPFL2","TR 581 Deep Creek","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"117","150.967723516","-23.648413351","15899","Zanthoxylum brachyacanthum","28959","1990-10-03","1990-10-03","11928","LST RUND001","Rundle Range NP","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"118","151.8427518978","-27.4734139722","15899","Zanthoxylum brachyacanthum","1663958","1991-08-22","1991-08-22","1478087","<UNNAMED>","Portion 121, Meringandan Parish, top of Mount Storey, Rosalie Shire.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"119","149.6094042248","-20.873431498","15899","Zanthoxylum brachyacanthum","1700634","1986-11-22","1986-11-22","1467964","<UNNAMED>","Scawfell Island, summit.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"120","152.6867433394","-27.2195662383","15899","Zanthoxylum brachyacanthum","1134111","2000-11-13","2002-09-01","1025841","Gaia Nature Refuge","Gaia Nature Refuge, Mount Byron, D'Aguilar Range SEQ","1500","12239","Gaia Nature Refuge","3461","Department of Environment, Science and Innovation","DES"
"121","152.55","-28.0333333333","15899","Zanthoxylum brachyacanthum","468885","1994-01-04","1994-01-04","461164","Mt Edwards","Moogerah Peaks NP, Scenic Rim","1000","5125","Moogerah Peaks NP Plant Lists","1","Queensland Parks and Wildlife Service","QPWS"
"122","144.7594644281","-19.5067999026","15899","Zanthoxylum brachyacanthum","1654456","1988-04-16","1988-04-16","1432432","<UNNAMED>","Broken River 1K S of Jack Hills Gorge C 24K NW of Wandovale Homestead.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"123","144.85751181","-18.10402199","15899","Zanthoxylum brachyacanthum","1748543","1999-03-27","1999-03-27","1576394","<UNNAMED>","Forty Mile Scrub National Park (GPS 18 06 20 144 51 23).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"124","150.334414044","-23.481754322","15899","Zanthoxylum brachyacanthum","28208","1994-03-26","1994-03-26","11206","ACQ STAN03","Stanwell: Semi-evergree vine thicket on ridge","20000","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"125","150.3427372769","-21.7567587779","15899","Zanthoxylum brachyacanthum","1596060","1989-10-24","1989-10-24","1423397","<UNNAMED>","1K SE of Smith Bluff, South Percy Island 50K NE of Arthur Point.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"126","152.9427355043","-27.4400730992","15899","Zanthoxylum brachyacanthum","1569050","1887-11-05","1887-11-05","1339782","<UNNAMED>","Peecheys Scrub (The Gap, Brisbane).","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"127","151.977732789","-25.66563717","15899","Zanthoxylum brachyacanthum","28037","1994-03-17","1994-03-17","11037","ACQ COON006","Coongara Rock SF 1344","500","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"128","151.9177570999","-27.5817458321","15899","Zanthoxylum brachyacanthum","1533481","1770-04-19","2000-11-07","1350590","<UNNAMED>","Main Range.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"129","152.7427175481","-25.2734110288","15899","Zanthoxylum brachyacanthum","1559910","1928-07-01","1928-07-31","1369313","<UNNAMED>","Dundowran, Nikenbah.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"130","150.2760706102","-21.6734254446","15899","Zanthoxylum brachyacanthum","1605242","1989-10-31","1989-10-31","1436373","<UNNAMED>","Middle Percy Island 55K NE of Arthur point.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"131","151.6773056","-25.1901111","15899","Zanthoxylum brachyacanthum","2056076","2021-10-29","2021-10-29","1777798","<UNNAMED>","Mt Perry, summit walk.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"132","151.967723516","-23.648413351","15899","Zanthoxylum brachyacanthum","29094","1990-08-03","1990-08-03","11961","LST RUNRFL1","Rundle Range NP","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"133","152.8518899294","-26.6760637777","15899","Zanthoxylum brachyacanthum","468883","1980-01-01","","461162","Kondalilla NP","Sunshine Coast","3500","5123","Kondalilla NP Plant List","1","Queensland Parks and Wildlife Service","QPWS"
"134","153.1669444444","-27.7552777778","15899","Zanthoxylum brachyacanthum","1627106","1981-07-23","1981-07-23","1452592","<UNNAMED>","Bahr's Scrub central RF patch C 6K SW of Beenleigh.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"135","152.4242904602","-28.2263711879","15899","Zanthoxylum brachyacanthum","1720897","2003-12-11","2003-12-11","1520134","<UNNAMED>","Gambubal SF, ca 20km N of Killarney, E of Warwick.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"136","152.1960770504","-28.0653461724","15899","Zanthoxylum brachyacanthum","458542","1987-01-01","","452298","Main Range and Mt Mistake","Main Range and Mt Mistake section of Main Range National Park","30000","4091","Plant species of the Scenic Rim","1","Queensland Parks and Wildlife Service","QPWS"
"137","152.017731273","-25.581747998","15899","Zanthoxylum brachyacanthum","28934","1991-07-01","1991-07-01","11908","LST WALSFL2","Mt Walsh NP","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"138","153.5010595785","-27.4983954071","15899","Zanthoxylum brachyacanthum","1510174","1863-01-01","1863-12-31","1363397","<UNNAMED>","Brisbane River.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"139","151.591574808","-26.8790114673","15899","Zanthoxylum brachyacanthum","459263","2000-01-01","2001-01-01","452995","INCIDENTAL","Bunya Mountains National Park","5000","4279","Bunya Mountains National Park","1","Queensland Parks and Wildlife Service","QPWS"
"140","152.0928","-27.7411","15899","Zanthoxylum brachyacanthum","1447282","2017-10-16","2017-10-19","1283017","INCIDENTAL","Patches of RE12.9-10.15 in an 8km long section of the Gatton-Clifton Road situated appox. 30km south west of Gatton.","3000","15961","Gatton-Clifton Road Slope Stabilisation Works","1408","Ecological Survey & Management",""
"141","152.584391132","-25.815078083","15899","Zanthoxylum brachyacanthum","28890","1988-02-20","1988-02-20","11879","LST BAUPFL1","Mt Bauple NP: Mt. Bauple NP + Surrounding Wide Bay Dist.","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"142","151.904674722","-25.285916294","15899","Zanthoxylum brachyacanthum","29587","1996-09-11","1996-09-11","12295","NP_ GOODJ08","Goodnight Scrub NP: between barracks and observation tower on left hand side of the road (approaching observation tower)","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"143","144.8761229166","-18.0734664389","15899","Zanthoxylum brachyacanthum","1849224","1997-10-12","1997-10-12","1598326","<UNNAMED>","NPR 16, Forty Mile Scrub.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"144","152.9177264","-26.24840865","15899","Zanthoxylum brachyacanthum","1929017","1916-03-01","1916-03-31","1711120","<UNNAMED>","Kin Kin.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"145","150.473856948","-23.61953209","15899","Zanthoxylum brachyacanthum","30278","1994-04-17","1994-04-17","12969","RFT 117","Struck Oil","500","24","Rare and Threatened Rainforest Plants SEQ                   ","3461","Department of Environment, Science and Innovation","DES"
"146","152.6368446879","-27.0929288746","15899","Zanthoxylum brachyacanthum","1887175","2018-10-04","","1671948","INCIDENTAL","D'Aguilar National Park, dry vine scrub above Camp Somerset","100","16759","D'Aguilar National Park incidental wildlife records","1","Queensland Parks and Wildlife Service","QPWS"
"147","151.36100787","-24.67059223","15899","Zanthoxylum brachyacanthum","1723823","2000-03-21","2000-03-21","1577484","<UNNAMED>","State Forest 695 Kalpowar, Burnett Range road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"148","152.645513282","-27.1984064325","15899","Zanthoxylum brachyacanthum","1889071","2000-11-01","2000-11-01","1673757","<UNNAMED>","2.5km E of Tillouren, D'Aguilar Range.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"149","152.95394246","-26.43057658","15899","Zanthoxylum brachyacanthum","1910861","2006-11-26","2006-11-26","1678218","<UNNAMED>","Mt Cooroy, E side of summit.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"150","150.9760758443","-24.6734158839","15899","Zanthoxylum brachyacanthum","2022521","1995-12-03","1995-12-03","1483484","<UNNAMED>","Near Mt Wacondee, Cania Gorge National Park.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"151","152.5924396264","-26.7109153194","15899","Zanthoxylum brachyacanthum","468881","1994-01-01","","461160","Conondale NP","Conondale NP","10000","5102","Conondales NP Plant Species List","1","Queensland Parks and Wildlife Service","QPWS"
"152","148.4177589146","-21.0817727254","15899","Zanthoxylum brachyacanthum","1888996","1922-10-03","1922-10-03","1673794","<UNNAMED>","Eungella Range via Mackay.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"153","151.8786","-26.9346","15899","Zanthoxylum brachyacanthum","909640","1992-01-29","","845972","INCIDENTAL","The Palms NP","500","8028","WildNet Lite Incidental Records","1","Queensland Parks and Wildlife Service","QPWS"
"154","152.4172112243","-28.2406638794","15899","Zanthoxylum brachyacanthum","1182602","1993-12-06","1993-12-06","1068235","INCIDENTAL","Bald Mountain Scientific Area 71 on Main Range NP (formerly SF 661 Emu Vale)","1000","12715","QPWS Toowoomba Flora and Fauna records","3461","Department of Environment, Science and Innovation","DES"
"155","152.4227216854","-24.84452659","15899","Zanthoxylum brachyacanthum","1551695","1770-04-19","2000-11-07","1357245","<UNNAMED>","The Hummock, Bundaberg.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"156","148.54641906","-21.24881417","15899","Zanthoxylum brachyacanthum","1725358","2001-06-14","2001-06-14","1555309","<UNNAMED>","SFR 679, Range LA, CSIRO Plot EP 37, 5km south of Crediton, Clarke Range.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"157","146.14277778","-19.09012212","15899","Zanthoxylum brachyacanthum","1728526","2001-11-07","2001-11-07","1541275","<UNNAMED>","Taravale, Coane Range, east of the Paluma - Taravale Road, Site 39.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"158","152.5010643286","-26.4984076814","15899","Zanthoxylum brachyacanthum","1939543","1947-06-02","1947-06-02","1673383","<UNNAMED>","Near Imbil.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"159","153.258012945","-28.209789445","15899","Zanthoxylum brachyacanthum","30241","1993-01-27","1993-01-27","12932","RFT 076","Springbrook NP: Springbrook, 500m Past Lyrebird Ridge Rd Pottery, on Rhs","500","24","Rare and Threatened Rainforest Plants SEQ                   ","3461","Department of Environment, Science and Innovation","DES"
"160","151.101069101","-23.865088223","15899","Zanthoxylum brachyacanthum","29016","1770-05-23","1999-04-16","11940","LST SUGAFL1","Mt Sugarloaf","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"161","151.501065256","-24.498419887","15899","Zanthoxylum brachyacanthum","29138","1770-05-23","1999-04-19","11968","LST BULBFL1","SF391 Bulburin","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"162","152.9177399921","-27.5817384219","15899","Zanthoxylum brachyacanthum","1559908","1888-01-26","1888-01-26","1382527","<UNNAMED>","Woolston (Scrub between Wacol and the Brisbane River)..","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"163","151.5927468522","-26.8567479919","15899","Zanthoxylum brachyacanthum","1561397","1954-12-15","1954-12-15","1387807","<UNNAMED>","Bunya Mountains, Big Falls track.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"164","148.5927522627","-20.8401048552","15899","Zanthoxylum brachyacanthum","1625932","1981-11-06","1981-11-06","1417368","<UNNAMED>","Cathu SF 8K SW of Cathu.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"165","149.6094042248","-20.873431498","15899","Zanthoxylum brachyacanthum","1679742","1986-11-19","1986-11-19","1473329","<UNNAMED>","Scawfell Island east side (windy).","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"166","152.792731","-26.80674101","15899","Zanthoxylum brachyacanthum","1706679","1995-11-05","1995-11-05","1503000","<UNNAMED>","Policeman Spur, about 8km SW of Maleny.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"167","151.91051996","-26.15397102","15899","Zanthoxylum brachyacanthum","1819635","2007-10-19","2007-10-19","1612185","<UNNAMED>","Jack Smith's Scrub Conservation Park, 10km NNW of Murgon.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"168","148.4177589146","-21.0817727254","15899","Zanthoxylum brachyacanthum","1886460","1938-09-02","1938-09-02","1671444","<UNNAMED>","Eungella Range.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"169","152.7251324918","-26.6710382627","15899","Zanthoxylum brachyacanthum","940526","2000-01-01","","876228","Walli FR plant list","Southern half of Walli FR","1000","10900","Walli Forest Reserve Plant List","1","Queensland Parks and Wildlife Service","QPWS"
"170","152.43047602","-28.29544214","15899","Zanthoxylum brachyacanthum","1707222","1993-11-07","1993-11-07","1474759","<UNNAMED>","44km southwest of Boonah, Boonah-Killarney Road, via The Head.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"171","148.580248542","-20.2676062839","15899","Zanthoxylum brachyacanthum","1753960","2004-02-06","2004-02-06","1563646","<UNNAMED>","Dryander Creek, left branch, SE base of Mt Dryander, 15km N of Proserpine.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"172","152.3427484999","-27.8734088008","15899","Zanthoxylum brachyacanthum","1520136","1948-05-25","1948-05-25","1391743","<UNNAMED>","Mistake Mountain.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"173","152.3427484999","-27.8734088008","15899","Zanthoxylum brachyacanthum","1522964","1948-05-25","1948-05-25","1383756","<UNNAMED>","Mistake Mountain.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"174","149.7181111111","-25.0623611111","15899","Zanthoxylum brachyacanthum","1877142","2018-06-19","2018-06-19","1656622","<UNNAMED>","Lands Lease adjacent to Ghinghinda Road; Lot/Plan: 14/LE270; 4.5km N of 'Ghinghinda' Homestead.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"175","152.7666","-27.51667","15899","Zanthoxylum brachyacanthum","909755","1987-01-01","","846078","INCIDENTAL","Flinton Hill (Worlds End Pocket), near Pine Mountain, Kholo","1000","8028","WildNet Lite Incidental Records","1","Queensland Parks and Wildlife Service","QPWS"
"176","151.902730735","-25.28369431","15899","Zanthoxylum brachyacanthum","29850","1996-09-10","1996-09-10","12543","NP_ GOODR01","Goodnight Scrub NP: 300m WSW of the fire tower. Site within emergent E. citriodora patch - clearly seen on air photos","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"177","151.9325","-26.8947222222","15899","Zanthoxylum brachyacanthum","430874","1999-09-27","","423287","INCIDENTAL","Upper Yarraman","500","3740","NatureSearch Bill Hobbs","1","Queensland Parks and Wildlife Service","QPWS"
"178","150.3427372769","-21.6734254446","15899","Zanthoxylum brachyacanthum","1644832","1989-10-28","1989-10-28","1423217","<UNNAMED>","North East Island 60K NE of Arthur Point, Shoalwater Bay.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"179","148.6576050035","-20.3318030128","15899","Zanthoxylum brachyacanthum","469324","1997-06-01","1997-08-31","461421","INCIDENTAL","Windy Ridge Nature Refuge","700","5262","Windy Ridge Nature Refuge","1","Queensland Parks and Wildlife Service","QPWS"
"180","151.584396517","-24.415086454","15899","Zanthoxylum brachyacanthum","28900","1991-10-30","1991-10-30","11886","LST COLOFL3","Mt Colosseum NP","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"181","151.001072802","-24.731749713","15899","Zanthoxylum brachyacanthum","28892","1993-09-15","1993-09-15","11881","LST CANIFL2","Cania Gorge NP: Adjacent to Dripping Rock and the Overhang.","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"182","150.936351446","-24.677860785","15899","Zanthoxylum brachyacanthum","28475","1997-10-30","1997-10-30","11469","ACQ FRA_19B","P. Frances Property: after site 19","100","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"183","150.9760747285","-23.6400877426","15899","Zanthoxylum brachyacanthum","1584398","1989-08-03","1989-08-03","1439310","<UNNAMED>","Rundle Range SF 60 37K NW of Gladstone.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"184","152.6332910596","-27.3770175435","15899","Zanthoxylum brachyacanthum","1953725","1990-11-22","1990-11-22","1437990","<UNNAMED>","Splityard Creek, Wivenhoe Dam.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"185","152.2916667","-28.3416667","15899","Zanthoxylum brachyacanthum","2057203","1975-01-25","1975-01-25","1778518","<UNNAMED>","Killarney.","10000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"186","152.3760818332","-27.9567421341","15899","Zanthoxylum brachyacanthum","1527036","1969-10-08","1969-10-08","1351265","<UNNAMED>","Mistake Mountain C 20M S of Laidley.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"187","153.259381057","-28.2413529643","15899","Zanthoxylum brachyacanthum","1895366","2012-06-19","2012-06-19","1707240","<UNNAMED>","Springbrook National Park, W of Best of All Lookout.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"188","151.5926635188","-26.8742757697","15899","Zanthoxylum brachyacanthum","1912514","2015-09-12","2015-09-12","1705646","<UNNAMED>","Bunya Mountains, Scenic Circuit, Dandabah.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"189","151.8563889","-26.84325","15899","Zanthoxylum brachyacanthum","2122902","2022-10-30","2022-10-30","1827765","<UNNAMED>","Tarong National Park, off Ryan Reagon Road, Neumgna.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"190","152.917726435","-26.481739737","15899","Zanthoxylum brachyacanthum","28905","1988-01-01","1988-01-01","11891","LST EERWFL1","Mt Eerwah (EP) 2594","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"191","148.226094585","-21.5567719905","15899","Zanthoxylum brachyacanthum","1643082","1986-07-11","1986-07-11","1444276","<UNNAMED>","S end of Lake Elphinstone C 6K from Glenden Rd.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"192","152.7510597321","-26.2484086529","15899","Zanthoxylum brachyacanthum","1957041","1921-10-01","1921-10-31","1671310","<UNNAMED>","Gympie.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"193","151.917724106","-24.281751494","15899","Zanthoxylum brachyacanthum","29076","1770-05-23","1999-04-19","11957","LST DEEPFL1","Deepwater NP","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"194","152.234398354","-26.015079948","15899","Zanthoxylum brachyacanthum","28910","1988-06-06","1988-06-06","11896","LST MUDLFL1","TR26 Mudlow Gap","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"195","144.9144444444","-18.4138888889","15899","Zanthoxylum brachyacanthum","1549023","1970-05-18","1970-05-18","1375803","<UNNAMED>","Meadowbank Station, Kinrara Crater.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"196","151.9333879417","-25.5588759128","15899","Zanthoxylum brachyacanthum","1601892","1991-04-01","1991-04-01","1457962","<UNNAMED>","6km NNE of Coalstoun Lakes, grid ref. 9246-927725.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"197","150.8927417604","-24.3734181123","15899","Zanthoxylum brachyacanthum","1680974","1989-08-11","1989-08-11","1504482","<UNNAMED>","Kroombit SF 316 40K E of Biloela.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"198","152.4177533428","-28.0817412119","15899","Zanthoxylum brachyacanthum","1948024","1949-11-06","1949-11-06","1674782","<UNNAMED>","Cunningham's Gap.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"199","152.951058371","-26.431739717","15899","Zanthoxylum brachyacanthum","28899","1988-11-01","1988-11-01","11885","LST COORFL2","Cooroy","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"200","150.8260918925","-26.0734201887","15899","Zanthoxylum brachyacanthum","1616857","1981-07-01","1981-07-31","1431463","<UNNAMED>","Wonga Hills, Portion No 13, Chinchilla Shire.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"201","152.8527446024","-28.3089598114","15899","Zanthoxylum brachyacanthum","1759412","2001-11-03","2001-11-03","1528940","<UNNAMED>","Philp Mtn road, S of Rathdowney.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"202","152.17695167","-26.871278333","15899","Zanthoxylum brachyacanthum","2124473","2023-06-02","2023-06-02","1828996","INCIDENTAL","Benarkin State Forest, near the D'Aguliar Hwy","50","17967","Benarkin","2001","Queensland Conservation Council","QCC"
"203","153.209399995","-27.856734986","15899","Zanthoxylum brachyacanthum","2154430","1985-07-05","1992-04-14","1849826","<UNNAMED>","No locality provided, Albert","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"204","151.774126549","-25.767860031","15899","Zanthoxylum brachyacanthum","28339","1996-07-16","1996-07-16","11337","ACQ CYA359","Barambah Creek - Cooya: "cooya" Scrubby gully west of Barambah Creek","500","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"205","148.6760818753","-20.3401062839","15899","Zanthoxylum brachyacanthum","1647631","1985-11-03","1985-11-03","1458407","<UNNAMED>","Brandy Creek Rd C 3K E of Shute Harbour Rd & C 10K NE of Proserpine.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"206","152.43803112","-28.29729677","15899","Zanthoxylum brachyacanthum","1727979","2002-04-07","2002-04-07","1540959","<UNNAMED>","The Head - Killarney Road, 0.7km W of the Moss Garden.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"207","153.1391388889","-28.2324722222","15899","Zanthoxylum brachyacanthum","1797150","2012-05-23","2012-05-23","1634474","<UNNAMED>","Lamington National Park, Border track.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
