"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"93","153.1280919106","-28.2085092409","9171","Indet.","1319837","2001-11-28","2001-11-28","1180849","SR02","Transect 2 Snake Ridge Lamington National Park","100","14980","Eastern bristlebird habitat monitoring","1","Queensland Parks and Wildlife Service","QPWS"
"94","153.1280919106","-28.2085092409","9171","Indet.","1319838","2002-09-25","2002-09-25","1180849","SR02","Transect 2 Snake Ridge Lamington National Park","100","14980","Eastern bristlebird habitat monitoring","1","Queensland Parks and Wildlife Service","QPWS"
"95","153.1280919106","-28.2085092409","9171","Indet.","1319839","2005-02-23","2005-02-23","1180849","SR02","Transect 2 Snake Ridge Lamington National Park","100","14980","Eastern bristlebird habitat monitoring","1","Queensland Parks and Wildlife Service","QPWS"
"96","153.1280919106","-28.2085092409","9171","Indet.","1319840","2006-03-21","2006-03-21","1180849","SR02","Transect 2 Snake Ridge Lamington National Park","100","14980","Eastern bristlebird habitat monitoring","1","Queensland Parks and Wildlife Service","QPWS"
"97","153.1280919106","-28.2085092409","9171","Indet.","1319841","2007-09-10","2007-09-10","1180849","SR02","Transect 2 Snake Ridge Lamington National Park","100","14980","Eastern bristlebird habitat monitoring","1","Queensland Parks and Wildlife Service","QPWS"
"98","153.128275702","-28.2088159871","9171","Indet.","1319842","1999-10-06","1999-10-06","1180850","SR03","Transect 3 Snake Ridge Lamington NP","100","14980","Eastern bristlebird habitat monitoring","1","Queensland Parks and Wildlife Service","QPWS"
"99","153.128275702","-28.2088159871","9171","Indet.","1319843","2001-04-19","2001-04-19","1180850","SR03","Transect 3 Snake Ridge Lamington NP","100","14980","Eastern bristlebird habitat monitoring","1","Queensland Parks and Wildlife Service","QPWS"
"100","153.128275702","-28.2088159871","9171","Indet.","1319844","2002-09-25","2002-09-25","1180850","SR03","Transect 3 Snake Ridge Lamington NP","100","14980","Eastern bristlebird habitat monitoring","1","Queensland Parks and Wildlife Service","QPWS"
"101","153.128275702","-28.2088159871","9171","Indet.","1319846","2005-02-23","2005-02-23","1180850","SR03","Transect 3 Snake Ridge Lamington NP","100","14980","Eastern bristlebird habitat monitoring","1","Queensland Parks and Wildlife Service","QPWS"
"102","153.128275702","-28.2088159871","9171","Indet.","1319847","2006-03-21","2006-03-21","1180850","SR03","Transect 3 Snake Ridge Lamington NP","100","14980","Eastern bristlebird habitat monitoring","1","Queensland Parks and Wildlife Service","QPWS"
"103","153.128275702","-28.2088159871","9171","Indet.","1319848","2007-09-10","2007-09-10","1180850","SR03","Transect 3 Snake Ridge Lamington NP","100","14980","Eastern bristlebird habitat monitoring","1","Queensland Parks and Wildlife Service","QPWS"
"104","153.1276950055","-28.2089429084","9171","Indet.","1320010","2012-06-28","2012-06-28","1180848","SR01","Transect 1 Snake Ridge Lamington NP","100","14980","Eastern bristlebird habitat monitoring","1","Queensland Parks and Wildlife Service","QPWS"
"105","153.1280919106","-28.2085092409","9171","Indet.","1320022","2012-06-29","","1180849","SR02","Transect 2 Snake Ridge Lamington National Park","100","14980","Eastern bristlebird habitat monitoring","1","Queensland Parks and Wildlife Service","QPWS"
"106","152.6295935564","-26.6972578858","9171","Indet.","1319916","1999-12-07","1999-12-07","1180860","CON1","Transect 1 Western side of South Booloumba Fire management Trail 1.2kms south of South Goods Road locked gate Conondale National Park","100","14980","Eastern bristlebird habitat monitoring","1","Queensland Parks and Wildlife Service","QPWS"
"107","152.6295935564","-26.6972578858","9171","Indet.","1319917","2000-01-01","","1180860","CON1","Transect 1 Western side of South Booloumba Fire management Trail 1.2kms south of South Goods Road locked gate Conondale National Park","100","14980","Eastern bristlebird habitat monitoring","1","Queensland Parks and Wildlife Service","QPWS"
"108","152.6295935564","-26.6972578858","9171","Indet.","1319918","2001-01-01","","1180860","CON1","Transect 1 Western side of South Booloumba Fire management Trail 1.2kms south of South Goods Road locked gate Conondale National Park","100","14980","Eastern bristlebird habitat monitoring","1","Queensland Parks and Wildlife Service","QPWS"
"109","152.6295935564","-26.6972578858","9171","Indet.","1319919","2002-01-01","","1180860","CON1","Transect 1 Western side of South Booloumba Fire management Trail 1.2kms south of South Goods Road locked gate Conondale National Park","100","14980","Eastern bristlebird habitat monitoring","1","Queensland Parks and Wildlife Service","QPWS"
"110","152.6295935564","-26.6972578858","9171","Indet.","1319920","2003-01-01","","1180860","CON1","Transect 1 Western side of South Booloumba Fire management Trail 1.2kms south of South Goods Road locked gate Conondale National Park","100","14980","Eastern bristlebird habitat monitoring","1","Queensland Parks and Wildlife Service","QPWS"
"111","152.6295935564","-26.6972578858","9171","Indet.","1319921","2004-01-01","","1180860","CON1","Transect 1 Western side of South Booloumba Fire management Trail 1.2kms south of South Goods Road locked gate Conondale National Park","100","14980","Eastern bristlebird habitat monitoring","1","Queensland Parks and Wildlife Service","QPWS"
"112","152.6295935564","-26.6972578858","9171","Indet.","1319922","2005-01-01","","1180860","CON1","Transect 1 Western side of South Booloumba Fire management Trail 1.2kms south of South Goods Road locked gate Conondale National Park","100","14980","Eastern bristlebird habitat monitoring","1","Queensland Parks and Wildlife Service","QPWS"
"113","152.6295935564","-26.6972578858","9171","Indet.","1319923","2006-01-01","","1180860","CON1","Transect 1 Western side of South Booloumba Fire management Trail 1.2kms south of South Goods Road locked gate Conondale National Park","100","14980","Eastern bristlebird habitat monitoring","1","Queensland Parks and Wildlife Service","QPWS"
"114","152.6295935564","-26.6972578858","9171","Indet.","1319924","2007-01-01","","1180860","CON1","Transect 1 Western side of South Booloumba Fire management Trail 1.2kms south of South Goods Road locked gate Conondale National Park","100","14980","Eastern bristlebird habitat monitoring","1","Queensland Parks and Wildlife Service","QPWS"
"115","152.6295935564","-26.6972578858","9171","Indet.","1319925","2008-01-01","","1180860","CON1","Transect 1 Western side of South Booloumba Fire management Trail 1.2kms south of South Goods Road locked gate Conondale National Park","100","14980","Eastern bristlebird habitat monitoring","1","Queensland Parks and Wildlife Service","QPWS"
"116","152.6295935564","-26.6972578858","9171","Indet.","1319926","2009-01-01","","1180860","CON1","Transect 1 Western side of South Booloumba Fire management Trail 1.2kms south of South Goods Road locked gate Conondale National Park","100","14980","Eastern bristlebird habitat monitoring","1","Queensland Parks and Wildlife Service","QPWS"
"117","152.6291297161","-26.7039109479","9171","Indet.","1319927","1999-01-01","","1180861","CON2","Transect 2 Booloumba Fire Management Trail 1.5 km from South Goods Road locked gate Conondale National Park","100","14980","Eastern bristlebird habitat monitoring","1","Queensland Parks and Wildlife Service","QPWS"
"118","152.6291297161","-26.7039109479","9171","Indet.","1319929","2001-01-01","","1180861","CON2","Transect 2 Booloumba Fire Management Trail 1.5 km from South Goods Road locked gate Conondale National Park","100","14980","Eastern bristlebird habitat monitoring","1","Queensland Parks and Wildlife Service","QPWS"
"119","152.6291297161","-26.7039109479","9171","Indet.","1319930","2002-01-01","","1180861","CON2","Transect 2 Booloumba Fire Management Trail 1.5 km from South Goods Road locked gate Conondale National Park","100","14980","Eastern bristlebird habitat monitoring","1","Queensland Parks and Wildlife Service","QPWS"
"120","152.6291297161","-26.7039109479","9171","Indet.","1319931","2003-01-01","","1180861","CON2","Transect 2 Booloumba Fire Management Trail 1.5 km from South Goods Road locked gate Conondale National Park","100","14980","Eastern bristlebird habitat monitoring","1","Queensland Parks and Wildlife Service","QPWS"
"121","152.6291297161","-26.7039109479","9171","Indet.","1319932","2004-01-01","","1180861","CON2","Transect 2 Booloumba Fire Management Trail 1.5 km from South Goods Road locked gate Conondale National Park","100","14980","Eastern bristlebird habitat monitoring","1","Queensland Parks and Wildlife Service","QPWS"
"122","152.6291297161","-26.7039109479","9171","Indet.","1319933","2005-01-01","","1180861","CON2","Transect 2 Booloumba Fire Management Trail 1.5 km from South Goods Road locked gate Conondale National Park","100","14980","Eastern bristlebird habitat monitoring","1","Queensland Parks and Wildlife Service","QPWS"
"123","152.6291297161","-26.7039109479","9171","Indet.","1319934","2006-01-01","","1180861","CON2","Transect 2 Booloumba Fire Management Trail 1.5 km from South Goods Road locked gate Conondale National Park","100","14980","Eastern bristlebird habitat monitoring","1","Queensland Parks and Wildlife Service","QPWS"
"124","152.6291297161","-26.7039109479","9171","Indet.","1319935","2007-01-01","","1180861","CON2","Transect 2 Booloumba Fire Management Trail 1.5 km from South Goods Road locked gate Conondale National Park","100","14980","Eastern bristlebird habitat monitoring","1","Queensland Parks and Wildlife Service","QPWS"
"125","152.6291297161","-26.7039109479","9171","Indet.","1319937","2009-01-01","","1180861","CON2","Transect 2 Booloumba Fire Management Trail 1.5 km from South Goods Road locked gate Conondale National Park","100","14980","Eastern bristlebird habitat monitoring","1","Queensland Parks and Wildlife Service","QPWS"
"126","152.6320336662","-26.7105727729","9171","Indet.","1319938","1999-01-01","","1180862","CON3","Transect 3 South of the junction of Tragedy FMT and South Booloumba FMT Conondale Range National Park","100","14980","Eastern bristlebird habitat monitoring","1","Queensland Parks and Wildlife Service","QPWS"
"127","152.6320336662","-26.7105727729","9171","Indet.","1319939","2000-01-01","","1180862","CON3","Transect 3 South of the junction of Tragedy FMT and South Booloumba FMT Conondale Range National Park","100","14980","Eastern bristlebird habitat monitoring","1","Queensland Parks and Wildlife Service","QPWS"
"128","152.6320336662","-26.7105727729","9171","Indet.","1319942","2001-01-01","","1180862","CON3","Transect 3 South of the junction of Tragedy FMT and South Booloumba FMT Conondale Range National Park","100","14980","Eastern bristlebird habitat monitoring","1","Queensland Parks and Wildlife Service","QPWS"
"129","152.6320336662","-26.7105727729","9171","Indet.","1319943","2002-01-01","","1180862","CON3","Transect 3 South of the junction of Tragedy FMT and South Booloumba FMT Conondale Range National Park","100","14980","Eastern bristlebird habitat monitoring","1","Queensland Parks and Wildlife Service","QPWS"
"130","152.6320336662","-26.7105727729","9171","Indet.","1319944","2003-01-01","","1180862","CON3","Transect 3 South of the junction of Tragedy FMT and South Booloumba FMT Conondale Range National Park","100","14980","Eastern bristlebird habitat monitoring","1","Queensland Parks and Wildlife Service","QPWS"
"131","152.6320336662","-26.7105727729","9171","Indet.","1319945","2004-01-01","","1180862","CON3","Transect 3 South of the junction of Tragedy FMT and South Booloumba FMT Conondale Range National Park","100","14980","Eastern bristlebird habitat monitoring","1","Queensland Parks and Wildlife Service","QPWS"
"132","152.6320336662","-26.7105727729","9171","Indet.","1319946","2008-03-01","","1180862","CON3","Transect 3 South of the junction of Tragedy FMT and South Booloumba FMT Conondale Range National Park","100","14980","Eastern bristlebird habitat monitoring","1","Queensland Parks and Wildlife Service","QPWS"
"133","152.6320336662","-26.7105727729","9171","Indet.","1319947","2009-01-01","","1180862","CON3","Transect 3 South of the junction of Tragedy FMT and South Booloumba FMT Conondale Range National Park","100","14980","Eastern bristlebird habitat monitoring","1","Queensland Parks and Wildlife Service","QPWS"
"134","152.6320336662","-26.7105727729","9171","Indet.","1319997","2006-02-01","","1180862","CON3","Transect 3 South of the junction of Tragedy FMT and South Booloumba FMT Conondale Range National Park","100","14980","Eastern bristlebird habitat monitoring","1","Queensland Parks and Wildlife Service","QPWS"
"135","152.6320336662","-26.7105727729","9171","Indet.","1319998","2006-11-01","","1180862","CON3","Transect 3 South of the junction of Tragedy FMT and South Booloumba FMT Conondale Range National Park","100","14980","Eastern bristlebird habitat monitoring","1","Queensland Parks and Wildlife Service","QPWS"
"136","152.6320336662","-26.7105727729","9171","Indet.","1319999","2008-12-01","","1180862","CON3","Transect 3 South of the junction of Tragedy FMT and South Booloumba FMT Conondale Range National Park","100","14980","Eastern bristlebird habitat monitoring","1","Queensland Parks and Wildlife Service","QPWS"
"137","153.1290397247","-28.2086076475","9171","Indet.","1319850","2001-04-19","2001-04-19","1180859","SR04","Transect 4 Snake Ridge Lamington NP","100","14980","Eastern bristlebird habitat monitoring","1","Queensland Parks and Wildlife Service","QPWS"
"138","153.1290397247","-28.2086076475","9171","Indet.","1319852","2005-02-23","2005-05-23","1180859","SR04","Transect 4 Snake Ridge Lamington NP","100","14980","Eastern bristlebird habitat monitoring","1","Queensland Parks and Wildlife Service","QPWS"
"139","153.1290397247","-28.2086076475","9171","Indet.","1319853","2006-03-21","2006-03-21","1180859","SR04","Transect 4 Snake Ridge Lamington NP","100","14980","Eastern bristlebird habitat monitoring","1","Queensland Parks and Wildlife Service","QPWS"
"140","153.1290397247","-28.2086076475","9171","Indet.","1319854","2007-09-10","2007-09-10","1180859","SR04","Transect 4 Snake Ridge Lamington NP","100","14980","Eastern bristlebird habitat monitoring","1","Queensland Parks and Wildlife Service","QPWS"
"141","152.986481939","-28.3347380601","9171","Indet.","1319855","2001-04-10","2001-04-10","1180851","MG01","Transect 1 Mount Gipps east of Lions Road border loop just outside Lamington NP","100","14980","Eastern bristlebird habitat monitoring","1","Queensland Parks and Wildlife Service","QPWS"
"142","152.986481939","-28.3347380601","9171","Indet.","1319856","2002-02-07","","1180851","MG01","Transect 1 Mount Gipps east of Lions Road border loop just outside Lamington NP","100","14980","Eastern bristlebird habitat monitoring","1","Queensland Parks and Wildlife Service","QPWS"
"143","152.986481939","-28.3347380601","9171","Indet.","1319858","2004-06-01","","1180851","MG01","Transect 1 Mount Gipps east of Lions Road border loop just outside Lamington NP","100","14980","Eastern bristlebird habitat monitoring","1","Queensland Parks and Wildlife Service","QPWS"
"144","153.1290397247","-28.2086076475","9171","Indet.","1319881","2001-09-18","2001-09-18","1180854","MG04","Transect 4 Along Mount Gipps ridge east of Lions Road in Lamington NP","100","14980","Eastern bristlebird habitat monitoring","1","Queensland Parks and Wildlife Service","QPWS"
"145","153.1290397247","-28.2086076475","9171","Indet.","1319882","2002-07-01","2002-07-01","1180854","MG04","Transect 4 Along Mount Gipps ridge east of Lions Road in Lamington NP","100","14980","Eastern bristlebird habitat monitoring","1","Queensland Parks and Wildlife Service","QPWS"
"146","153.1290397247","-28.2086076475","9171","Indet.","1319883","2004-06-02","2004-06-02","1180854","MG04","Transect 4 Along Mount Gipps ridge east of Lions Road in Lamington NP","100","14980","Eastern bristlebird habitat monitoring","1","Queensland Parks and Wildlife Service","QPWS"
"147","152.9912052146","-28.3395226783","9171","Indet.","1319859","2001-10-03","2001-10-03","1180852","MG02","Transect 2 Along Mount Gipps ridge east of Lions Road on border outside the Lamington NP","100","14980","Eastern bristlebird habitat monitoring","1","Queensland Parks and Wildlife Service","QPWS"
"148","152.9912052146","-28.3395226783","9171","Indet.","1319860","2002-02-07","2002-02-07","1180852","MG02","Transect 2 Along Mount Gipps ridge east of Lions Road on border outside the Lamington NP","100","14980","Eastern bristlebird habitat monitoring","1","Queensland Parks and Wildlife Service","QPWS"
"149","152.9912052146","-28.3395226783","9171","Indet.","1319861","2004-06-01","2004-06-01","1180852","MG02","Transect 2 Along Mount Gipps ridge east of Lions Road on border outside the Lamington NP","100","14980","Eastern bristlebird habitat monitoring","1","Queensland Parks and Wildlife Service","QPWS"
"150","153.128275702","-28.2088159871","9171","Indet.","1319874","2002-07-11","2002-07-11","1180853","MG03","Transect 3 Along Mount Gipps ridge east of Lions Road just outside Lamington NP","100","14980","Eastern bristlebird habitat monitoring","1","Queensland Parks and Wildlife Service","QPWS"
"151","153.128275702","-28.2088159871","9171","Indet.","1319875","2004-06-02","2004-06-02","1180853","MG03","Transect 3 Along Mount Gipps ridge east of Lions Road just outside Lamington NP","100","14980","Eastern bristlebird habitat monitoring","1","Queensland Parks and Wildlife Service","QPWS"
"152","152.4093902117","-28.0779128616","9171","Indet.","1319894","2003-08-06","2003-08-06","1180855","SG1.1","Spicers Gap 1.2 kms northwest of Governors Chair Lookout, Main Range National Park","100","14980","Eastern bristlebird habitat monitoring","1","Queensland Parks and Wildlife Service","QPWS"
"153","152.4093902117","-28.0779128616","9171","Indet.","1319895","2008-06-17","2008-06-17","1180855","SG1.1","Spicers Gap 1.2 kms northwest of Governors Chair Lookout, Main Range National Park","100","14980","Eastern bristlebird habitat monitoring","1","Queensland Parks and Wildlife Service","QPWS"
"154","152.4112237912","-28.0813509716","9171","Indet.","1319898","2003-08-06","2003-08-06","1180857","SG2.1","Spicers Gap 900m northwest of Governors Chair Lookout, Main Range National Park","100","14980","Eastern bristlebird habitat monitoring","1","Queensland Parks and Wildlife Service","QPWS"
"155","152.4112237912","-28.0813509716","9171","Indet.","1319899","2008-05-02","2008-05-02","1180857","SG2.1","Spicers Gap 900m northwest of Governors Chair Lookout, Main Range National Park","100","14980","Eastern bristlebird habitat monitoring","1","Queensland Parks and Wildlife Service","QPWS"
"156","152.4132408455","-28.0810165874","9171","Indet.","1319904","2003-08-06","2003-08-06","1180858","SG2.2","Spicers Gap 750m nothwest of Governors Chair Lookout, Main range National Park","100","14980","Eastern bristlebird habitat monitoring","1","Queensland Parks and Wildlife Service","QPWS"
"157","152.4132408455","-28.0810165874","9171","Indet.","1319905","2008-05-02","2008-05-02","1180858","SG2.2","Spicers Gap 750m nothwest of Governors Chair Lookout, Main range National Park","100","14980","Eastern bristlebird habitat monitoring","1","Queensland Parks and Wildlife Service","QPWS"
"158","152.4099493766","-28.0780235899","9171","Indet.","1319896","2003-10-10","2003-10-10","1180856","SG1.2","Spicers Gap 1.2 kms northwest of Governors Chair Lookout, Main Range National Park","100","14980","Eastern bristlebird habitat monitoring","1","Queensland Parks and Wildlife Service","QPWS"
"159","152.4099493766","-28.0780235899","9171","Indet.","1319897","2008-06-17","2008-06-17","1180856","SG1.2","Spicers Gap 1.2 kms northwest of Governors Chair Lookout, Main Range National Park","100","14980","Eastern bristlebird habitat monitoring","1","Queensland Parks and Wildlife Service","QPWS"
"160","148.2394471","-20.1326021","9171","Indet.","1076407","2007-10-22","2007-10-22","974369","Site 3A","Dry cattle grazing paddock","35","11970","Eden Lassie Wetlands","1307","Reef Catchments","MWNRM"
"161","148.2394471","-20.1326021","9171","Indet.","1076407","2007-10-22","2007-10-22","974369","Site 3A","Dry cattle grazing paddock","35","11970","Eden Lassie Wetlands","1307","Reef Catchments","MWNRM"
"162","148.2394471","-20.1326021","9171","Indet.","1076407","2007-10-22","2007-10-22","974369","Site 3A","Dry cattle grazing paddock","35","11970","Eden Lassie Wetlands","1307","Reef Catchments","MWNRM"
"163","145.1863","-14.7338","9171","Indet.","1293415","2013-11-04","2013-11-04","1160654","INCIDENTAL","Turtle Group Island A","1000","14559","Far North Marine Parks Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"164","153.19419233","-25.242420615","9171","Indet.","1014124","1978-07-03","1988-09-14","931912","3","FRASER ISLAND STATE FOREST 3","100","11360","Forest Monitoring Data","3461","Department of Environment, Science and Innovation","DES"
"165","153.1313681115","-25.5016036185","9171","Indet.","1144558","2009-12-02","","1034511","INCIDENTAL","Eurong beachfront, Fraser Island","100","8719","Fraser Island Incidental Records","1","Queensland Parks and Wildlife Service","QPWS"
"166","153.1283333333","-25.5083333333","9171","Indet.","1144566","2009-12-02","","1034519","INCIDENTAL","Eurong, Fraser Island","500","8719","Fraser Island Incidental Records","1","Queensland Parks and Wildlife Service","QPWS"
"167","153.2119444775","-27.9455555747","9171","Indet.","564288","2002-08-07","","550316","Site 2","Guanaba Creek, ILC land, Gold Coast City, riparian vegetation along creek upstream from falls junction, SEQ.","150","7920","Guanaba Gorge Indigenous Land Council Property fauna survey","1","Queensland Parks and Wildlife Service","QPWS"
"168","151.08220709","-27.258406014","9171","Indet.","461995","2001-12-18","","455377","INCIDENTAL","Junction of Moonie Highway and Duleen-Daandine Road, south of Dalby, SEQ.","50","4110","Harry Hines incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"169","152.8733333333","-26.6927777777","9171","Indet.","1129929","2009-06-05","2009-06-08","1022068","Egerton NR 01","Egerton Nature Refuge (whole area), approximately 2km west of Montville, SEQ.","500","7922","Harry Hines miscellaneous survey data","1","Queensland Parks and Wildlife Service","QPWS"
"170","148.498435721","-21.1382578694","9171","Indet.","1001465","2001-01-01","","920930","Eungella","Eungella","1000","8419","Herbarium weeds","1","Queensland Parks and Wildlife Service","QPWS"
"171","150.4774331484","-23.6054633931","9171","Indet.","1001467","2003-11-07","","920878","Belgamba","Belgamba Nature Refuge","1000","8419","Herbarium weeds","1","Queensland Parks and Wildlife Service","QPWS"
"172","150.5303895524","-23.3196535512","9171","Indet.","834310","2003-10-01","","785182","Rockhampton city water","Rockhampton","300","8419","Herbarium weeds","1","Queensland Parks and Wildlife Service","QPWS"
"173","150.415856246","-23.3667171186","9171","Indet.","834313","2003-10-16","","785135","Upper Gracemere lagoon","Gracemere","200","8419","Herbarium weeds","1","Queensland Parks and Wildlife Service","QPWS"
"174","148.9914183814","-22.418345552","9171","Indet.","834311","2003-10-30","","785133","Lotus Creek Recreational Reserve","Lotus Creek","200","8419","Herbarium weeds","1","Queensland Parks and Wildlife Service","QPWS"
"175","148.5516666666","-21.2352777777","9171","Indet.","1001363","2005-07-13","","920821","GW track gate","Crediton","100","8419","Herbarium weeds","1","Queensland Parks and Wildlife Service","QPWS"
"176","148.6996624102","-21.9619669528","9171","Indet.","1001360","2005-08-08","","920819","B","Dipperu National Park (Scientific)","100","8419","Herbarium weeds","1","Queensland Parks and Wildlife Service","QPWS"
"177","149.4479189836","-21.6077256235","9171","Indet.","1121378","2007-09-12","","1015239","Cape palmerston","Cape Palmerston","100","8419","Herbarium weeds","1","Queensland Parks and Wildlife Service","QPWS"
"178","148.5437667356","-20.797991659","9171","Indet.","1121379","2007-09-12","","1015240","cathu 3","Cathu State Forest","100","8419","Herbarium weeds","1","Queensland Parks and Wildlife Service","QPWS"
"179","148.94023418","-24.2012661699","9171","Indet.","1260649","2009-08-11","2009-08-11","1135754","INCIDENTAL","Ken's Weir area, near peg 124 (wp13), Humboldt NP","100","13702","Humboldt National Park Survey - Flora","3461","Department of Environment, Science and Innovation","DES"
"180","144.7733333333","-24.8816666666","9171","Indet.","461102","2000-12-20","2000-12-20","454696","INCIDENTAL","Idalia National Park","100","4564","Idalia National Park Fauna","1","Queensland Parks and Wildlife Service","QPWS"
"181","153.2517206997","-28.1086069201","9171","Indet.","1027216","2007-01-02","","944171","INCIDENTAL","Near Quarry, Pine Creek Road, Numinbah, SEQ.","200","11672","Incidental Fauna Records","1","Queensland Parks and Wildlife Service","QPWS"
"182","153.2434817299","-28.2309660152","9171","Indet.","1294920","2011-11-22","","1162061","INCIDENTAL","Natural Bridge Walking track, Natural Bridge section, Springbrook National Park, QLD","200","11672","Incidental Fauna Records","1","Queensland Parks and Wildlife Service","QPWS"
"183","152.9267286435","-27.441914378","9171","Indet.","1294517","2013-02-11","","1161738","INCIDENTAL","QPWS Southeast Region Base, 60 Mount Nebo Road, The Gap, QLD, 4061","100","14587","Incidental fauna records Parks Southeast Region","1","Queensland Parks and Wildlife Service","QPWS"
"184","145.3591532075","-17.3740257126","9171","Indet.","459558","2000-12-28","","453268","INCIDENTAL","Rush Track, Herberton","100","3739","Incidental NatureSearch Records - Cairns/Tablelands","1","Queensland Parks and Wildlife Service","QPWS"
"185","145.8481812977","-18.6310956034","9171","Indet.","892362","2004-05-18","","834314","INCIDENTAL","Wallaman Falls","100","4540","Incidental Wildlife Sightings - QPW Wet Tropics Region","1","Queensland Parks and Wildlife Service","QPWS"
"186","153.413558","-28.051189","9171","Indet.","1275615","2007-08-09","2007-08-10","1145423","LHM","Lake Hugh Muntz area","1500","13800","Lake Hugh Muntz Management Plan","943","Gold Coast City Council","GCCC"
"187","141.1485555555","-23.7682222222","9171","Indet.","1319769","1999-02-24","","1180843","55A","Diamantina National Park","50","14979","Mitchell grass monitoring","1","Queensland Parks and Wildlife Service","QPWS"
"188","141.1485555555","-23.7682222222","9171","Indet.","1319776","1999-11-23","","1180847","55E","Diamantina National Park QQQQ","50","14979","Mitchell grass monitoring","1","Queensland Parks and Wildlife Service","QPWS"
"189","141.1485555555","-23.7682222222","9171","Indet.","1320055","2013-11-18","","1180843","55A","Diamantina National Park","50","14979","Mitchell grass monitoring","1","Queensland Parks and Wildlife Service","QPWS"
"190","141.1485555555","-23.7682222222","9171","Indet.","1320056","2013-11-18","","1180844","55B","Diamantina National Park","50","14979","Mitchell grass monitoring","1","Queensland Parks and Wildlife Service","QPWS"
"191","141.1485555555","-23.7682222222","9171","Indet.","1320057","2013-11-18","","1180845","55C","Diamantina National Park","50","14979","Mitchell grass monitoring","1","Queensland Parks and Wildlife Service","QPWS"
"192","141.1485555555","-23.7682222222","9171","Indet.","1320058","2013-11-18","","1180846","55D","Diamantina National Park","50","14979","Mitchell grass monitoring","1","Queensland Parks and Wildlife Service","QPWS"
"193","141.1485555555","-23.7682222222","9171","Indet.","1320059","2013-11-18","","1180847","55E","Diamantina National Park QQQQ","50","14979","Mitchell grass monitoring","1","Queensland Parks and Wildlife Service","QPWS"
"194","141.1780277777","-24.0117777777","9171","Indet.","1319863","2010-05-08","","1180793","51A","Site Tag 51 30 km south of Diamantina National Park homestead on Davenport boundary","50","14979","Mitchell grass monitoring","1","Queensland Parks and Wildlife Service","QPWS"
"195","141.1795","-24.0117777777","9171","Indet.","1319864","2010-05-08","","1180794","51B","Site Tag 51 30 km south of Diamantina National Park homestead on Davenport boundary","50","14979","Mitchell grass monitoring","1","Queensland Parks and Wildlife Service","QPWS"
"196","141.1795","-24.0117777777","9171","Indet.","1319865","2010-05-08","","1180795","51C","Site Tag 51 30 km south of Diamantina National Park homestead on Davenport boundaryy","50","14979","Mitchell grass monitoring","1","Queensland Parks and Wildlife Service","QPWS"
"197","141.1795","-24.0117777777","9171","Indet.","1319866","2010-05-08","","1180796","51D","Site Tag 51 30 km south of Diamantina National Park homestead on Davenport boundary","50","14979","Mitchell grass monitoring","1","Queensland Parks and Wildlife Service","QPWS"
"198","141.1795","-24.0117777777","9171","Indet.","1319867","2010-05-08","","1180797","51E","Site Tag 51 30 km south of Diamantina National Park homestead on Davenport boundary","50","14979","Mitchell grass monitoring","1","Queensland Parks and Wildlife Service","QPWS"
"199","141.1925","-23.9936666666","9171","Indet.","1319876","2010-05-12","","1180798","54A
54A","Site 54 30 km south of Diamantina house","50","14979","Mitchell grass monitoring","1","Queensland Parks and Wildlife Service","QPWS"
"200","141.1925","-23.9936666666","9171","Indet.","1319878","2010-05-12","","1180800","54C","Site 54 30 km south of Diamantina house","50","14979","Mitchell grass monitoring","1","Queensland Parks and Wildlife Service","QPWS"
"201","141.1925","-23.9936666666","9171","Indet.","1319880","2010-05-12","","1180802","54E","Site 54 30 km south of Diamantina house","50","14979","Mitchell grass monitoring","1","Queensland Parks and Wildlife Service","QPWS"
"202","141.1925","-23.9936666666","9171","Indet.","1320075","2012-05-10","","1180798","54A
54A","Site 54 30 km south of Diamantina house","50","14979","Mitchell grass monitoring","1","Queensland Parks and Wildlife Service","QPWS"
"203","141.1925","-23.9936666666","9171","Indet.","1320077","2012-05-10","","1180800","54C","Site 54 30 km south of Diamantina house","50","14979","Mitchell grass monitoring","1","Queensland Parks and Wildlife Service","QPWS"
"204","141.1925","-23.9936666666","9171","Indet.","1320080","2012-05-10","","1180802","54E","Site 54 30 km south of Diamantina house","50","14979","Mitchell grass monitoring","1","Queensland Parks and Wildlife Service","QPWS"
"205","141.2697222222","-23.7175","9171","Indet.","1319715","2012-05-10","","1180834","57B","Site 57 15 km east of Diamantian homestead","50","14979","Mitchell grass monitoring","1","Queensland Parks and Wildlife Service","QPWS"
"206","141.2697222222","-23.7175","9171","Indet.","1319718","2012-05-10","","1180837","57E","Site 57 15 km east of Diamantin house","50","14979","Mitchell grass monitoring","1","Queensland Parks and Wildlife Service","QPWS"
"207","141.1925","-23.9936666666","9171","Indet.","1319879","2010-05-12","","1180801","54D","Site 54 30 km south of Diamantina house","50","14979","Mitchell grass monitoring","1","Queensland Parks and Wildlife Service","QPWS"
