"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"102","142.2748484246","-10.2074556771","27722","Corymbia stockeri subsp. peninsularis","1169809","2007-10-16","2007-12-02","1057067","MO127","Moa","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"103","142.2682891529","-10.208439727","27722","Corymbia stockeri subsp. peninsularis","1169810","2007-10-16","2007-12-02","1057068","MO128","Moa","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"104","142.2254753142","-10.2150415951","27722","Corymbia stockeri subsp. peninsularis","1169951","2007-10-16","2007-12-02","1057157","MO032","Moa","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"105","142.2897721849","-10.5921605848","27722","Corymbia stockeri subsp. peninsularis","1170082","2007-10-16","2007-12-02","1057306","HI55","Horn","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"106","142.2860669984","-10.5934506709","27722","Corymbia stockeri subsp. peninsularis","1170083","2007-10-16","2007-12-02","1057307","HI56","Horn","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"107","142.2704614592","-10.5923385253","27722","Corymbia stockeri subsp. peninsularis","1170087","2007-10-16","2007-12-02","1057264","HI59","Horn","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"108","142.2601764412","-10.589323579","27722","Corymbia stockeri subsp. peninsularis","1170090","2007-10-16","2007-12-02","1057267","HI62","Horn","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"109","142.251805114","-10.5894021604","27722","Corymbia stockeri subsp. peninsularis","1170091","2007-10-16","2007-12-02","1057268","HI63","Horn","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"110","142.2775860706","-10.6001673214","27722","Corymbia stockeri subsp. peninsularis","1170122","2007-10-16","2007-12-02","1057318","HI18","Horn","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"111","142.285096121","-10.5995218872","27722","Corymbia stockeri subsp. peninsularis","1170126","2007-10-16","2007-12-02","1057322","HI22","Horn","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"112","142.2905106681","-10.5982790545","27722","Corymbia stockeri subsp. peninsularis","1170127","2007-10-16","2007-12-02","1057323","HI23","Horn","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"113","142.319555958","-10.6047050531","27722","Corymbia stockeri subsp. peninsularis","1170130","2007-10-16","2007-12-02","1057326","HI26","Horn","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"114","142.3048758419","-10.6085729736","27722","Corymbia stockeri subsp. peninsularis","1170133","2007-10-16","2007-12-02","1057329","HI29","Horn","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"115","142.2904775853","-10.5903764037","27722","Corymbia stockeri subsp. peninsularis","1170135","2007-10-16","2007-12-02","1057331","HI31","Horn","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"116","142.307830711","-10.6221146891","27722","Corymbia stockeri subsp. peninsularis","1170141","2007-10-16","2007-12-02","1057287","HI36","Horn","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"117","142.3071504166","-10.6168912329","27722","Corymbia stockeri subsp. peninsularis","1170142","2007-10-16","2007-12-02","1057288","HI37","Horn","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"118","142.3046607502","-10.6138905812","27722","Corymbia stockeri subsp. peninsularis","1170143","2007-10-16","2007-12-02","1057289","HI38","Horn","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"119","142.3033375862","-10.6057582352","27722","Corymbia stockeri subsp. peninsularis","1170144","2007-10-16","2007-12-02","1057290","HI39","Horn","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"120","142.3031696231","-10.5984620023","27722","Corymbia stockeri subsp. peninsularis","1170146","2007-10-16","2007-12-02","1057292","HI41","Horn","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"121","142.300102205","-10.592778189","27722","Corymbia stockeri subsp. peninsularis","1170148","2007-10-16","2007-12-02","1057294","HI43","Horn","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"122","142.2975760317","-10.5918934412","27722","Corymbia stockeri subsp. peninsularis","1170149","2007-10-16","2007-12-02","1057295","HI44","Horn","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"123","142.2967652424","-10.5816430695","27722","Corymbia stockeri subsp. peninsularis","1170151","2007-10-16","2007-12-02","1057297","HI46","Horn","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"124","142.2566360104","-10.608633771","27722","Corymbia stockeri subsp. peninsularis","1170186","2007-10-16","2007-12-02","1057353","HI04","Horn","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"125","142.2521179731","-10.6011738815","27722","Corymbia stockeri subsp. peninsularis","1170193","2007-10-16","2007-12-02","1057311","HI11","Horn","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"126","142.2518840093","-10.5998275224","27722","Corymbia stockeri subsp. peninsularis","1170194","2007-10-16","2007-12-02","1057312","HI12","Horn","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"127","142.1608877538","-10.5633280431","27722","Corymbia stockeri subsp. peninsularis","1170217","2007-10-16","2007-12-02","1057402","GO2","Goode","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"128","142.1655528543","-10.5596124766","27722","Corymbia stockeri subsp. peninsularis","1170224","2007-10-16","2007-12-02","1057361","GO9","Goode","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"129","142.2277557506","-10.5332536105","27722","Corymbia stockeri subsp. peninsularis","1170226","2007-10-16","2007-12-02","1057363","HA02","Hammond","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"130","142.2228724039","-10.5299810921","27722","Corymbia stockeri subsp. peninsularis","1170228","2007-10-16","2007-12-02","1057365","HA03","Hammond","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"131","142.2247840109","-10.5304439085","27722","Corymbia stockeri subsp. peninsularis","1170231","2007-10-16","2007-12-02","1057368","HA04b","Hammond","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"132","142.2245098494","-10.5327507647","27722","Corymbia stockeri subsp. peninsularis","1170233","2007-10-16","2007-12-02","1057370","HA04d","Hammond","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"133","142.1686761555","-10.5952645046","27722","Corymbia stockeri subsp. peninsularis","1170243","2007-10-16","2007-12-02","1057446","FR09","Friday","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"134","142.1705918813","-10.59430793","27722","Corymbia stockeri subsp. peninsularis","1170245","2007-10-16","2007-12-02","1057448","FR11","Friday","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"135","142.1719197036","-10.5925758806","27722","Corymbia stockeri subsp. peninsularis","1170246","2007-10-16","2007-12-02","1057449","FR12","Friday","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"136","142.1702391632","-10.5904752321","27722","Corymbia stockeri subsp. peninsularis","1170248","2007-10-16","2007-12-02","1057451","FR14","Friday","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"137","142.1726259491","-10.5980349008","27722","Corymbia stockeri subsp. peninsularis","1170249","2007-10-16","2007-12-02","1057452","FR15","Friday","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"138","142.1703177817","-10.5895164378","27722","Corymbia stockeri subsp. peninsularis","1170250","2007-10-16","2007-12-02","1057453","FR16","Friday","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"139","142.1699416863","-10.5963810722","27722","Corymbia stockeri subsp. peninsularis","1170251","2007-10-16","2007-12-02","1057406","FR16a","Friday","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"140","142.6177227772","-10.1199282843","27722","Corymbia stockeri subsp. peninsularis","1170440","2007-10-16","2007-12-02","1056519","BDQ05","Badu","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"141","142.1608486686","-10.1252396024","27722","Corymbia stockeri subsp. peninsularis","1170443","2007-10-16","2007-12-02","1056522","BDQ08","Badu","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"142","142.1600347244","-10.1247632083","27722","Corymbia stockeri subsp. peninsularis","1170444","2007-10-16","2007-12-02","1056523","BDQ09","Badu","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"143","142.1606939659","-10.1633733965","27722","Corymbia stockeri subsp. peninsularis","1170455","2007-10-16","2007-12-02","1056486","BDQ44","Badu","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"144","142.1617869876","-10.1779011839","27722","Corymbia stockeri subsp. peninsularis","1170458","2007-10-16","2007-12-02","1056489","BDQ47","Badu","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"145","142.158875768","-10.1349494377","27722","Corymbia stockeri subsp. peninsularis","1170460","2007-10-16","2007-12-02","1056491","BDS17","Badu","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"146","142.1595585456","-10.1293947784","27722","Corymbia stockeri subsp. peninsularis","1170476","2007-10-16","2007-12-02","1056567","BDQ11","Badu","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"147","142.1598937518","-10.1312473603","27722","Corymbia stockeri subsp. peninsularis","1170477","2007-10-16","2007-12-02","1056568","BDQ12","Badu","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"148","142.160664294","-10.1374117948","27722","Corymbia stockeri subsp. peninsularis","1170480","2007-10-16","2007-12-02","1056571","BDQ15","Badu","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"149","142.1608776798","-10.1333056335","27722","Corymbia stockeri subsp. peninsularis","1170481","2007-10-16","2007-12-02","1056572","BDQ16","Badu","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
