"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"109","151.6261005335","-28.7900773916","17497","Davallia pyxidata","1770708","1996-09-01","1996-09-30","1565262","<UNNAMED>","Mt Jibbinbar, Sundown NP, 34km WSW of Stanthorpe.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"110","151.08523371","-23.80814351","17497","Davallia pyxidata","1777695","2003-07-24","2003-07-24","1528215","<UNNAMED>","Mt Larcom, head of Spring Creek.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"111","145.17166162","-16.35208162","17497","Davallia pyxidata","1779433","1998-05-21","1998-05-21","1529140","<UNNAMED>","Growing on granite rocks in open forest dominated by Eucalyptus resinifera and Syncarpia glomulifera","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"112","147.97140352","-24.89787898","17497","Davallia pyxidata","1799208","2007-05-20","2007-05-20","1598363","<UNNAMED>","Carnarvon National Park, Mt Moffatt Section, Upper Marlong Creek.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"113","152.74245773","-27.28868421","17497","Davallia pyxidata","1817357","2006-12-06","2006-12-06","1595564","<UNNAMED>","Forestry track 7km N of Mt Glorious.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"114","153.46386943","-27.59464012","17497","Davallia pyxidata","1824795","2007-03-08","2007-03-08","1593177","<UNNAMED>","End of road beyond water pumping station at Tazi Trench, edge of 18 Mile Swamp, North Stradbroke Island.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"115","153.48892863","-27.53456755","17497","Davallia pyxidata","1835860","2007-09-26","2007-09-26","1630193","<UNNAMED>","Blue Lake overflow into 18 Mile Swamp, North Stradbroke Island.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"116","153.21968097","-28.23867831","17497","Davallia pyxidata","1839124","2009-12-19","2009-12-19","1612997","<UNNAMED>","Araucaria Lookout, Lamington National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"117","148.3866775588","-25.2017645472","17497","Davallia pyxidata","1850212","2005-08-19","2005-08-19","1603476","<UNNAMED>","Carnarvon NP, Moolayember Section, Moolayember Gorge, CE site MY33, NNW Injune.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"118","151.9208551","-28.76586157","17497","Davallia pyxidata","1852343","2010-03-10","2010-03-10","1601056","<UNNAMED>","Horan's Gorge, Girraween National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"119","152.11761111","-27.25966667","17497","Davallia pyxidata","1861168","2017-08-21","2017-08-21","1653497","<UNNAMED>","Crows Nest National Park, near Koonin Lookout.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"120","153.2130555556","-27.9148055556","17497","Davallia pyxidata","1863268","2016-02-10","2016-02-10","1664512","<UNNAMED>","Tamborine Mountain, E of Wongawallan Road, Scenic Rim Regional Council Reserve; Lot/Plan: 11/RP814773.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"121","152.1693430172","-27.9321605672","17497","Davallia pyxidata","1866703","2012-03-30","2012-03-30","1663764","<UNNAMED>","Andrew Stark's dairy property, Stark Rd, Pilton; past homestead to the right 1km.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"122","152.8960833333","-26.2017222222","17497","Davallia pyxidata","1876670","2018-05-09","2018-05-09","1659725","<UNNAMED>","Toolara State Forest, Doggrell Forest Drive; 10km NNE of Kin Kin.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"123","151.58441352","-26.91508133","17497","Davallia pyxidata","1888468","1919-10-01","1919-10-31","1673714","<UNNAMED>","Bunya Mountains.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"124","144.8625","-17.96972222","17497","Davallia pyxidata","1904121","2001-05-09","2001-05-09","1705233","<UNNAMED>","42km SW of Mt Garnet beside Kennedy Highway.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"125","151.59005021","-26.86704225","17497","Davallia pyxidata","1922930","2008-10-29","2008-10-29","1691050","<UNNAMED>","Barkers Creek Lookout - Paradise walk, Bunya Mountains.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"126","153.176065304","-27.6400679778","17497","Davallia pyxidata","1924392","1993-12-05","1993-12-05","1672132","<UNNAMED>","Daisy Hill State Forest, Logan City.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"127","151.9847222222","-25.6594444444","17497","Davallia pyxidata","1924671","1931-05-16","1931-05-16","1708882","<UNNAMED>","Coalstoun Lakes, base of Coongara Rock.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"128","148.4594220326","-20.0901093864","17497","Davallia pyxidata","1927035","1994-03-17","1994-03-17","1709241","<UNNAMED>","Monties Resort, Cape Gloucester.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"129","153.34625","-27.5051111111","17497","Davallia pyxidata","1938194","2019-08-03","2019-08-03","1675616","<UNNAMED>","Peel Island, Moreton Bay, c. 5km W of Dunwich.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"130","149.8594182668","-22.0067606994","17497","Davallia pyxidata","1948208","1979-11-29","1979-11-29","1708951","<UNNAMED>","Wild Duck Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"131","151.9177672","-28.58174406","17497","Davallia pyxidata","1952357","1770-04-19","2000-11-07","1671517","<UNNAMED>","Stanthorpe.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"132","146.4177777753","-19.0817887889","17497","Davallia pyxidata","1957315","1964-01-01","1964-01-31","1716449","<UNNAMED>","Near Rollingstone.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"133","153.5010690314","-28.498393835","17497","Davallia pyxidata","1958685","1912-02-01","1912-02-29","1595042","<UNNAMED>","McPherson Range.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"134","149.08442892","-23.91508998","17497","Davallia pyxidata","1958694","1971-04-19","1971-04-19","1715291","<UNNAMED>","Blackdown Tableland, ca. 32km SE of Blackwater (campsite on Mimosa Creek).","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"135","152.1176667","-25.4266111","17497","Davallia pyxidata","2046625","2021-03-19","2021-03-19","1770959","<UNNAMED>","Mt Goonaneman, main tower complex.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"136","153.2708333","-28.2069444","17497","Davallia pyxidata","2054303","1938-01-31","1938-01-31","1776224","<UNNAMED>","Springbrook.","10000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"137","153.4470278","-28.1118889","17497","Davallia pyxidata","2056065","2021-02-10","2021-02-10","1777893","<UNNAMED>","Tallebudgera Creek Conservation Park, Palm Beach.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"138","145.4830555556","-17.4330555556","17497","Davallia pyxidata","2100486","1770-04-19","2022-04-07","1782310","<UNNAMED>","Hugh Nelson Range, Herberton.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"139","151.9699736976","-27.5203432543","17497","Davallia pyxidata","1928129","2005-02-14","2005-02-14","1710920","INCIDENTAL","Story property, "Ironbark", Upper Rocky Creek via Withcott SEQ","300","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"140","152.18927","-27.36026","17497","Davallia pyxidata","2032085","2020-09-16","2020-09-16","1759803","INCIDENTAL","Buaraba Creek Track, Ravensbourne National Park SEQ","50","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"141","151.993652","-27.580781","17497","Davallia pyxidata","2010149","2021-01-30","2021-01-30","1740924","INCIDENTAL","Pardalote Walk, Picnic Point Parklands, Rangeville, Toowoomba SEQ","100","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"142","151.088569403","-23.810921391","17497","Davallia pyxidata","31934","1995-04-29","1995-04-29","14289","JOY LARC12","Mt. Larcom: Mt Larcom south peak, 17.5 km WNW of Gladstone","500","15","Site data by Joy Brushe                                     ","3461","Department of Environment, Science and Innovation","DES"
"143","150.931628252","-24.373140276","17497","Davallia pyxidata","31935","1995-04-30","1995-04-30","14290","JOY KRTO13","Kroombit Tops: Kroombit SF, rocky outcrops on upper northern slopes of Dry Creek valley; 47 km SW of Calliope","500","15","Site data by Joy Brushe                                     ","3461","Department of Environment, Science and Innovation","DES"
"144","150.581078215","-23.122311779","17497","Davallia pyxidata","31940","1995-05-14","1995-05-14","14295","JOY MTHE18","Mt Hedlow: Mt Hedlow, crest of SE ridge, 28.5 km NE of Rockhampton","500","15","Site data by Joy Brushe                                     ","3461","Department of Environment, Science and Innovation","DES"
"145","152.109995158","-27.3399248079","17497","Davallia pyxidata","1182627","1983-08-01","1983-08-01","1068219","INCIDENTAL","Perserverance Creek - Crows Nest National Park","1000","12717","TFNC Survey - Crows Nest NP (1983)","1321","Toowoomba Field Naturalists Club","TFNC"
"146","142.1607974471","-10.1312984265","17497","Davallia pyxidata","1170479","2007-10-16","2007-12-02","1056570","BDQ14","Badu","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"147","142.161052109","-10.1487952375","17497","Davallia pyxidata","1170490","2007-10-16","2007-12-02","1056581","BDQ30","Badu","100","12644","Vegetation Communities & Regional Ecosystems of The Torres Strait Islands","1320","Torres Strait Regional Authority","TSRA"
"148","152.7251324918","-26.6710382627","17497","Davallia pyxidata","940526","2000-01-01","","876228","Walli FR plant list","Southern half of Walli FR","1000","10900","Walli Forest Reserve Plant List","1","Queensland Parks and Wildlife Service","QPWS"
"149","152.75","-28.1333","17497","Davallia pyxidata","909698","1988-06-23","","846043","INCIDENTAL","Knapps Peak, Beadesert","1500","8028","WildNet Lite Incidental Records","1","Queensland Parks and Wildlife Service","QPWS"
"150","152.5","-28.0667","17497","Davallia pyxidata","909732","1987-02-15","","846063","INCIDENTAL","Moogerah area around 1.5km north of Mt Greville, SEQ","1000","8028","WildNet Lite Incidental Records","1","Queensland Parks and Wildlife Service","QPWS"
"151","152.55","-28.1166","17497","Davallia pyxidata","909733","1990-01-01","1990-12-31","846064","INCIDENTAL","Mt Moon south of Boonah","1500","8028","WildNet Lite Incidental Records","1","Queensland Parks and Wildlife Service","QPWS"
"152","152.5841667","-25.816667","17497","Davallia pyxidata","909734","1992-12-29","","846065","INCIDENTAL","Guyra Range, Mt Bauple area SEQ","1500","8028","WildNet Lite Incidental Records","1","Queensland Parks and Wildlife Service","QPWS"
"153","152.5","-28.2","17497","Davallia pyxidata","909754","1990-01-01","","846077","INCIDENTAL","Mt Bangalora, Main Range NP","2000","8028","WildNet Lite Incidental Records","1","Queensland Parks and Wildlife Service","QPWS"
"154","152.75","-28.1333333333","17497","Davallia pyxidata","914263","1988-06-01","1988-06-30","850328","INCIDENTAL","Knapps Peak, Beaudesert Shire","1000","8028","WildNet Lite Incidental Records","1","Queensland Parks and Wildlife Service","QPWS"
