"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"112","153.026062913","-27.056738287","19316","Zizina otis labradus","2166052","1983-05-01","1983-05-31","1857527","<UNNAMED>","St. Michaels, Old Toorbul Point Road, Caboolture","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"113","152.842736383","-27.523404861","19316","Zizina otis labradus","2151869","1985-01-01","1993-01-01","1848268","<UNNAMED>","Lot 29 Belah Street, Kholo Park, Mt Crosby","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"114","153.026062913","-27.056738287","19316","Zizina otis labradus","2166036","1982-11-01","1982-11-30","1857524","<UNNAMED>","St Michaels, Old Toorbul Point Rd., Caboolture","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"115","151.988788","-27.580217","19316","Zizina otis labradus","2099967","2022-10-31","2022-10-31","1813992","INCIDENTAL","Tobruk Memorial Drive, Rangeville, Toowoomba SEQ","50","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"116","151.976085281","-27.590077931","19316","Zizina otis labradus","2144113","1993-10-01","1993-10-31","1843209","<UNNAMED>","29 South Street,Toowoomba, SEQ","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"117","153.026062913","-27.056738287","19316","Zizina otis labradus","2166028","1982-03-01","1982-03-31","1857524","<UNNAMED>","St Michaels, Old Toorbul Point Rd., Caboolture","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"118","150.5009681982","-26.4289777266","19316","Zizina otis labradus","1191972","2008-03-29","2008-04-01","1077000","INCIDENTAL","Barakula Forestry Headquarters, Barakula State Forest, SEQ.","1000","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"119","151.9705203452","-27.5906261599","19316","Zizina otis labradus","1928396","2005-12-04","2005-12-04","1671254","INCIDENTAL","Waterbird Habitat, Alderley Street, Toowoomba SEQ","100","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"120","149.7686111111","-25.6047222222","19316","Zizina otis labradus","1191308","2011-03-11","2011-03-11","1076419","INCIDENTAL","Taroom Roadside Nature Reserve (Leichhardt Highway)","1000","12829","Taroom Fauna Survey March 2011","3461","Department of Environment, Science and Innovation","DES"
"121","151.6437777777","-28.1736111111","19316","Zizina otis labradus","1380398","2016-03-11","2016-03-11","1223004","INCIDENTAL","Durakai State Forest via Warwick","100","14959","Wesley Jenkinson Incidental Records","199","Private Individual",""
"122","153.376064656","-27.940066806","19316","Zizina otis labradus","2158905","1996-05-22","1996-05-24","1853001","<UNNAMED>","Gold Coast City Council land at corner of Captain Coook Drive and Napper Road, Parkwood.","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"123","152.976069143","-27.706736924","19316","Zizina otis labradus","2168190","1993-12-07","1993-12-07","1858974","<UNNAMED>","Greenbank State School Environmental Park","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"124","151.81816","-27.11626","19316","Zizina otis labradus","2099992","2022-11-06","2022-11-06","1813548","INCIDENTAL","McClymont property, "Crystal Springs", 592 Schultz Road, Coalbank SEQ","200","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"125","151.614915","-27.383297","19316","Zizina otis labradus","2100213","2022-12-16","2022-12-16","1813781","INCIDENTAL","powerline easement nr. Oakey Golf Club, Jondaryan SEQ","200","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"126","151.096735","-27.342904","19316","Zizina otis labradus","1442576","2017-10-08","2017-10-08","1278283","INCIDENTAL","Lake Broadwater Conservation Park via Dalby SEQ","300","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"127","153.1508333333","-28.0669444444","19316","Zizina otis labradus","860186","2003-12-04","","802901","INCIDENTAL","USQ Field Station","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"128","150.5024637783","-28.3106174218","19316","Zizina otis labradus","565902","2003-03-17","2003-03-23","551846","INCIDENTAL","Bendidee National Park, SEQ.","1000","8005","Southern Brigalow Belt Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"129","142.61341","-25.39087","19316","Zizina otis labradus","1362748","2016-03-23","2016-03-23","1217800","INCIDENTAL","5 km west of Windorah","500","14499","Terry Reis Incidental Records","199","Private Individual",""
"130","151.096735","-27.342904","19316","Zizina otis labradus","1431339","2017-10-08","2017-10-08","1268719","INCIDENTAL","Lake Broadwater Conservation Park via Dalby SEQ","300","15860","TFNC Lake Broadwater Outing","1321","Toowoomba Field Naturalists Club","TFNC"
"131","152.859393887","-26.506740476","19316","Zizina otis labradus","2156665","1993-10-26","1993-10-26","1851488","<UNNAMED>","Buckby Road, the corner of Browns and Kenilworth Roads, Kenilworth Road, and Lockes Lane","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"132","149.6582044672","-25.4863042149","19316","Zizina otis labradus","1276618","2012-04-22","","1146200","INCIDENTAL","Lake Murphy Conservation Park via Taroom, CQ.","500","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"133","153.026062913","-27.056738287","19316","Zizina otis labradus","2166048","1983-11-01","1983-11-30","1857524","<UNNAMED>","St Michaels, Old Toorbul Point Rd., Caboolture","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"134","153.109392355","-26.773404682","19316","Zizina otis labradus","2169365","1984-01-01","1986-12-31","1859785","<UNNAMED>","2 Alexander St. AROONA CALOUNDRA","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"135","152.0999809722","-27.3356313437","19316","Zizina otis labradus","2116317","2003-12-08","2003-12-08","1823807","INCIDENTAL","Crows Nest National Park (Perseverance Section), Grapetree SEQ","150","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"136","150.86987","-26.34542","19316","Zizina otis labradus","1262547","2011-11-22","","1136769","INCIDENTAL","Turkey Mountain, Barakula State Forest, SEQ.","50","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"137","150.62769","-25.83096","19316","Zizina otis labradus","1262549","2011-11-23","","1136771","INCIDENTAL","Sujeewong State Forest via Auburn, SQ.","200","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"138","152.1048856117","-27.7378771715","19316","Zizina otis labradus","1442570","2017-09-24","2017-09-24","1278277","INCIDENTAL","the Cork property, 2335 Heifer Creek Road, Fordsdale SEQ","300","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"139","147.8056564404","-22.9568989286","19316","Zizina otis labradus","1191852","2010-03-16","2010-03-16","1077008","INCIDENTAL",""Valencia" via Clermont, CQ.","300","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"140","151.01818","-27.23987","19316","Zizina otis labradus","1181786","2009-11-24","","1067362","<UNNAMED>","Wilkie Creek, near Ducklo School Rd","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"141","151.60883","-27.71672","19316","Zizina otis labradus","2122410","2023-08-22","2023-08-22","1827352","INCIDENTAL","Site 12, paddock off Tip Road, Pittsworth SEQ","200","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"142","151.9871868006","-27.5956260255","19316","Zizina otis labradus","566660","2003-05-25","2003-05-25","552528","INCIDENTAL","J. E. Duggan Park, Toowoomba, SEQ.","100","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"143","151.5727614961","-26.90506825","19316","Zizina otis labradus","1027920","2007-03-17","","944796","INCIDENTAL","Cattle Creek, Bunya Mountains National Park, SEQ.","100","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"144","151.5566402068","-26.840625039","19316","Zizina otis labradus","1027924","2007-03-15","","944755","INCIDENTAL","Paul Lentz Plain, Bunya Mountains National Park, SEQ.","100","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"145","150.192968025","-22.320741058","19316","Zizina otis labradus","458577","2001-08-02","2001-08-07","452310","INCIDENTAL","SHOALWATER BAY","3000","4109","Shoalwater Bay","1","Queensland Parks and Wildlife Service","QPWS"
"146","150.21873","-26.07348","19316","Zizina otis labradus","1351625","2015-11-18","2015-11-18","1208418","INCIDENTAL","Cooaga State Forest, via Barakula SE Queensland","500","14959","Wesley Jenkinson Incidental Records","199","Private Individual",""
"147","153.026063061","-27.073404907","19316","Zizina otis labradus","2148244","1982-05-01","1982-05-31","1846011","<UNNAMED>","St Michaels, Old Toorbul Point Rd., Caboolture","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"148","152.959395277","-26.823405756","19316","Zizina otis labradus","2152000","1994-10-31","1994-10-31","1848372","<UNNAMED>","National Park south of Landsborough on Old Landsborough Road","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"149","151.9416408645","-27.5261768025","19316","Zizina otis labradus","1192238","2008-12-07","2008-12-07","1076654","INCIDENTAL","Baillie Henderson Hospital, Toowoomba, SEQ.","500","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"150","150.0789444444","-27.8072777777","19316","Zizina otis labradus","1351636","2015-11-21","2015-11-21","1208429","INCIDENTAL","Southwood National Park, SE Queensland","500","14959","Wesley Jenkinson Incidental Records","199","Private Individual",""
"151","151.34775","-28.5636388888","19316","Zizina otis labradus","1380396","2016-03-09","2016-03-09","1223002","INCIDENTAL","Warroo Reserve via Inglewood SE Queensland","300","14959","Wesley Jenkinson Incidental Records","199","Private Individual",""
"152","152.0048611111","-28.8911111111","19316","Zizina otis labradus","1380411","2016-04-16","2016-04-16","1221892","INCIDENTAL","South Bald Rock, Girraween National Park SE Queensland","300","14959","Wesley Jenkinson Incidental Records","199","Private Individual",""
"153","150.5069444444","-28.3069444444","19316","Zizina otis labradus","860195","2003-03-21","","802873","INCIDENTAL","Bendidee NP and surrounds","1000","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"154","152.0810277777","-27.6936944444","19316","Zizina otis labradus","1380399","2016-01-09","2016-01-09","1223005","INCIDENTAL","Dwyers Scrub Conservation Park, Mount Whitestone, SE Queensland","300","14959","Wesley Jenkinson Incidental Records","199","Private Individual",""
"155","151.9716315255","-27.5961817077","19316","Zizina otis labradus","573611","2003-06-28","2003-06-28","555558","INCIDENTAL","126 Stenner Street, Toowoomba, SEQ.","100","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"156","151.9716314932","-27.5961817011","19316","Zizina otis labradus","853695","2003-10-28","2003-10-28","796885","INCIDENTAL","126 Stenner Street, Toowoomba, SEQ.","100","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"157","150.8698","-26.3453333333","19316","Zizina otis labradus","1352119","2015-11-17","2015-11-20","1208368","INCIDENTAL","Turkey Mountain, Barakula State Forest SE Queensland","500","14959","Wesley Jenkinson Incidental Records","199","Private Individual",""
"158","151.974013","-27.58102","19316","Zizina otis labradus","2032142","2020-09-28","2020-09-28","1278082","INCIDENTAL","33 Webb Street, Rangeville, Toowoomba SEQ","50","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"159","153.49561","-28.15908","19316","Zizina otis labradus","2047908","2021-10-23","2021-10-23","1771974","INCIDENTAL","Little Boyd Street Reserve","100","15779","TMR Darling Downs District Wildlife Records","1981","Department of Transport and Main Roads","DTMR"
"160","151.5329444444","-28.4655277777","19316","Zizina otis labradus","1380389","2016-03-08","2016-03-11","1222995","INCIDENTAL","Macintyre State Forest via Inglewood, SE Queensland","300","14959","Wesley Jenkinson Incidental Records","199","Private Individual",""
"161","152.526079713","-28.056739396","19316","Zizina otis labradus","2157041","1993-03-07","1993-03-07","1851750","<UNNAMED>","Lake Moogerah","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"162","153.30939627","-27.606734791","19316","Zizina otis labradus","2157310","1992-12-20","1992-12-27","1851914","<UNNAMED>","No locality provided, Redland","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"163","152.0171958059","-27.5839539289","19316","Zizina otis labradus","1928074","2005-01-23","2005-01-23","1710841","INCIDENTAL","Walkers Camp, Tabletop Bushland Reserve, Toowoomba SEQ","50","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"164","149.000211","-25.177112","19316","Zizina otis labradus","1294279","2014-01-25","2014-01-25","1161056","INCIDENTAL","White Cedar Dam, The Amphitheatre, Expedition NP","100","14579","The Amphitheatre, Expedition NP survey","3461","Department of Environment, Science and Innovation","DES"
"165","151.81468","-27.11801","19316","Zizina otis labradus","2099991","2022-11-06","2022-11-06","1813547","INCIDENTAL","McClymont property, "Crystal Springs", 592 Schultz Road, Coalbank SEQ","100","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"166","151.990822","-27.084341","19316","Zizina otis labradus","2121754","2023-05-07","2023-05-07","1827378","INCIDENTAL","the Jocumsen property, "Sadisock", Emu Creek SEQ","300","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"167","153.026062913","-27.056738287","19316","Zizina otis labradus","2166041","1983-04-01","1983-04-30","1857524","<UNNAMED>","St Michaels, Old Toorbul Point Rd., Caboolture","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"168","151.9416408645","-27.5261768025","19316","Zizina otis labradus","1928415","2005-12-25","2005-12-25","1711031","INCIDENTAL","Baillie Henderson Hospital, Cranley, Toowoomba SEQ","300","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"169","151.991630783","-27.5553482557","19316","Zizina otis labradus","1192164","2010-04-04","2010-04-04","1076848","INCIDENTAL","Prince Henry Dr, Toowoomba, SEQ.","1000","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"170","150.50441","-26.42688","19316","Zizina otis labradus","1450405","2015-11-16","2015-11-21","1286478","INCIDENTAL","Forestry Centre and barracks, Barakula State forest, Barakula via Chinchilla SEQ","300","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"171","153.026063061","-27.073404907","19316","Zizina otis labradus","2148255","1983-07-01","1983-07-31","1846011","<UNNAMED>","St Michaels, Old Toorbul Point Rd., Caboolture","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"172","153.026062913","-27.056738287","19316","Zizina otis labradus","2166027","1982-02-01","1982-02-28","1857524","<UNNAMED>","St Michaels, Old Toorbul Point Rd., Caboolture","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"173","151.6138732232","-28.0295122692","19316","Zizina otis labradus","1928083","2005-01-28","2005-01-28","1710887","INCIDENTAL","Leyburn State Forest SEQ","200","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"174","151.9716315255","-27.5961817077","19316","Zizina otis labradus","573619","2003-07-08","2003-07-08","555566","INCIDENTAL","126 Stenner Street, Toowoomba, SEQ.","100","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"175","153.026062913","-27.056738287","19316","Zizina otis labradus","2166031","1982-06-01","1982-06-30","1857524","<UNNAMED>","St Michaels, Old Toorbul Point Rd., Caboolture","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"176","151.9988625766","-27.5653429807","19316","Zizina otis labradus","1928012","2005-01-01","2005-01-01","1710831","INCIDENTAL","Gatton Creek crossing, Redwood Park, Redwood, Toowoomba SEQ","50","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"177","152.909394303","-26.623406425","19316","Zizina otis labradus","2157578","1994-01-02","1994-01-02","1852091","<UNNAMED>","Kureelpa Falls Road","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"178","152.976058082","-26.440073163","19316","Zizina otis labradus","2142503","1990-01-01","1994-02-04","1842275","<UNNAMED>","No locality provided, Maroochy","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"179","153.059391716","-26.590072067","19316","Zizina otis labradus","2143038","1993-11-03","1993-11-03","1842548","<UNNAMED>","Stoney Wharf Road and Maroochy River.","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"180","151.970520318","-27.587848385","19316","Zizina otis labradus","1477683","2018-05-05","2018-05-05","1311083","INCIDENTAL","Waterbird Habitat, Alderley St, Toowoomba, SEQ.","50","13519","Rod Hobson Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"181","151.974013","-27.58102","19316","Zizina otis labradus","1886153","2019-02-01","2019-02-14","1278082","INCIDENTAL","33 Webb Street, Rangeville, Toowoomba SEQ","50","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"182","152.0747222222","-27.6893888888","19316","Zizina otis labradus","1318075","2015-02-14","2015-02-14","1179451","INCIDENTAL","Darvall Property 'Under Milkweed' Mount Whitestone Upper Lockyer Valley SE Queensland","400","14959","Wesley Jenkinson Incidental Records","199","Private Individual",""
"183","151.8691226296","-26.4956283523","19316","Zizina otis labradus","1298597","2003-10-24","2003-10-24","1164421","Captain's Paddock Vinyard","Captain's Paddock Vinyard","100","14640","Lorikeet survey and monitoring","1","Queensland Parks and Wildlife Service","QPWS"
"184","152.826062558","-26.656740375","19316","Zizina otis labradus","2151943","1993-11-18","1993-11-18","1848322","<UNNAMED>","Cnr Obi Obi and Baxter Creek Rds","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"185","152.844172","-27.924351","19316","Zizina otis labradus","1272016","2013-06-07","2013-06-10","1143784","201306","Wyaralong","2000","12870","Queensland Naturalists' Club Excursions","1267","Queensland Naturalists' Club","QNC"
"186","152.00963","-27.65489","19316","Zizina otis labradus","2031433","2020-05-19","2020-05-19","1760201","INCIDENTAL","Hell Hole Creek Road, Hell Hole via Toowoomba SEQ","150","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"187","151.933834","-27.645329","19316","Zizina otis labradus","2076841","2021-12-15","2021-12-15","1795072","INCIDENTAL","Lions Park, Hodgsonvale Rest Area, New England Highway, Hodgsonvale SEQ","200","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"188","151.6410839661","-26.9053465291","19316","Zizina otis labradus","1027919","2007-03-17","2007-03-18","944797","INCIDENTAL","Munro's Camp, Bunya Mountains National Park, SEQ.","100","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"189","151.93802021","-27.5247931474","19316","Zizina otis labradus","573807","2003-09-06","2003-09-06","555738","INCIDENTAL","Baillie Henderson Hospital, Toowoomba, SEQ.","100","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"190","152.0401944444","-27.6822222222","19316","Zizina otis labradus","1287999","2014-03-08","2014-03-12","1156455","INCIDENTAL","Stephens Property 'Split Rocks' (hilltop) Rockmont Upper Lockyer Valley SE Queensland","100","14959","Wesley Jenkinson Incidental Records","199","Private Individual",""
"191","150.8006636943","-27.1946374694","19316","Zizina otis labradus","1191828","2010-04-17","","1076820","INCIDENTAL","Braemar State Forest via Dalby, SEQ.","500","12825","Braemar State Forest Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"192","151.9871868006","-27.5956260255","19316","Zizina otis labradus","1440932","2018-01-02","2018-01-02","1277689","INCIDENTAL","J.E. Duggan Park, Toowoomba SEQ","100","13519","Rod Hobson Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"193","151.4345374875","-27.3299533414","19316","Zizina otis labradus","1146577","2009-02-02","2009-02-03","1036337","INCIDENTAL","Wainui Pastoral Company, Bowenville, SEQ.","6000","12520","Wainui Pastoral Company Survey, Bowenville","1","Queensland Parks and Wildlife Service","QPWS"
"194","149.9766666666","-25.1383055555","19316","Zizina otis labradus","1380420","2016-04-26","2016-04-27","1221901","INCIDENTAL","Devils Nest State Forest via Theodore SE Queensland","200","14959","Wesley Jenkinson Incidental Records","199","Private Individual",""
"195","151.24654","-27.34007","19316","Zizina otis labradus","1181775","2009-11-23","","1067403","<UNNAMED>","Condamine River","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"196","152.826070739","-27.606738184","19316","Zizina otis labradus","2161528","1993-11-01","1993-11-30","1854568","<UNNAMED>","No locality provided, Ipswich","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"197","149.7797222222","-26.2216666666","19316","Zizina otis labradus","1191305","2011-03-09","2011-03-09","1076422","INCIDENTAL","Juandah State Forest (Wandoan)","600","12829","Taroom Fauna Survey March 2011","3461","Department of Environment, Science and Innovation","DES"
"198","152.8311111111","-27.08","19316","Zizina otis labradus","459938","2001-03-17","2001-03-19","453671","INCIDENTAL","Hughes Property Wamuran","50","4358","NatureSearch Hughes Wamuran Survey - Mar 2001","1","Queensland Parks and Wildlife Service","QPWS"
"199","153.026063061","-27.073404907","19316","Zizina otis labradus","2148257","1983-09-01","1983-09-30","1846011","<UNNAMED>","St Michaels, Old Toorbul Point Rd., Caboolture","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"200","151.6353925008","-27.6638458205","19316","Zizina otis labradus","1431247","2017-09-11","2017-09-11","1268641","INCIDENTAL","McEwan State Forest, Stoneleigh via Pittsworth SEQ","750","13519","Rod Hobson Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"201","151.56526","-27.77592","19316","Zizina otis labradus","1262260","2012-03-06","","1136983","INCIDENTAL","Scrubby Mountain via Pittsworth, SEQ.","500","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"202","152.892724119","-26.240074184","19316","Zizina otis labradus","2162317","1992-11-22","1992-11-22","1855201","<UNNAMED>","Walk at 3 Bunneys Lane Kin Kin","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"203","151.9416408645","-27.5261768025","19316","Zizina otis labradus","1928028","2005-01-03","2005-01-03","1676780","INCIDENTAL","Baillie Henderson Hospital grounds, Cranley, Toowoomba SEQ","200","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"204","151.9416408645","-27.5261768025","19316","Zizina otis labradus","1928122","2005-02-12","2005-02-12","1676780","INCIDENTAL","Baillie Henderson Hospital grounds, Cranley, Toowoomba SEQ","200","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"205","151.976085281","-27.590077931","19316","Zizina otis labradus","2144117","1994-04-01","1994-04-25","1843209","<UNNAMED>","29 South Street,Toowoomba, SEQ","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"206","151.9416408645","-27.5261768025","19316","Zizina otis labradus","1928079","2005-01-26","2005-01-26","1676780","INCIDENTAL","Baillie Henderson Hospital grounds, Cranley, Toowoomba SEQ","200","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"207","151.6320543139","-27.662449942","19316","Zizina otis labradus","2122302","2007-08-16","2007-08-16","1827713","INCIDENTAL","the McEwan property, "The Range", Stoneleigh (McEwan State Forest) SEQ","200","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"208","151.283902","-26.896395","19316","Zizina otis labradus","2032170","2020-10-03","2020-10-04","1740717","INCIDENTAL","cottage, "Highwoods", Loves Road, East Jimbour SEQ","300","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"209","152.0248333333","-27.6558333333","19316","Zizina otis labradus","1287993","2014-03-08","2014-03-12","1156449","INCIDENTAL","Burton Property 'Ridge Prospect' (Dam) Hell Hole Upper Lockyer Valley SE Queensland","200","14959","Wesley Jenkinson Incidental Records","199","Private Individual",""
"210","150.30807","-26.05141","19316","Zizina otis labradus","1351629","2015-11-19","2015-11-19","1208422","INCIDENTAL","Mundell State Forest, via Barakula SE Queensland","500","14959","Wesley Jenkinson Incidental Records","199","Private Individual",""
"211","149.33569","-24.93002","19316","Zizina otis labradus","1276612","2012-04-17","2012-04-20","1146196","INCIDENTAL","Tin Hut, Palmgrove National Park [Scientific], CQ.","500","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"212","151.9705203452","-27.5906261599","19316","Zizina otis labradus","1293761","2014-01-01","","1161632","INCIDENTAL","Alderley Street Waterbird Habitat, Toowoomba, SEQ.","300","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"213","151.966368","-27.591835","19316","Zizina otis labradus","1967594","2020-01-20","2020-01-20","1724953","INCIDENTAL","Ballin Park, Middle Ridge, Toowoomba SEQ","50","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"214","151.28439831","-26.8967982906","19316","Zizina otis labradus","1294202","2014-06-13","2014-06-14","1161294","INCIDENTAL","'Highwoods', Loves Rd, Jimbour East, SEQ.","500","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"215","149.08805556","-25.297222222","19316","Zizina otis labradus","1294149","2014-01-21","2014-01-21","1160971","INCIDENTAL","Robinson Ck, Robinson Gorge Track, The Amphitheatre, Expedition NP","300","14579","The Amphitheatre, Expedition NP survey","3461","Department of Environment, Science and Innovation","DES"
"216","151.203","-27.93573","19316","Zizina otis labradus","1309341","2014-12-15","2014-12-17","1174598","INCIDENTAL","(Campsite) Domville State Forest Via Millmerran SE Queensland","500","14959","Wesley Jenkinson Incidental Records","199","Private Individual",""
"217","153.026063061","-27.073404907","19316","Zizina otis labradus","2148253","1983-04-01","1983-04-30","1846011","<UNNAMED>","St Michaels, Old Toorbul Point Rd., Caboolture","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"218","150.5952396016","-27.8987895825","19316","Zizina otis labradus","1293833","2014-01-07","2014-01-10","1160956","INCIDENTAL","Boondandilla Homestead Ruins, Boondandilla State Forest via Captains Mountain, SEQ.","500","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"219","151.970464342","-27.473508857","19316","Zizina otis labradus","1404110","2016-12-10","2016-12-10","1243726","INCIDENTAL","The Hare Property, 2066 Murphys Creek Road, Spring Bluff via Toowoomba SEQ","300","13519","Rod Hobson Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"220","149.91079","-24.82213","19316","Zizina otis labradus","1293657","2014-02-18","2014-02-18","1161491","INCIDENTAL","Northern boundary, Highworth Bend Conservation Park, Warnoah QLD","30","14580","Taroom Fauna Survey February 2014","3461","Department of Environment, Science and Innovation","DES"
"221","151.9416312784","-27.5261820068","19316","Zizina otis labradus","1192337","2009-01-26","2009-01-26","1076711","INCIDENTAL","Baillie Henderson Hospital, Toowoomba, SEQ.","500","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"222","151.5970141755","-26.88101335","19316","Zizina otis labradus","1027923","2007-03-15","2007-03-18","944760","INCIDENTAL","Dandabah Campground, Bunya Mountains National Park, SEQ.","100","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"223","151.9806388888","-28.81725","19316","Zizina otis labradus","1380403","2016-04-14","2016-04-14","1221884","INCIDENTAL","Pyramids Road, Girraween National Park SE Queensland","100","14959","Wesley Jenkinson Incidental Records","199","Private Individual",""
