"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"103","141.74752944","-15.77987837","34499","Diplachne fusca var. fusca","1778163","2000-07-24","2000-07-24","1565718","<UNNAMED>","Rutland Plains, S of Kowanyama.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"104","147.42700343","-28.768719063","34499","Diplachne fusca var. fusca","1782149","1998-01-24","1998-01-24","1539702","<UNNAMED>","38.7km along road to 'Combo', S of Bollon (GPS 28 46 13 147 25 33).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"105","145.22786596","-22.14767629","34499","Diplachne fusca var. fusca","1787750","2008-03-11","2008-03-11","1629633","<UNNAMED>","Along road to Corinda just E of fence demarcating the E boundary of Forest Den National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"106","145.43336881","-22.78456469","34499","Diplachne fusca var. fusca","1796336","2008-04-02","2008-04-02","1634390","<UNNAMED>","Pelican Creek, Myross station, NE of Aramac.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"107","145.28237627","-28.43747765","34499","Diplachne fusca var. fusca","1813952","2010-03-31","2010-03-31","1620337","<UNNAMED>","Gumahah, 80km SW of Cunnamulla, 6km NW of homestead.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"108","149.60927376","-22.43788348","34499","Diplachne fusca var. fusca","1827571","2011-03-23","2011-03-23","1621547","<UNNAMED>","Wumalgi East Road, Plain View Station, c. 14.5km from Bruce Highway.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"109","141.61605255","-14.90029836","34499","Diplachne fusca var. fusca","1838854","2010-06-04","2010-06-04","1585500","<UNNAMED>","Pormpuraaw Airport lagoon. On road dividing wetland in half.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"110","147.954","-21.9037","34499","Diplachne fusca var. fusca","1842599","2012-03-03","2012-03-03","1619704","<UNNAMED>","15km N of Moranbah.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"111","142.215","-9.2316666667","34499","Diplachne fusca var. fusca","1844106","2009-11-16","2009-11-16","1608534","<UNNAMED>","Boigu Island, Torres Strait.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"112","146.7956169026","-28.2662216023","34499","Diplachne fusca var. fusca","1853645","2007-05-27","2007-05-27","1580905","<UNNAMED>","'Murra Murra', at Nebine Creek beside homestead, SW Bollon.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"113","142.8410833056","-15.1732472222","34499","Diplachne fusca var. fusca","1855818","2013-09-05","2013-09-05","1654443","<UNNAMED>","Crosbie mound springs, 5km SW of Crosbie infrastructure.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"114","145.40245","-23.26238","34499","Diplachne fusca var. fusca","1857626","2013-04-06","2013-04-06","1652727","<UNNAMED>","2km SW of Maranda homestead.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"115","150.20527778","-26.96083333","34499","Diplachne fusca var. fusca","1860888","2015-02-10","2015-02-10","1647916","<UNNAMED>","Ellerslea Lane East, c. 8km ESE of Condamine.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"116","150.3722222222","-26.4625","34499","Diplachne fusca var. fusca","1865326","2015-02-17","2015-02-17","1647268","<UNNAMED>","'Colamba', c. 28.6km NE of Miles.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"117","141.2435833333","-23.9113194444","34499","Diplachne fusca var. fusca","1878037","2016-06-13","2016-06-13","1662574","<UNNAMED>","Southern Edge of Diamantina National Park, 10km north of Boundary with Davenport Downs: site D005.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"118","150.7511162968","-28.5817508785","34499","Diplachne fusca var. fusca","1887299","1934-12-19","1934-12-19","1672078","<UNNAMED>","Yelarbon.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"119","150.7511162968","-28.5817508785","34499","Diplachne fusca var. fusca","1888591","1936-02-22","1936-02-22","1673799","<UNNAMED>","Yelarbon.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"120","144.5844586448","-18.5817986015","34499","Diplachne fusca var. fusca","1888645","1953-07-13","1953-07-13","1673287","<UNNAMED>","3 miles ESE of Spring Creek Station.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"121","150.5844294218","-26.7484202549","34499","Diplachne fusca var. fusca","1888730","1931-01-07","1931-01-07","1673244","<UNNAMED>","Chinchilla.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"122","151.2510983803","-27.9150825458","34499","Diplachne fusca var. fusca","1888737","1931-03-15","1931-03-15","1673108","<UNNAMED>","Millmerran.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"123","152.9177355043","-27.2484064325","34499","Diplachne fusca var. fusca","1888835","1770-04-19","2000-11-07","1673144","<UNNAMED>","Burpengary.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"124","150.6427627552","-26.7400869216","34499","Diplachne fusca var. fusca","1889042","1931-04-01","1931-04-30","1673514","<UNNAMED>","Chinchilla.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"125","153.0843943145","-27.0817360172","34499","Diplachne fusca var. fusca","1889524","1914-04-10","1914-04-10","1673469","<UNNAMED>","Bribie Island.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"126","146.9178302916","-27.2484416906","34499","Diplachne fusca var. fusca","1889905","1947-03-22","1947-03-22","1674508","<UNNAMED>","Boatman Station.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"127","150.6427627552","-26.7400869216","34499","Diplachne fusca var. fusca","1889969","1930-12-01","1930-12-31","1673514","<UNNAMED>","Chinchilla.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"128","151.2510670411","-23.9150879566","34499","Diplachne fusca var. fusca","1890588","1937-03-10","1937-03-10","1675290","<UNNAMED>","Gladstone.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"129","153.08439431","-27.24840268","34499","Diplachne fusca var. fusca","1891539","1930-12-16","1930-12-16","1676212","<UNNAMED>","Near Redcliffe.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"130","139.1777777778","-17.3338888889","34499","Diplachne fusca var. fusca","1894848","2007-04-27","2007-04-27","1704324","<UNNAMED>","54km NW of Burketown on Escott Station (Gulf site 378).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"131","153.0286111111","-25.3913888889","34499","Diplachne fusca var. fusca","1894885","2009-11-26","2009-11-26","1701555","<UNNAMED>","Kingfisher Resort, Fraser Island.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"132","140.0505555556","-17.7980555556","34499","Diplachne fusca var. fusca","1894917","2003-05-13","2003-05-13","1699632","<UNNAMED>","53.5km E of Burketown on Wernadinga Station (Gulf Site 256).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"133","148.2377941","-21.53820926","34499","Diplachne fusca var. fusca","1895914","2006-07-20","2006-07-20","1678558","<UNNAMED>","Western Lake Elphinstone.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"134","146.79820272","-22.57299749","34499","Diplachne fusca var. fusca","1900631","2006-07-05","2006-07-05","1679366","<UNNAMED>","C. 8.5km due SSE of Mt Donnybrook, beside access road, within Saint Albans Station, Central Eastern Queensland.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"135","144.6008333333","-18.1844444444","34499","Diplachne fusca var. fusca","1901749","2007-12-31","2007-12-31","1695319","<UNNAMED>","Red Camp Swamp, Undara Resort Lease.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"136","142.62388889","-9.37833333","34499","Diplachne fusca var. fusca","1907422","1999-05-18","1999-05-18","1698832","<UNNAMED>","Saibai Island.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"137","143.9178365342","-23.081795707","34499","Diplachne fusca var. fusca","1912902","1952-04-01","1952-04-30","1686465","<UNNAMED>","34 miles NW of Longreach.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"138","139.49724587","-20.68240268","34499","Diplachne fusca var. fusca","1914559","2005-10-05","2005-10-05","1684167","<UNNAMED>","About 5km N of Mt Isa, Leichhardt River, on the Lake Moondarra Road crossing.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"139","142.09276543","-27.63709951","34499","Diplachne fusca var. fusca","1917141","2009-08-26","2009-08-26","1705435","<UNNAMED>","Cooper Creek floodplain, E side on track due S of Nockatunga to Innamincka Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"140","140.9702777778","-17.4452777778","34499","Diplachne fusca var. fusca","1918468","2002-04-30","2002-04-30","1699464","<UNNAMED>","15km NE of Karumba on Karumba Development Rd.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"141","138.24055556","-16.72694444","34499","Diplachne fusca var. fusca","1921119","2008-05-08","2008-05-08","1699119","<UNNAMED>","179km NW of Burketown on Wollogorang Stn (Gulf site 395).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"142","145.42944444","-22.78416667","34499","Diplachne fusca var. fusca","1922162","2006-05-09","2006-05-09","1682669","<UNNAMED>","Myross Stn, 29km NE of Aramac (DEU site 647a).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"143","145.37083333","-21.67472222","34499","Diplachne fusca var. fusca","1922436","2006-05-06","2006-05-06","1678441","<UNNAMED>","On Aberfoyle Station, 8.8km E of Aberfoyle Homestead, 107km SE of Torrens Creek (DEU site 424).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"144","143.9262022873","-27.2067991605","34499","Diplachne fusca var. fusca","1924316","1952-05-04","1952-05-04","1709581","<UNNAMED>","Bowalli, 75 miles SSW of Quilpie.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"145","151.19275001","-26.42758496","34499","Diplachne fusca var. fusca","1924456","2009-05-09","2009-05-09","1709264","<UNNAMED>","8.4km by road from Durong towards Jandowae.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"146","144.6458333333","-15.2972222222","34499","Diplachne fusca var. fusca","1924562","1993-01-24","1993-01-24","1709236","<UNNAMED>","Lake Emma, Lakefield National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"147","144.3212118917","-28.7372637523","34499","Diplachne fusca var. fusca","1924581","2000-01-31","2000-01-31","1709509","<UNNAMED>","Lake Numulla, Currawinya national Park 28km North North West of Hungerford.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"148","146.4514102493","-22.6523359229","34499","Diplachne fusca var. fusca","1924585","1998-02-03","1998-02-03","1708393","<UNNAMED>","Albro Springs Lestree Downs NW of Clermont (GPS 22 39 14 146 27 01).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"149","144.4178081602","-20.0818019319","34499","Diplachne fusca var. fusca","1924623","1931-02-13","1931-02-13","1708035","<UNNAMED>","Between Mt Emu Plains, and Mt Sturgeon Stations, north of Hughenden.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"150","147.9178041141","-26.4151038466","34499","Diplachne fusca var. fusca","1924624","1931-01-05","1931-01-05","1708299","<UNNAMED>","Mitchell.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"151","147.417831868","-28.0817737784","34499","Diplachne fusca var. fusca","1924629","1941-04-02","1941-04-02","1676031","<UNNAMED>","Bollon.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"152","146.0845032692","-27.0817779605","34499","Diplachne fusca var. fusca","1924630","1913-05-01","1913-05-31","1709613","<UNNAMED>","Murweh.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"153","146.084472248","-23.5817798738","34499","Diplachne fusca var. fusca","1924631","1935-11-27","1935-11-27","1709776","<UNNAMED>","Jericho.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"154","148.8927647161","-23.0567647748","34499","Diplachne fusca var. fusca","1924714","1980-06-24","1980-06-24","1710106","<UNNAMED>","Barwon Park, 70km north of Blackwater.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"155","144.7698058568","-27.9534572629","34499","Diplachne fusca var. fusca","1924766","1999-02-21","1999-02-21","1708670","<UNNAMED>","Yowah Creek, Bundoona, approx 50km NW of Eulo.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"156","141.098658108","-17.6604316068","34499","Diplachne fusca var. fusca","1924768","2001-06-06","2001-06-06","1709599","<UNNAMED>","Ca 7km NE of Normanton on Gulf Development Road (site 57).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"157","146.0047399","-22.03094736","34499","Diplachne fusca var. fusca","1924770","2002-05-18","2002-05-18","1708309","<UNNAMED>","2km SE of Ulcanbah HS, site 335.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"158","149.43861963","-26.68009553","34499","Diplachne fusca var. fusca","1924776","2004-03-12","2004-03-12","1708723","<UNNAMED>","Western edge of Yuleba SF, SE of Yuleba.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"159","151.2510670411","-23.5817542899","34499","Diplachne fusca var. fusca","1924852","1966-03-28","1966-03-28","1708131","<UNNAMED>","Curtis Island, north of Southend.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"160","146.2408510143","-22.0926140266","34499","Diplachne fusca var. fusca","1924945","1992-04-01","1992-04-01","1709155","<UNNAMED>","3km S of Doongmabulla homestead on sandy flat adjacent to Cattle Ck (Site Doong B) (GPS 22 05 39 146 14 23)","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"161","143.9927838246","-14.6734821349","34499","Diplachne fusca var. fusca","1924960","1987-05-08","1987-05-08","1707813","<UNNAMED>","Lakefield National Park, 2km north of the Morehead River crossing on Lakefield-Musgrave Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"162","150.7594496301","-28.5734175452","34499","Diplachne fusca var. fusca","1924970","1934-12-19","1934-12-19","1707554","<UNNAMED>","Yelarbon.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"163","150.650833399","-28.219529254","34499","Diplachne fusca var. fusca","1924999","2007-12-02","2007-12-02","1709802","<UNNAMED>","'Tariaro', c. 50km NE of Goondiwindi.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"164","142.4178324296","-20.7484755482","34499","Diplachne fusca var. fusca","1925040","1931-02-05","1931-02-05","1708036","<UNNAMED>","Nonda, between Hughenden and Cloncurry.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"165","149.7510889492","-23.5817551274","34499","Diplachne fusca var. fusca","1925045","1966-01-20","1966-01-20","1708775","<UNNAMED>","8 miles north of Duaringa on Wallowry.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"166","145.91784816","-27.58178258","34499","Diplachne fusca var. fusca","1925046","1941-03-27","1941-03-27","1708776","<UNNAMED>","Carbean near Cunnamulla.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"167","146.8594969582","-27.3567750239","34499","Diplachne fusca var. fusca","1925047","1976-06-18","1976-06-18","1708170","<UNNAMED>","13km East of Mervyndale.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"168","148.7511420879","-28.4150978906","34499","Diplachne fusca var. fusca","1925048","1938-02-01","1938-02-28","1708505","<UNNAMED>","Near Nindigully.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"169","150.0844423202","-27.4150892355","34499","Diplachne fusca var. fusca","1925049","1938-02-09","1938-02-09","1674406","<UNNAMED>","Hannaford.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"170","150.0844378086","-26.9150895248","34499","Diplachne fusca var. fusca","1925050","1962-05-01","1962-05-31","1709612","<UNNAMED>","Condamine State School","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"171","145.58862114","-19.95679321","34499","Diplachne fusca var. fusca","1925149","1997-08-21","1997-08-21","1550945","<UNNAMED>","Toomba, NW of Charters Towers.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"172","152.5760508814","-25.1734110288","34499","Diplachne fusca var. fusca","1925190","1994-04-24","1994-04-24","1707623","<UNNAMED>","Heidke Road between Hoppy Lark turnoff and Walkers Point, Woodgate National Park.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"173","144.8450280917","-20.813743056","34499","Diplachne fusca var. fusca","1925356","1993-03-20","1993-03-20","1710041","<UNNAMED>","19km SW of Torrens Creek (site 20/3-27)(GPS 20 48 55 144 50 38).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"174","143.9261171579","-14.6068154682","34499","Diplachne fusca var. fusca","1925393","1987-05-08","1987-05-08","1709336","<UNNAMED>","Lakefield National Park, Knifehole, 2km from Saltwater Creek crossing on road to Musgrave.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"175","148.5594525164","-25.9900957772","34499","Diplachne fusca var. fusca","1925404","1931-05-01","1931-05-31","1707869","<UNNAMED>","Gunnewin, via Roma.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"176","146.2594525236","-20.1234548259","34499","Diplachne fusca var. fusca","1925424","1993-11-11","1993-11-11","1708183","<UNNAMED>","Centennial Park, Charters Towers.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"177","144.96919476","-20.78374306","34499","Diplachne fusca var. fusca","1925438","2000-04-19","2000-04-19","1708195","<UNNAMED>","7km west of Torrens Creek on edge of Flinders Hwy.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"178","148.8927647161","-23.0567647748","34499","Diplachne fusca var. fusca","1925496","1980-06-24","1980-06-24","1710319","<UNNAMED>","Broadsound Shire, Barwon Park, ca 70km north of Blackwater.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"179","144.1928682831","-27.9234626096","34499","Diplachne fusca var. fusca","1925536","1984-03-21","1984-03-21","1708805","<UNNAMED>","ca 10km SW of Thargo Homestead, east of Thargomindah.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"180","148.5594244493","-22.4234363786","34499","Diplachne fusca var. fusca","1925539","1979-05-03","1979-05-03","1708156","<UNNAMED>","Broadsound Shire, Emmadale, ED Site Bb56, ca 70km SW of Nebo.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"181","146.00279546","-22.1678918","34499","Diplachne fusca var. fusca","1925563","2000-03-21","2000-03-21","1710208","<UNNAMED>","33km NNE of Eastmere (site 294).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"182","145.4177773902","-17.0818008199","34499","Diplachne fusca var. fusca","1925567","1988-11-01","1988-11-01","1709195","<UNNAMED>","ca 13km SW of Mareeba, Arriga area, T. Maisel's Farm.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"183","151.37413376","-25.80952902","34499","Diplachne fusca var. fusca","1925640","1998-04-04","1998-04-04","1710392","<UNNAMED>","About 4km N of Munbooree Crossing (Boyne River Bridge) along road to Mundubbera. Area on W side of road, approximately 28km SSE of Mundubbera.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"184","146.5011238178","-22.4984445814","34499","Diplachne fusca var. fusca","1925710","1977-07-07","1977-07-07","1708773","<UNNAMED>","Cassiopeia, Belyando Shire.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"185","153.4177365282","-28.0817338633","34499","Diplachne fusca var. fusca","1925711","1932-12-13","1932-12-13","1709775","<UNNAMED>","Currumbin.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"186","145.0844533502","-18.7484619045","34499","Diplachne fusca var. fusca","1925717","1976-08-11","1976-08-11","1708780","<UNNAMED>","Near Slatern Lagoon, 5km west of Valley of Lagoona Homestead.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"187","153.376065304","-27.8734013111","34499","Diplachne fusca var. fusca","1925760","1976-03-09","1976-03-09","1708845","<UNNAMED>","Hope Island, 2km from Boyankil on Road to Pacific Highway.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"188","145.4269799257","-22.7528980187","34499","Diplachne fusca var. fusca","1925816","1998-02-06","1998-02-06","1709297","<UNNAMED>","Edgbaston E of Aramac (GPS 22 45 16 145 25 33).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"189","150.4721933612","-23.4274506469","34499","Diplachne fusca var. fusca","1925817","2004-11-26","2004-11-26","1708240","<UNNAMED>","Fitzroy Shire, Gracemere, Victoria Street, Sports Club.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"190","141.14284874","-21.15681109","34499","Diplachne fusca var. fusca","1925818","1997-01-24","1997-01-24","1709515","<UNNAMED>","20km NW of McKinlay.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"191","149.209416194","-21.2567667132","34499","Diplachne fusca var. fusca","1925848","1992-07-15","1992-07-15","1708364","<UNNAMED>","McEwans Beach, Mackay.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"192","144.97197254","-20.78124306","34499","Diplachne fusca var. fusca","1925883","2008-03-31","2008-03-31","1708647","<UNNAMED>","Along Finders Highway (Hwy 6), 6.2km WSW of bridge over Torrens Creek on E side of town of Torrens Creek, E end of pond along N side of highway.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"193","150.1794444444","-27.2136111111","34499","Diplachne fusca var. fusca","1925890","2010-03-27","2010-03-27","1707705","<UNNAMED>","14.5km N of The Gums crossroads, W of Tara.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"194","147.09577435","-19.4960177","34499","Diplachne fusca var. fusca","1925904","2006-07-18","2006-07-18","1709345","<UNNAMED>","About 2km NW of Giru, near the lower reaches of the Haughton River, Bowling Green Bay. Town dump adjacent.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"195","144.77777778","-21.98333333","34499","Diplachne fusca var. fusca","1925905","2004-03-30","2004-03-30","1709698","<UNNAMED>","Lake Inveresk, c. 70km NNE of Muttaburra.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"196","141.8594572697","-12.0068359854","34499","Diplachne fusca var. fusca","1925978","1982-05-03","1982-05-03","1708353","<UNNAMED>","Mapoon Reserve, between Cullen Point and Janie Creek.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"197","145.57806558","-19.96123766","34499","Diplachne fusca var. fusca","1925994","1997-08-21","1997-08-21","1709449","<UNNAMED>","Toomba, NW of Charters Towers.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"198","139.9595622","-19.23207094","34499","Diplachne fusca var. fusca","1926064","2005-08-02","2005-08-02","1708710","<UNNAMED>","Ca. 5km W of Bluey's Yard on Kamileroi Station and 26km SSE of the Lorraine Station homestead.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"199","145.4178253316","-24.4151182772","34499","Diplachne fusca var. fusca","1926088","1940-03-29","1940-03-29","1708504","<UNNAMED>","2 miles west of Blackall.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"200","147.0844302572","-19.4151166061","34499","Diplachne fusca var. fusca","1926120","1935-03-27","1935-03-27","1709984","<UNNAMED>","Cromarty, between Townsville and Ayr.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"201","146.6761238178","-22.5067779147","34499","Diplachne fusca var. fusca","1926318","1958-03-26","1958-03-26","1709675","<UNNAMED>","Laglan Station, ca 105km WNW-NW of Clermont on Belyando River.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"202","140.98035771","-25.31587476","34499","Diplachne fusca var. fusca","1926393","2010-06-06","2010-06-06","1709191","<UNNAMED>","8.5km S of Mooraberree.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
