"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"110","152.0594444433","-26.8149999966","890","Petrogale penicillata","939454","1984-01-01","1984-12-31","875153","205544","Cooyar Falls [RW]","900","9933","Eldridge (Unpubl. data)","3461","Department of Environment, Science and Innovation","DES"
"111","152.12611111","-27.2816666633","890","Petrogale penicillata","939366","1984-05-26","1984-05-26","875065","205449","Perseverance Dam (Cressbrook Ck) [RW]","900","9933","Eldridge (Unpubl. data)","3461","Department of Environment, Science and Innovation","DES"
"112","152.05111111","-26.7816666633","890","Petrogale penicillata","939458","1984-05-29","1984-05-29","875157","205548","Yarraman Creek [RW]","900","9933","Eldridge (Unpubl. data)","3461","Department of Environment, Science and Innovation","DES"
"113","152.2520901313","-27.4707690803","890","Petrogale penicillata","898360","1993-08-23","1993-08-27","839337","<UNNAMED>","near Vinegar Hill","4000","9062","External - Donation","824","Biodiversity Sciences Unit, DES",""
"114","152.4293080665","-28.2280791845","890","Petrogale penicillata","896924","1997-11-27","","837639","<UNNAMED>","Gambubal SF","9999","9062","External - Donation","824","Biodiversity Sciences Unit, DES",""
"115","151.84276614","-28.79840987","890","Petrogale penicillata","549812","1914-01-01","1914-12-31","468486","144639","Ballandean area","7200","7120","Fletcher etal. (1959)","3461","Department of Environment, Science and Innovation","DES"
"116","151.65110298","-28.8567444","890","Petrogale penicillata","549826","1950-01-01","1950-12-31","468443","144653","Rat's Castle, Severn River","450","7120","Fletcher etal. (1959)","3461","Department of Environment, Science and Innovation","DES"
"117","152.5421649897","-28.1122826165","890","Petrogale penicillata","458596","2001-07-11","","452332","INCIDENTAL","Western side of Mount Moon National Park, SEQ.","100","4118","George Krieger, Peter Lehmann - incidental fauna records","1","Queensland Parks and Wildlife Service","QPWS"
"118","152.3140834876","-27.9337012486","890","Petrogale penicillata","565360","2000-10-09","2000-10-13","550334","Point Pure - helipad area","Point Pure, Main Range National Park, SEQ - helipad area.","250","4115","Glen Rock fauna survey","1","Queensland Parks and Wildlife Service","QPWS"
"119","152.2751397016","-27.9380071066","890","Petrogale penicillata","564267","2000-09-14","","550325","INCIDENTAL","Glen Rock Regional Park, SEQ.","100","4115","Glen Rock fauna survey","1","Queensland Parks and Wildlife Service","QPWS"
"120","152.5441355","-28.10951697","890","Petrogale penicillata","541861","1991-08-29","1991-08-29","539301","121711","Upper area of Portion 175, Clumber nr Mt Moon NP","450","1688","Grimshaw (1991)","3461","Department of Environment, Science and Innovation","DES"
"121","151.06610467","-28.09202848","890","Petrogale penicillata","523299","1992-01-01","1992-12-31","521889","104567","Wondul Range area","300","1690","Grimshaw (pers comm)","3461","Department of Environment, Science and Innovation","DES"
"122","152.2599732784","-27.9383961146","890","Petrogale penicillata","861498","2004-05-15","2004-05-15","804349","Hoop Pine Ck","Head of Hoop Pine Creek, Glen Rock Station, SEQ.","500","4112","Harry Hines Glen Rock incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"123","152.2599732784","-27.9383961146","890","Petrogale penicillata","861504","2004-07-25","2004-07-25","804349","Hoop Pine Ck","Head of Hoop Pine Creek, Glen Rock Station, SEQ.","500","4112","Harry Hines Glen Rock incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"124","152.2313622864","-27.9050630381","890","Petrogale penicillata","855708","2004-05-15","2004-05-15","798794","INCIDENTAL","Northwest of Mount Machar, Glen Rock Regional Park, SEQ.","200","4112","Harry Hines Glen Rock incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"125","152.399972225","-28.054783791","890","Petrogale penicillata","458683","2000-11-20","","452384","INCIDENTAL","Cunningham Highway near Mitchell Gully, Main Range National Park, SEQ.","50","4110","Harry Hines incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"126","152.7496802201","-28.2808896478","890","Petrogale penicillata","1075564","2008-09-17","2008-09-17","973582","INCIDENTAL","Western slopes of Mount Gillies, Mount Barney National Park, SEQ.","100","4110","Harry Hines incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"127","152.8046133171","-27.8072944838","890","Petrogale penicillata","1383177","2016-07-31","2016-07-31","1225404","INCIDENTAL","Flinders Peak walking trail, east of Peak Crossing, SEQ.","10","4110","Harry Hines incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"128","152.4268055555","-28.2258333333","890","Petrogale penicillata","1969754","2020-01-09","2020-01-09","935160","Gambubal Standard","Gambubal, standard HRM site, Gambubal Section, Main Range National Park, SEQ.","350","7922","Harry Hines miscellaneous survey data","1","Queensland Parks and Wildlife Service","QPWS"
"129","152.1086111111","-27.2530555555","890","Petrogale penicillata","1196184","2009-10-29","2009-10-29","1080233","Crows Nest NP 01","Park Base, Crows Nest Falls National Park, SEQ.","200","7922","Harry Hines miscellaneous survey data","1","Queensland Parks and Wildlife Service","QPWS"
"130","152.8108333333","-27.8108333333","890","Petrogale penicillata","1383176","2016-07-31","2016-07-31","1225403","Flinders Peak CP general","Flinders Peak Conservation Park, east of Peak Crossing, SEQ.","750","7922","Harry Hines miscellaneous survey data","1","Queensland Parks and Wildlife Service","QPWS"
"131","152.376654","-28.28766701","890","Petrogale penicillata","1493880","2017-11-04","2017-11-04","1325895","Condamine R 05","Rocky Knoll on ridge east of and above Adjinbilly Road, Condamine Gorge, east of Killarney, SEQ.","100","7922","Harry Hines miscellaneous survey data","1","Queensland Parks and Wildlife Service","QPWS"
"132","152.4268055555","-28.2258333333","890","Petrogale penicillata","1165396","2006-05-22","2006-05-26","935160","Gambubal Standard","Gambubal, standard HRM site, Gambubal Section, Main Range National Park, SEQ.","350","4826","Hastings River mouse trapping data","1","Queensland Parks and Wildlife Service","QPWS"
"133","152.4268055555","-28.2258333333","890","Petrogale penicillata","1499674","2016-05-10","2016-05-17","935160","Gambubal Standard","Gambubal, standard HRM site, Gambubal Section, Main Range National Park, SEQ.","350","4826","Hastings River mouse trapping data","1","Queensland Parks and Wildlife Service","QPWS"
"134","152.4268055555","-28.2258333333","890","Petrogale penicillata","2058366","2021-05-10","2021-05-15","935160","Gambubal Standard","Gambubal, standard HRM site, Gambubal Section, Main Range National Park, SEQ.","350","4826","Hastings River mouse trapping data","1","Queensland Parks and Wildlife Service","QPWS"
"135","152.2057333333","-27.9080138888","890","Petrogale penicillata","2058383","2021-08-26","2021-08-26","1779618","INCIDENTAL","Rocky outcrop above Black Duck Creek, west of Black Duck Creek Road, Main Range National Park, SEQ.","100","17639","Hunter McCall incidental fauna records","1","Queensland Parks and Wildlife Service","QPWS"
"136","152.3125271782","-27.855506893","890","Petrogale penicillata","564543","2000-03-13","","550679","INCIDENTAL","Property of Geoff Galvin, Main Camp Creek, near Thornton, Laidley Shire, SEQ.","100","4119","Ian Gynthers incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"137","152.3514444444","-28.2702222222","890","Petrogale penicillata","1418718","2016-05-16","2016-05-17","1256831","INCIDENTAL","Gambubal Road, 1.9km NE of junction of Sunday Plains Road, Mt Colliery, SEQ","50","4119","Ian Gynthers incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"138","152.35375","-28.2693888888","890","Petrogale penicillata","1418719","2016-05-17","","1256832","INCIDENTAL","Gambubal Road, 2.2km NE of junction of Sunday Plains Road, Mt Colliery, SEQ","50","4119","Ian Gynthers incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"139","152.3194444444","-28.2861666666","890","Petrogale penicillata","1418720","2016-05-17","","1256833","INCIDENTAL","Gambubal Road, 3.2km E of junction of Tannymorel-Mt Colliery Road, adjacent to Hurdle Creek rock-wallaby study site, Mt Colliery, SEQ","25","4119","Ian Gynthers incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"140","152.6533647396","-26.9789773556","890","Petrogale penicillata","1294523","2013-10-31","","1161747","INCIDENTAL","Cliffline on the northern end Mount Archer in D'Aguilar National Park","100","14587","Incidental fauna records Parks Southeast Region","1","Queensland Parks and Wildlife Service","QPWS"
"141","152.6542087557","-26.9797829672","890","Petrogale penicillata","1294524","2013-11-13","","1161748","INCIDENTAL","Cliffline on the northern end of Mount Archer in D'Aguilar National Park","100","14587","Incidental fauna records Parks Southeast Region","1","Queensland Parks and Wildlife Service","QPWS"
"142","152.4082222222","-28.1231388888","890","Petrogale penicillata","1360806","2014-07-25","","1216033","INCIDENTAL","South west of Mount Double Top Main Range National Park","100","14587","Incidental fauna records Parks Southeast Region","1","Queensland Parks and Wildlife Service","QPWS"
"143","152.40241","-27.95164","890","Petrogale penicillata","2101237","2021-01-10","2021-01-10","1814926","INCIDENTAL","Townson","50","17082","Incidental wildlife records","3721","Lockyer Uplands Catchments Inc","LUCI"
"144","152.053781","-27.887168","890","Petrogale penicillata","2074580","2022-07-21","2022-07-21","1793600","INCIDENTAL","Pilton Valley Road, Upper Pilton","50","17082","Incidental wildlife records","3721","Lockyer Uplands Catchments Inc","LUCI"
"145","152.05684","-27.88905","890","Petrogale penicillata","2110119","2022-07-21","2022-07-21","1822196","INCIDENTAL","Pilton","50","17082","Incidental wildlife records","3721","Lockyer Uplands Catchments Inc","LUCI"
"146","152.079244","-27.70265","890","Petrogale penicillata","2073977","2022-08-24","2022-08-24","1792838","INCIDENTAL","Dwyers Scrub Conservation Park, Fordsdale","50","17082","Incidental wildlife records","3721","Lockyer Uplands Catchments Inc","LUCI"
"147","152.132245","-27.485478","890","Petrogale penicillata","2073976","2022-08-27","2022-08-27","1792837","INCIDENTAL","174 Goldmine Road, Helidon.","50","17082","Incidental wildlife records","3721","Lockyer Uplands Catchments Inc","LUCI"
"148","152.090636","-27.680537","890","Petrogale penicillata","2073985","2022-10-01","2022-10-01","1792846","INCIDENTAL","East Egypt Road, Mount Whitestone","50","17082","Incidental wildlife records","3721","Lockyer Uplands Catchments Inc","LUCI"
"149","152.146023","-27.687431","890","Petrogale penicillata","2123428","2023-05-13","2023-05-13","1828867","INCIDENTAL","Gatton Clifton Road, Mount Whtiestone Qld","200","17082","Incidental wildlife records","3721","Lockyer Uplands Catchments Inc","LUCI"
"150","152.153508","-27.689822","890","Petrogale penicillata","2123424","2023-06-29","2023-06-29","1828797","INCIDENTAL","Beutals Road, Mount Whitestone Q4347","50","17082","Incidental wildlife records","3721","Lockyer Uplands Catchments Inc","LUCI"
"151","152.153179","-27.68703","890","Petrogale penicillata","2123425","2023-06-29","2023-06-29","1828798","INCIDENTAL","Beutals Road, Mount Whitestone Q4347","50","17082","Incidental wildlife records","3721","Lockyer Uplands Catchments Inc","LUCI"
"152","152.152213","-27.688288","890","Petrogale penicillata","2123426","2023-06-29","2023-06-29","1828799","INCIDENTAL","Beutals Road, Mount Whitestone Q4347","50","17082","Incidental wildlife records","3721","Lockyer Uplands Catchments Inc","LUCI"
"153","152.541579","-27.121426","890","Petrogale penicillata","2123427","2023-07-02","2023-07-02","1828800","INCIDENTAL","Edmund Lockyer Lookout, Mount Brisbane Road, Somerset Dam","50","17082","Incidental wildlife records","3721","Lockyer Uplands Catchments Inc","LUCI"
"154","152.8046437101","-27.8073306369","890","Petrogale penicillata","566772","2002-10-03","","552698","INCIDENTAL","Flinders Goolman Conservation Estate, Peak Crossing, Ipswich CC","10","8021","J Blaik & M Daly","1","Queensland Parks and Wildlife Service","QPWS"
"155","152.8026051479","-27.8005480681","890","Petrogale penicillata","566780","2002-10-03","","552699","INCIDENTAL","Flinders Goolman Conservation Estate, Peak Crossing, Ipswich CC","10","8021","J Blaik & M Daly","1","Queensland Parks and Wildlife Service","QPWS"
"156","151.87054401","-28.86507631","890","Petrogale penicillata","549827","1977-01-01","1977-12-31","468444","144654","1km S of Wybera, west side New England Hway","450","6840","Jarman et al. (1997)","3461","Department of Environment, Science and Innovation","DES"
"157","151.6913795","-28.78174426","890","Petrogale penicillata","549799","1997-01-03","1997-01-03","468473","144626","South bank Severn River directly opposite Monday Ck/River junction, Sundown NP","450","6840","Jarman et al. (1997)","3461","Department of Environment, Science and Innovation","DES"
"158","151.68582404","-28.78313318","890","Petrogale penicillata","549800","1997-01-03","1997-01-03","468474","144627","South bank Severn River u/s eastern Mt Malakoff Ck/River junction, Sundown NP","500","6840","Jarman et al. (1997)","3461","Department of Environment, Science and Innovation","DES"
"159","151.68165746","-28.78591099","890","Petrogale penicillata","549801","1997-01-03","1997-01-03","468475","144628","West bank Severn River u/s southen Mt Malakoff Ck/River junction, Sundown NP","450","6840","Jarman et al. (1997)","3461","Department of Environment, Science and Innovation","DES"
"160","152.6970977179","-28.2542441618","890","Petrogale penicillata","1211729","2012-04-02","2012-04-02","1090770","INCIDENTAL","Lower Portals, Mount Barney National Park, south-west of Rathdowney, SEQ.","100","13138","Jesse Rowland miscellaneous fauna data","199","Private Individual",""
"161","152.7344130589","-28.2253365503","890","Petrogale penicillata","458587","2001-01-24","2001-01-25","452406","Jurd site 2","Southern side of Mount Maroon section of Mount Barney National Park, DNR Jurd land - Lot 113, SEQ.","100","4114","Jurd - Mt Maroon fauna survey January 2001","3461","Department of Environment, Science and Innovation","DES"
"162","152.7274688317","-28.235892151","890","Petrogale penicillata","458645","2001-01-25","","452349","Jurd site 4","Southern side Mount Maroon section Mount Barney National Park, DNR jurd land - Lot 132, SEQ.","100","4114","Jurd - Mt Maroon fauna survey January 2001","3461","Department of Environment, Science and Innovation","DES"
"163","152.7188578639","-28.2364477741","890","Petrogale penicillata","458639","2001-01-24","","452350","Jurd site 5","Paddy's Gully - south of Mount Maroon section of Mount Barney National Park - Lot 207, SEQ.","100","4114","Jurd - Mt Maroon fauna survey January 2001","3461","Department of Environment, Science and Innovation","DES"
"164","151.16776655","-27.83174996","890","Petrogale penicillata","523165","1972-01-01","1972-12-31","522042","104433","Millmerran Shire","38000","2031","Kirkpatrick & Amos (1977)","3461","Department of Environment, Science and Innovation","DES"
"165","151.70110114","-28.7317442","890","Petrogale penicillata","543964","1971-01-01","1971-12-31","537198","123832","Stanthorpe Shire","32000","6713","Kirkpatrick & Searle (1977)","3461","Department of Environment, Science and Innovation","DES"
"166","152.41774921","-28.13174001","890","Petrogale penicillata","523313","1965-01-01","1965-12-31","521873","104581","Great Dividing Range, Warwick Shire","20000","2033","Kirkpatrick (1966)","3461","Department of Environment, Science and Innovation","DES"
"167","152.01775675","-28.16507593","890","Petrogale penicillata","523325","1965-01-01","1965-12-31","521856","104593","Warwick Shire","40000","2033","Kirkpatrick (1966)","3461","Department of Environment, Science and Innovation","DES"
"168","152.32469338","-27.95340783","890","Petrogale penicillata","523195","1996-09-21","1996-09-21","522014","104463","Glenrock property nr main range NP","300","2080","Lehmann (1997)","3461","Department of Environment, Science and Innovation","DES"
"169","152.4266767406","-28.2065070514","890","Petrogale penicillata","1027125","2007-07-14","","944056","INCIDENTAL","The Steamers (Prow NE)","15","11670","Main Range Staff Incidental Records","1","Queensland Parks and Wildlife Service","QPWS"
"170","152.386633066","-28.2850135244","890","Petrogale penicillata","1027140","2007-10-13","","944068","INCIDENTAL","Paddy's Knob - Mt Superbus Secttion","100","11670","Main Range Staff Incidental Records","1","Queensland Parks and Wildlife Service","QPWS"
"171","153.1389877966","-28.0144169268","890","Petrogale penicillata","893871","2004-01-23","2004-01-23","835655","INCIDENTAL","Mount Misery, west side of summit, via Canungra, SEQ.","100","4825","Mammal Week incidental data","1","Queensland Parks and Wildlife Service","QPWS"
"172","153.1403488933","-28.0151669154","890","Petrogale penicillata","893872","2004-01-23","2004-01-23","835656","INCIDENTAL","Mount Misery, east side of summit, via Canungra, SEQ.","100","4825","Mammal Week incidental data","1","Queensland Parks and Wildlife Service","QPWS"
"173","151.59589","-28.91681","890","Petrogale penicillata","1270192","2013-05-16","2013-05-16","1142233","INCIDENTAL","Sundown National Park","200","12115","Mark Cant Survey Data","3461","Department of Environment, Science and Innovation","DES"
"174","151.6119","-28.90213","890","Petrogale penicillata","1270193","2013-05-16","2013-05-16","1142234","INCIDENTAL","Sundown National Park","200","12115","Mark Cant Survey Data","3461","Department of Environment, Science and Innovation","DES"
"175","151.65423","-28.89239","890","Petrogale penicillata","1270194","2013-05-16","2013-05-16","1142235","INCIDENTAL","Sundown National Park","200","12115","Mark Cant Survey Data","3461","Department of Environment, Science and Innovation","DES"
"176","151.69182","-28.84823","890","Petrogale penicillata","1270196","2013-05-16","2013-05-16","1142260","INCIDENTAL","Sundown National Park","200","12115","Mark Cant Survey Data","3461","Department of Environment, Science and Innovation","DES"
"177","151.70566","-28.83453","890","Petrogale penicillata","1270198","2013-05-16","2013-05-16","1142262","INCIDENTAL","Sundown National Park","200","12115","Mark Cant Survey Data","3461","Department of Environment, Science and Innovation","DES"
"178","151.68795","-28.78983","890","Petrogale penicillata","1270199","2013-05-16","2013-05-16","1142263","INCIDENTAL","Sundown National Park","200","12115","Mark Cant Survey Data","3461","Department of Environment, Science and Innovation","DES"
"179","151.68347","-28.78266","890","Petrogale penicillata","1270200","2013-05-16","2013-05-16","1142264","INCIDENTAL","Sundown National Park","200","12115","Mark Cant Survey Data","3461","Department of Environment, Science and Innovation","DES"
"180","151.6494487502","-28.848913773","890","Petrogale penicillata","1270195","2013-06-01","2013-06-01","1142259","INCIDENTAL","Sundown National Park","100","12115","Mark Cant Survey Data","3461","Department of Environment, Science and Innovation","DES"
"181","151.6415755105","-28.8434559045","890","Petrogale penicillata","1270197","2013-06-01","2013-06-01","1142261","INCIDENTAL","Sundown National Park","100","12115","Mark Cant Survey Data","3461","Department of Environment, Science and Innovation","DES"
"182","152.10762","-27.25777","890","Petrogale penicillata","1181375","2010-06-27","","1067167","<UNNAMED>","Crows Nest National Park","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"183","152.10754","-27.25827","890","Petrogale penicillata","1342308","2014-05-11","","1200913","INCIDENTAL","Crows Nest National Park","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"184","152.1079166666","-27.2580555555","890","Petrogale penicillata","860133","2004-02-28","","802850","INCIDENTAL","Crows Nest NP - Cascades","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"185","152.1198611111","-27.2869444444","890","Petrogale penicillata","860135","2004-02-28","","802852","INCIDENTAL","Perseverance Dam","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"186","152.11774622","-27.26091103","890","Petrogale penicillata","489282","1974-06-12","1974-06-12","492211","38956","Crows Nest NP","1000","2255","McDonald (1975)","3461","Department of Environment, Science and Innovation","DES"
"187","152.5297222222","-28.2163889","890","Petrogale penicillata","993680","2006-07-20","","913546","INCIDENTAL","Head Road, Carneys Creek, Boonah SEQ","100","5001","Miscellaneous records provided to Darren Phillips, Moggill","1","Queensland Parks and Wildlife Service","QPWS"
"188","152.4116861111","-27.9272111111","890","Petrogale penicillata","1356750","2014-06-30","","1212741","INCIDENTAL","Main Range National Park, approx. 4.5km SW of Moorang, accessed via Rosewood-Aratula Road and Logans Lane, SEQ.","100","7919","Miscellaneous records provided to Ian Gynther","1","Queensland Parks and Wildlife Service","QPWS"
"189","152.4126944444","-27.9300555555","890","Petrogale penicillata","1356751","2014-06-30","","1212742","INCIDENTAL","Main Range National Park, approx. 4.7km SW of Moorang, accessed via Rosewood-Aratula Road and Logans Lane, SEQ.","100","7919","Miscellaneous records provided to Ian Gynther","1","Queensland Parks and Wildlife Service","QPWS"
"190","152.5465555555","-27.1506111111","890","Petrogale penicillata","1418717","2016-12-18","","1256830","INCIDENTAL","Esk-Kilcoy Road, approx. 1.7km SW of junction with Wivenhoe-Somerset Road, Somerset Dam, SEQ","200","7919","Miscellaneous records provided to Ian Gynther","1","Queensland Parks and Wildlife Service","QPWS"
"191","152.1110650349","-27.6690325703","890","Petrogale penicillata","1418721","2017-01-29","","1256834","INCIDENTAL","Escarpment top approx. 440m east of East Egypt Road on freehold land (Lot 162 on CP846036), Egypt, SEQ","100","7919","Miscellaneous records provided to Ian Gynther","1","Queensland Parks and Wildlife Service","QPWS"
"192","152.13719272","-27.48591021","890","Petrogale penicillata","540986","1997-09-14","1997-09-14","540135","120836","Goldmine Rd nr Alice Ck, Helidon Hills","450","6404","Moss (1997)","3461","Department of Environment, Science and Innovation","DES"
"193","151.97191787","-27.5025782","890","Petrogale penicillata","541089","1978-01-01","1978-12-31","540068","120939","NE of Kynoch nr Toowoomba","450","6415","Murphy & Smith (1980)","3461","Department of Environment, Science and Innovation","DES"
"194","152.3733333333","-28.2033333333","890","Petrogale penicillata","914066","2005-05-01","2005-05-01","850153","The Sixth Grid Nature Refuge (proposed)","Proposed Emu Vale Nature Refuge, Emu Creek Road, Emu Vale, SEQ.","700","9044","Nature Refuges","3461","Department of Environment, Science and Innovation","DES"
"195","152.4278","-28.2292","890","Petrogale penicillata","914218","1993-08-12","1993-08-15","850331","INCIDENTAL","Gambubal FR","1000","9180","NatureSearch Additions","1","Queensland Parks and Wildlife Service","QPWS"
"196","152.3994444444","-28.0627777777","890","Petrogale penicillata","565858","1999-12-14","","551780","INCIDENTAL","Mt Mitchell section of Main Range National Park, SEQ.","100","7966","NatureSearch Incidental Records","1","Queensland Parks and Wildlife Service","QPWS"
"197","152.36358573","-28.33590665","890","Petrogale penicillata","504510","1968-07-28","1968-07-28","510665","57634","Queen Marys Falls NP","900","2472","Ogilvie (1968)","3461","Department of Environment, Science and Innovation","DES"
"198","152.8010729","-27.79118256","890","Petrogale penicillata","532524","1996-01-01","1996-12-31","528609","112367","S of Mount Blaine, SEQ","450","6381","Panter (1996)","3461","Department of Environment, Science and Innovation","DES"
"199","152.80496187","-27.8084047","890","Petrogale penicillata","532531","1996-05-28","1996-05-28","528616","112374","Edge Flinders Peak CP","450","6381","Panter (1996)","3461","Department of Environment, Science and Innovation","DES"
"200","152.8241283","-27.81923786","890","Petrogale penicillata","532534","1996-07-01","1996-07-31","528619","112377","Mount Elliot, SEQ","450","6381","Panter (1996)","3461","Department of Environment, Science and Innovation","DES"
"201","152.79885046","-27.75979376","890","Petrogale penicillata","532507","1996-10-13","1996-10-13","528649","112350","Mount Goolman, SEQ","300","6381","Panter (1996)","3461","Department of Environment, Science and Innovation","DES"
"202","152.7869063","-27.76868271","890","Petrogale penicillata","532510","1996-10-13","1996-10-13","528652","112353","Ivory's Rock, SEQ","300","6381","Panter (1996)","3461","Department of Environment, Science and Innovation","DES"
"203","153.11773829","-28.23590167","890","Petrogale penicillata","504115","1950-01-01","1950-12-31","511086","56996","Rocky outcrop nr O'Reillys, Lamington NP","900","2529","Plowman (1986) in Oliver (1987)","3461","Department of Environment, Science and Innovation","DES"
"204","153.13857166","-28.26923476","890","Petrogale penicillata","504337","1770-05-23","1986-12-31","510843","57325","Lamington NP","11000","2529","Plowman (1986) in Oliver (1987)","3461","Department of Environment, Science and Innovation","DES"
"205","151.68971284","-28.77979982","890","Petrogale penicillata","543969","1989-01-01","1989-12-31","537203","123837","R. 188, SE of Mt Malakoff nr Severn River","450","6330","Power (1990)","3461","Department of Environment, Science and Innovation","DES"
"206","152.11004","-27.35138","890","Petrogale penicillata","1881784","2018-12-19","2018-12-19","1667602","INCIDENTAL","Crows Nest National Park","50","16719","QPWS South West Region Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"207","152.112003","-27.349351","890","Petrogale penicillata","1881785","2018-12-19","2018-12-19","1667603","INCIDENTAL","Crows Nest National Park","50","16719","QPWS South West Region Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"208","152.109045","-27.347505","890","Petrogale penicillata","1885794","2018-12-19","2018-12-19","1670749","INCIDENTAL","Crows Nest National Park","1200","16719","QPWS South West Region Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"209","152.4272246966","-28.2246656768","890","Petrogale penicillata","1182606","1993-08-12","1993-08-12","1068239","INCIDENTAL","Bald Mountain Scientific Area 71 on Main Range NP (formerly SF 661 Emu Vale)","500","12715","QPWS Toowoomba Flora and Fauna records","3461","Department of Environment, Science and Innovation","DES"
"210","151.99275091","-27.50396688","890","Petrogale penicillata","541101","1978-01-01","1978-12-31","540023","120951","Upper Oaky Creek, NE of Toowoomba","900","6366","Reid (1980)","3461","Department of Environment, Science and Innovation","DES"
"211","152.2060314795","-27.3540451443","890","Petrogale penicillata","1309338","2015-01-04","2015-01-04","1174595","INCIDENTAL","Ravensbourne Falls, Buaraba Creek, Ravensbourne N.P., SEQ","100","13519","Rod Hobson Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"212","152.123211829","-27.2635085897","890","Petrogale penicillata","1324506","2015-07-09","2015-07-09","1184065","INCIDENTAL","Crows Nest National Park via Crows Nest SEQ","10","13519","Rod Hobson Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"213","152.1231318663","-27.263399757","890","Petrogale penicillata","1324507","2015-07-09","2015-07-09","1184066","INCIDENTAL","Crows Nest National Park via Crows Nest SEQ","10","13519","Rod Hobson Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"214","152.1244156243","-27.2620085101","890","Petrogale penicillata","1324508","2015-07-09","2015-07-09","1184067","INCIDENTAL","Crows Nest National Park via Crows Nest SEQ","10","13519","Rod Hobson Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"215","152.1254186333","-27.2616356203","890","Petrogale penicillata","1324509","2015-07-09","2015-07-09","1184068","INCIDENTAL","Crows Nest National Park via Crows Nest SEQ","10","13519","Rod Hobson Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"216","152.1271754818","-27.2604549381","890","Petrogale penicillata","1324510","2015-07-09","2015-07-09","1184069","INCIDENTAL","Crows Nest National Park via Crows Nest SEQ","10","13519","Rod Hobson Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"217","152.1285627387","-27.2600302551","890","Petrogale penicillata","1324511","2015-07-09","2015-07-09","1184070","INCIDENTAL","Crows Nest National Park via Crows Nest SEQ","10","13519","Rod Hobson Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"218","152.1275639713","-27.2559796451","890","Petrogale penicillata","1324512","2015-07-09","2015-07-09","1184071","INCIDENTAL","Crows Nest National Park via Crows Nest SEQ","10","13519","Rod Hobson Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"219","152.3943527777","-28.0438611111","890","Petrogale penicillata","1416461","2017-07-02","2017-07-02","1254840","INCIDENTAL","Mt. Cordeaux Walking Track, Main Range N.P.","100","13519","Rod Hobson Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"220","152.4388166666","-27.9412333333","890","Petrogale penicillata","1431350","2017-07-27","2017-07-27","1268728","INCIDENTAL","Moorang, Main Range National Park SEQ","50","13519","Rod Hobson Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"221","152.2031611111","-27.9103055555","890","Petrogale penicillata","1428167","2017-08-21","2017-08-21","1265705","INCIDENTAL","Black Duck Creek via Junction View SEQ","100","13519","Rod Hobson Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"222","152.35785","-28.3037166666","890","Petrogale penicillata","1431351","2017-09-09","2017-09-09","1268729","INCIDENTAL","Blackfellows Knot, Main Range National Park SEQ","50","13519","Rod Hobson Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"223","151.6914741496","-28.7810363415","890","Petrogale penicillata","1165745","1994-08-02","","1053132","INCIDENTAL","Monday Creek (Nundubbermere Falls) Sundown National Park.","1000","13519","Rod Hobson Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"224","151.6914741496","-28.7810363415","890","Petrogale penicillata","1165746","1994-10-17","","1053133","INCIDENTAL","Monday Creek (Nundubbermere Falls) Sundown National Park.","1000","13519","Rod Hobson Incidental Records","3461","Department of Environment, Science and Innovation","DES"
