"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"110","142.7927875062","-12.6568296982","16463","Philydrum lanuginosum","1591605","1990-07-05","1990-07-05","1460709","<UNNAMED>","Wenlock River Crossing, Telecom Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"111","152.9177309953","-26.9150743481","16463","Philydrum lanuginosum","1592949","1959-03-25","1959-03-25","1454988","<UNNAMED>","Near Beerwah, N of Brisbane.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"112","142.376120822","-10.9235048774","16463","Philydrum lanuginosum","1594233","1985-08-31","1985-08-31","1405546","<UNNAMED>","Burster Creek, 4.3km S of Bamaga along the telegraph line.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"113","152.0427216854","-24.6567488122","16463","Philydrum lanuginosum","1612234","1975-04-04","1975-04-04","1436664","<UNNAMED>","Tusky Creek, on Rosedale Road N of Bundaberg.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"114","138.49286503","-18.62350431","16463","Philydrum lanuginosum","1614054","1988-07-06","1988-07-06","1453193","<UNNAMED>","Lawn Hill National Park.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"115","145.3427689385","-15.2734725872","16463","Philydrum lanuginosum","1619149","1978-08-04","1978-08-04","1439338","<UNNAMED>","Near South Cape Bedford.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"116","141.8261246739","-12.9568336277","16463","Philydrum lanuginosum","1620323","1981-12-01","1981-12-01","1427054","<UNNAMED>","Coconut Creek, 7.5km NNE of Beagle North Camp, ca. 32km S of Weipa.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"117","153.0843943145","-27.2484026839","16463","Philydrum lanuginosum","1628295","1960-03-10","1960-03-10","1449314","<UNNAMED>","Waterholes, Zillmere, Brisbane.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"118","151.9052550305","-25.4774037814","16463","Philydrum lanuginosum","1641246","1982-10-02","1982-10-02","1452074","<UNNAMED>","Stony Creek, 4km E of Didcot, Biggenden Shire. Map Grid Reference: 9247-898815.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"119","145.5094372789","-17.0401313336","16463","Philydrum lanuginosum","1642086","1987-07-26","1987-07-26","1426569","<UNNAMED>","Emerald Ck Storage, Mareeba.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"120","151.384287688","-25.9754442769","16463","Philydrum lanuginosum","1643552","1984-03-18","1984-03-18","1417992","<UNNAMED>","Langtree paddock, 'Toondahra', Mundubbera Shire. Mundubbera map, grid ref: 9146-381258.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"121","142.375","-10.925","16463","Philydrum lanuginosum","1657488","1987-08-07","1987-08-07","1460270","<UNNAMED>","Old Telegraph Line, Skull Ck, c. 5km S of Bamaga.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"122","139.35950282","-16.60683539","16463","Philydrum lanuginosum","1657659","1981-09-14","1981-09-14","1452632","<UNNAMED>","Girriri, along Jiwi stream.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"123","152.5104953258","-25.1222999177","16463","Philydrum lanuginosum","1661943","1996-10-02","1996-10-02","1465535","<UNNAMED>","Burrum Coast National Park, Woodgate section (GPS 25 07 26 152 30 34).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"124","153.0843904203","-26.5817363987","16463","Philydrum lanuginosum","1663024","1970-10-03","1970-10-03","1501076","<UNNAMED>","Near Mt Coolum.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"125","143.2677258553","-12.4844581863","16463","Philydrum lanuginosum","1668899","1991-07-08","1991-07-08","1505349","<UNNAMED>","Fred's Creek, 2.5km SE of Kennedy Hill. Grid ref. 7573-463186.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"126","153.09273197","-27.50673464","16463","Philydrum lanuginosum","1673996","1912-11-09","1912-11-09","1506689","<UNNAMED>","Broadwater, Brisbane. (probably between Pine Mt and Bulimba Creek, Mansfield).","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"127","153.0427204314","-26.023402815","16463","Philydrum lanuginosum","1675186","1989-09-30","1989-09-30","1465474","<UNNAMED>","Roy Weber Plain, 15km SW of Rainbow Beach.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"128","149.2260828607","-21.0901000466","16463","Philydrum lanuginosum","1676368","1992-08-12","1992-08-12","1478941","<UNNAMED>","Slade Point, Mackay.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"129","142.5094527614","-11.8234985906","16463","Philydrum lanuginosum","1678091","1992-03-06","1992-03-06","1475430","<UNNAMED>","Bertie Creek, W of 'Heathlands'.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"130","145.4177727303","-16.4151371778","16463","Philydrum lanuginosum","1683514","1962-06-27","1962-06-27","1467071","<UNNAMED>","C. 6 miles E of Daintree.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"131","145.1094327865","-14.990143098","16463","Philydrum lanuginosum","1684151","1987-07-29","1987-07-29","1485631","<UNNAMED>","Ca. 8km N of Starke Station on the track to Wakooka.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"132","152.7510643286","-26.7484076814","16463","Philydrum lanuginosum","1687647","1962-10-30","1962-10-30","1484305","<UNNAMED>","Property of Beausang Bros., Conondale, W of Maleny.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"133","151.3760670411","-23.9567546232","16463","Philydrum lanuginosum","1692535","1989-12-16","1989-12-16","1462714","<UNNAMED>","2km from Tannum Sands, old Tannum road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"134","152.5093842147","-25.1400776955","16463","Philydrum lanuginosum","1697904","1994-04-24","1994-04-24","1494326","<UNNAMED>","Woodgate NP, Heidke Rd.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"135","150.0252562938","-25.4342499162","16463","Philydrum lanuginosum","1699852","1995-05-22","1995-05-22","1476631","<UNNAMED>","Boggomoss Reserve, Taroom district","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"136","153.126049221","-25.5067374487","16463","Philydrum lanuginosum","1699927","1994-11-21","1994-11-21","1514634","<UNNAMED>","0.5km S of Eurong, Fraser Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"137","151.99272656","-24.44008566","16463","Philydrum lanuginosum","1716239","1992-10-02","1992-10-02","1508641","<UNNAMED>","Corner of Fingerfield Rd and Fernfield Rd, c. 9km direct line NE of Wartburg, c. 60km direct line NW of Bundaberg.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"138","150.7094053036","-22.5900884599","16463","Philydrum lanuginosum","1718100","1992-02-10","1992-02-10","1514177","<UNNAMED>","Clinton Lowland, Shoalwater Bay area.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"139","152.7277309953","-26.7942410147","16463","Philydrum lanuginosum","1720337","2000-12-13","2000-12-13","1546538","<UNNAMED>","Crystal Waters Village, Circuit Road, 'East End' ca 13km W of Maleny.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"140","141.8916666667","-12.6144444444","16463","Philydrum lanuginosum","1720421","1996-08-13","1996-08-13","1552176","<UNNAMED>","Weipa.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"141","152.81632866","-25.26952214","16463","Philydrum lanuginosum","1723687","1999-10-14","1999-10-14","1536567","<UNNAMED>","Hervey Bay.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"142","146.0180445304","-17.5195717317","16463","Philydrum lanuginosum","1735171","2001-09-26","2001-09-26","1564867","<UNNAMED>","Warrina Conservation Reserve, Innisfail.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"143","144.95221873","-15.26958636","16463","Philydrum lanuginosum","1743151","2007-06-21","2007-06-21","1531139","<UNNAMED>","Normanby Holding, Trap Creek catchment, S of Battle Camp Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"144","150.5010719703","-22.4984217932","16463","Philydrum lanuginosum","1743370","2001-09-12","2001-09-12","1550963","<UNNAMED>","Reedy Creek on Braeside firebreak. Shoalwater Bay Military Training Area.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"145","153.45832404","-27.61595464","16463","Philydrum lanuginosum","1743925","2001-09-25","2001-09-25","1576507","<UNNAMED>","North Stradbroke Island, 18 Mile Swamp.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"146","149.0402802649","-25.8292574901","16463","Philydrum lanuginosum","1748300","2000-11-07","2000-11-07","1565742","<UNNAMED>","Spring near homestead at 'Pony Hills' station , E of Injune.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"147","138.1428650076","-18.3901710427","16463","Philydrum lanuginosum","1749055","1995-06-09","1995-06-09","1552772","<UNNAMED>","Stockyard Spring, about 3km SW of Aboriginal Art site at The Amphitheatre, 42.5km N of Musselbrook mining camp, 175km N of Camooweal, Lawn Hill National Park.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"148","138.2711929875","-17.398506584","16463","Philydrum lanuginosum","1751268","1997-05-26","1997-05-26","1561048","<UNNAMED>","Westmoreland valley behind Little Amphitheatre (GPS 17 24 00 138 16 12).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"149","153.4631207458","-27.62631145","16463","Philydrum lanuginosum","1751640","2001-09-24","2001-09-24","1544309","<UNNAMED>","North Stradbroke Island, 18 Mile Swamp.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"150","146.5761043188","-19.2401187706","16463","Philydrum lanuginosum","1757556","1996-05-21","1996-05-21","1538564","<UNNAMED>","Althaus Ck WNW of Townsville.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"151","153.0843825543","-25.9150707821","16463","Philydrum lanuginosum","1766101","2000-12-07","2000-12-07","1528764","<UNNAMED>","Cooloola, Cooloola Way.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"152","149.27305372","-25.1034211","16463","Philydrum lanuginosum","1767066","2003-01-21","2003-01-21","1543339","<UNNAMED>","Banniabie Spring, SF 50, c. 11km NW of Reedy Springs, NW of Taroom.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"153","143.2094518891","-13.9568221699","16463","Philydrum lanuginosum","1769908","1948-08-03","1948-08-03","1553051","<UNNAMED>","Coen.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"154","153.0943871","-26.45340282","16463","Philydrum lanuginosum","1776562","2003-09-09","2003-09-09","1554819","<UNNAMED>","Noosa NP, Marcus Beach, W of David Low Way.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"155","153.0131440609","-27.2640032584","16463","Philydrum lanuginosum","1777672","2003-05-24","2003-05-24","1555197","<UNNAMED>","Black Duck Ck dam. Pine Rivers Shire.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"156","153.2760421499","-24.706739","16463","Philydrum lanuginosum","1781512","1842-01-01","1842-12-31","1544468","<UNNAMED>","Sandy Cape, Port Bowen.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"157","153.4473774423","-27.0285044147","16463","Philydrum lanuginosum","1783444","1998-12-07","1998-12-07","1578773","<UNNAMED>","Moreton Island, W side top end.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"158","146.1969422084","-18.5831782275","16463","Philydrum lanuginosum","1790288","2006-12-16","2006-12-16","1612038","<UNNAMED>","In culvert over Bruce Highway, S of Ingham, just N of Paluma turn off.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"159","152.076531625","-24.7369405295","16463","Philydrum lanuginosum","1798312","2013-06-27","2013-06-27","1641415","<UNNAMED>","Yandaran State Forest; S of Monduran & Lower Waterloo Roads, WSW of Yandaran township.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"160","149.08222222","-23.78222222","16463","Philydrum lanuginosum","1812801","2003-11-17","2003-11-17","1630756","<UNNAMED>","Blackdown Tableland State Forest, North Mimosa Creek.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"161","145.74248987","-16.90707778","16463","Philydrum lanuginosum","1816097","2009-05-07","2009-05-07","1582866","<UNNAMED>","Cairns Central Swamp, Pease Street directly next to Saltwater Creek.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"162","150.21066599","-22.74606274","16463","Philydrum lanuginosum","1839786","2011-04-10","2011-04-10","1629847","<UNNAMED>","Shoalwater Bay Training Area, near western boundary. Site number 17.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"163","152.95876277","-26.9167323","16463","Philydrum lanuginosum","1845125","2006-12-01","2006-12-01","1595576","<UNNAMED>","'Dimboola', 752 Glass House Mountains Rd, S of Glass House Mountains township.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"164","153.0583333333","-27.3083333333","16463","Philydrum lanuginosum","1857096","1975-10-14","1975-10-14","1642438","<UNNAMED>","Sandgate area, lagoon on Sandgate - Bald hills road, about 1km W of Sandgate.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"165","144.41138889","-14.90083333","16463","Philydrum lanuginosum","1861032","2014-07-31","2014-07-31","1644507","<UNNAMED>","Middle Jack Lake, Muundhi NP 21km E of Kalpowar.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"166","153.2916666667","-27.575","16463","Philydrum lanuginosum","1863956","1968-12-14","1968-12-14","1665312","<UNNAMED>","Portion 418, Redland.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"167","152.9283611111","-25.9444166667","16463","Philydrum lanuginosum","1867613","2015-12-15","2015-12-15","1654566","<UNNAMED>","Wide Bay Training Area (Australian Defence Force); Tin Can Bay; 1.5km ENE of Camp Kerr.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"168","150.22888889","-22.87305556","16463","Philydrum lanuginosum","1872467","2014-05-09","2014-05-09","1647570","<UNNAMED>","The Springs, Shoalwater Bay Military Area, N of Rockhampton.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"169","142.8729444444","-12.999","16463","Philydrum lanuginosum","1879473","2011-10-10","2011-10-10","1653724","<UNNAMED>","Wenlock River c. 17.5km North, North-East of Piccaninny Plains (Station) Wildlife Sanctuary homestead.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"170","141.8902222","-13.7711944","16463","Philydrum lanuginosum","1885996","2018-11-07","2018-11-07","1670897","<UNNAMED>","C. 1km SW of Blue Lagoon Camp, C. 50km S of Aurukun, Cape York Peninsula.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"171","152.91996221","-27.61812731","16463","Philydrum lanuginosum","1887561","2008-10-25","2008-10-25","1672307","<UNNAMED>","Sandy Creek, Carole Park, c. 20km SSW of Brisbane CBD.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"172","152.9927309953","-26.7734076814","16463","Philydrum lanuginosum","1888875","1994-03-17","1994-03-17","1673158","<UNNAMED>","Ewan Maddock Dam.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"173","152.0844056387","-26.7484112364","16463","Philydrum lanuginosum","1890622","1917-04-01","1917-04-30","1672143","<UNNAMED>","Nanango.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"174","141.913333333","-12.7","16463","Philydrum lanuginosum","1891381","1974-07-24","1974-07-24","1675822","<UNNAMED>","3.5km SE of Weipa Mission.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"175","153.176065304","-27.6400679778","16463","Philydrum lanuginosum","1891716","1993-02-14","1993-02-14","1672990","<UNNAMED>","Daisy Hill State Forest, Logan City.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"176","152.0620830207","-24.5745869644","16463","Philydrum lanuginosum","1892077","2013-06-28","2013-06-28","1676464","<UNNAMED>","Littabella National Park, W of Boaga Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"177","144.4763888889","-15.5119444444","16463","Philydrum lanuginosum","1902405","2012-04-04","2012-04-04","1678626","<UNNAMED>","Ginger Creek, Welcome Road, East of Laura.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"178","143.7061111111","-14.3486111111","16463","Philydrum lanuginosum","1902720","2017-06-14","2017-06-14","1695145","<UNNAMED>","Running Creek Nature Refuge, 2.5km by road N of Lama Lama NP.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"179","143.025","-13.1666666667","16463","Philydrum lanuginosum","1908327","2013-10-04","2013-10-04","1699937","<UNNAMED>","Orchid Creek Stn, W of Lockhart River.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"180","138.46925923","-18.64595536","16463","Philydrum lanuginosum","1910658","2009-07-12","2009-07-12","1695185","<UNNAMED>","Start of Dohertys track, just before major jump-up.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"181","143.5077777778","-19.0519444444","16463","Philydrum lanuginosum","1911424","2013-09-11","2013-09-11","1696555","<UNNAMED>","Gilbert River holding, S of Georgetown.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"182","145.00666667","-15.49027778","16463","Philydrum lanuginosum","1914116","2015-07-08","2015-07-08","1678176","<UNNAMED>","Alkoomie Stn, Dam N of Old Alkoomie ruins.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"183","142.17972222","-12.36694444","16463","Philydrum lanuginosum","1916359","2011-06-12","2011-06-12","1691617","<UNNAMED>","Orchid Swamp, 2km from Coolibah Ranger Stn, Steve Irwin Wildlife Reserve.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"184","144.5833333333","-19.25","16463","Philydrum lanuginosum","1921488","2011-11-30","2011-11-30","1683132","<UNNAMED>","Blackbraes National Park, 178km N of Hughenden, just off The Lynd Highway.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"185","145.44147778","-17.58341944","16463","Philydrum lanuginosum","1921709","2006-12-14","2006-12-14","1697776","<UNNAMED>","State Forest 511, Tumoulin.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"186","145.18611111","-15.435","16463","Philydrum lanuginosum","1923223","2005-08-15","2005-08-15","1683630","<UNNAMED>","Endeavour River Resources Reserve, off Barretts Creek Road, north west side of airport.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"187","151.3691666667","-25.4447222222","16463","Philydrum lanuginosum","1925124","2014-10-24","2014-10-24","1710434","<UNNAMED>","Western end of Gurgeena Plateau, NNE of Mundubbera.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"188","144.4625","-15.575","16463","Philydrum lanuginosum","1929261","2018-06-06","2018-06-06","1712121","<UNNAMED>","Laura Quinkan country, Sandy Ck about 200m of junction with Laura River.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"189","138.0595316965","-18.5901709775","16463","Philydrum lanuginosum","1931551","1992-07-16","1992-07-16","1716328","<UNNAMED>","Murray Springs, Lawn Hill National Park.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"190","145.2511022718","-15.4151392539","16463","Philydrum lanuginosum","1932933","1770-06-17","1770-08-03","1675986","<UNNAMED>","Endeavour River.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"191","145.9037133454","-18.9366063514","16463","Philydrum lanuginosum","1933181","2001-04-05","2001-04-05","1713490","<UNNAMED>","Three Mile Creek Falls, Kallanda Station.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"192","150.91138889","-28.32222222","16463","Philydrum lanuginosum","1933346","2011-02-26","2011-02-26","1713767","<UNNAMED>","Bybera Road, NW of Inglewood.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"193","148.7427522627","-20.7401048552","16463","Philydrum lanuginosum","1933691","1994-06-25","1994-06-25","1715653","<UNNAMED>","8km S of Midge Point, Tonga Range.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"194","152.9927309953","-26.7734076814","16463","Philydrum lanuginosum","1934362","1994-03-16","1994-03-16","1673158","<UNNAMED>","Ewan Maddock Dam.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"195","153.45939431","-27.10673602","16463","Philydrum lanuginosum","1935054","1973-03-27","1973-03-27","1715412","<UNNAMED>","Moreton Island. Warrajamba Beach.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"196","152.3427485","-27.5734088","16463","Philydrum lanuginosum","1939164","1950-12-04","1950-12-04","1501880","<UNNAMED>","Lawes.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"197","153.25106098","-27.41506935","16463","Philydrum lanuginosum","1940888","1914-11-01","1914-11-30","1673634","<UNNAMED>","Wellington Point.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"198","142.92451053","-12.46272354","16463","Philydrum lanuginosum","1942215","1991-07-05","1991-07-05","1715061","<UNNAMED>","Maloneys Springs, 'Bromley', grid ref. 7473-090213.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"199","153.05939864","-27.55673464","16463","Philydrum lanuginosum","1943148","1974-01-01","1974-01-01","1380346","<UNNAMED>","Griffith University Site, Kessels Rd, Mt Gravatt.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"200","145.58444788","-18.58179244","16463","Philydrum lanuginosum","1945656","1967-06-30","1967-06-30","1348015","<UNNAMED>","Lucy Tableland, ca. 80km W of Ingham.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"201","143.6602777778","-14.2302777778","16463","Philydrum lanuginosum","1947435","2014-06-16","2014-06-16","1712931","<UNNAMED>","Running Creek Nature Refuge, Scrubby Lagoon.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"202","152.08441031","-27.24840996","16463","Philydrum lanuginosum","1952825","1922-01-01","1922-01-31","1362625","<UNNAMED>","Crow's Nest.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"203","145.2511035035","-15.7484718798","16463","Philydrum lanuginosum","1954841","1948-09-12","1948-09-12","1716014","<UNNAMED>","Shipton's Flat.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"204","149.25941619","-21.25676671","16463","Philydrum lanuginosum","1959318","1994-09-22","1994-09-22","1507005","<UNNAMED>","Dudgeon Point, Mackay.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"205","153.02972222","-25.39277778","16463","Philydrum lanuginosum","1959496","2010-11-20","2010-11-20","1704379","<UNNAMED>","Kingfisher Resort, Fraser Island.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"206","145.4086111111","-17.3613888889","16463","Philydrum lanuginosum","1967472","2011-09-22","2011-09-22","1724863","<UNNAMED>","Upper Wild River. Moomin, off Atherton to Herberton Road.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"207","152.9877777778","-26.8622222222","16463","Philydrum lanuginosum","1971086","2020-03-21","2020-03-21","1727665","<UNNAMED>","Scientific Area No 1, E of Beerwah","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"208","150.7760753619","-23.0567556948","16463","Philydrum lanuginosum","1979630","1977-09-08","1977-09-08","1733030","<UNNAMED>","Livingstone Shire Coast Vegetation Survey, Site 156, 0.4km W of Lammermoor Beach, 2km S of Wreck Point. Yeppoon.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"209","150.0916666667","-27.375","16463","Philydrum lanuginosum","2005539","1939-04-07","1939-04-07","1737117","<UNNAMED>","Glenoie, near Hannaford.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"210","145.2372222","-17.5191667","16463","Philydrum lanuginosum","2006293","2020-08-29","2020-08-29","1737573","<UNNAMED>","Top Nettle Rd, 3.5km from old Coolgara and Mt Misery Rd junction.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
