"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"103","152.585245293","-25.523596901","12500","Eucalyptus fibrosa subsp. fibrosa","460320","2000-12-23","","453978","INCIDENTAL","3.7 km NW Yengarie; northern boundary of SF574","30","4473","Incidental Records","1","Queensland Parks and Wildlife Service","QPWS"
"104","152.656642015","-25.876731937","12500","Eucalyptus fibrosa subsp. fibrosa","1013870","1952-11-12","2004-11-15","931658","958","BAUPLE STATE FOREST 958","100","11360","Forest Monitoring Data","3461","Department of Environment, Science and Innovation","DES"
"105","152.117990105","-25.173812546","12500","Eucalyptus fibrosa subsp. fibrosa","1014352","1996-07-24","2001-10-15","932140","0832C","CORDALBA STATE FOREST 832","100","11360","Forest Monitoring Data","3461","Department of Environment, Science and Innovation","DES"
"106","153.2185653","-27.59173464","12500","Eucalyptus fibrosa subsp. fibrosa","1834173","2008-11-02","2008-11-02","1583322","<UNNAMED>","0.9km along West Mt Cotton Road, Sheldon.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"107","149.842753175","-22.8567605156","12500","Eucalyptus fibrosa subsp. fibrosa","2022369","1991-07-02","1991-07-02","1502707","<UNNAMED>","Mount Slopeaway.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"108","151.6308333","-28.2197222","12500","Eucalyptus fibrosa subsp. fibrosa","2078957","2013-10-22","2013-10-22","1796307","<UNNAMED>","Durikai State Forest, 4.7km S along Durikai Road from Cunningham Highway.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"109","151.1760670411","-23.6234212899","12500","Eucalyptus fibrosa subsp. fibrosa","1616399","1986-08-08","1986-08-08","1420329","<UNNAMED>","Curtis Island, SE of Monte Christo homestead.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"110","152.0902485","-27.71646436","12500","Eucalyptus fibrosa subsp. fibrosa","1809128","2008-02-21","2008-02-21","1611062","<UNNAMED>","Spinach Creek Road, c. 25km SW of Gatton.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"111","151.6761005335","-28.5067440582","12500","Eucalyptus fibrosa subsp. fibrosa","1690846","1990-06-18","1990-06-18","1491560","<UNNAMED>","Near Forest 444, from Warwick to Pikedale road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"112","152.0987","-27.7807","12500","Eucalyptus fibrosa subsp. fibrosa","1447281","2017-10-16","2017-10-19","1283016","INCIDENTAL","Patches of RE12.9-10.3 in an 8km long section of the Gatton-Clifton Road situated appox. 30km south west of Gatton.","3000","15961","Gatton-Clifton Road Slope Stabilisation Works","1408","Ecological Survey & Management",""
"113","152.452195029","-25.662467217","12500","Eucalyptus fibrosa subsp. fibrosa","1013824","1951-11-26","2002-06-26","931612","57","ST MARY STATE FOREST 57","100","11360","Forest Monitoring Data","3461","Department of Environment, Science and Innovation","DES"
"114","151.5011005335","-28.4984107249","12500","Eucalyptus fibrosa subsp. fibrosa","1639523","1957-06-23","1957-06-23","1441214","<UNNAMED>","South of Inglewood.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"115","152.417449255","-25.428263936","12500","Eucalyptus fibrosa subsp. fibrosa","1014091","1976-11-29","2002-06-19","931879","1294","WONGI STATE FOREST 1294","100","11360","Forest Monitoring Data","3461","Department of Environment, Science and Innovation","DES"
"116","151.6923566789","-28.3991962826","12500","Eucalyptus fibrosa subsp. fibrosa","1182610","1989-03-16","1989-03-16","1068241","INCIDENTAL","Herries Scientific Area 67 on SF 444 Durikai","1000","12715","QPWS Toowoomba Flora and Fauna records","3461","Department of Environment, Science and Innovation","DES"
"117","153.0427276479","-27.4067360172","12500","Eucalyptus fibrosa subsp. fibrosa","1520102","1917-04-02","1917-04-02","1357493","<UNNAMED>","Kedron, Brisbane.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"118","151.28886111","-26.01217222","12500","Eucalyptus fibrosa subsp. fibrosa","1855505","2014-05-30","2014-05-30","1643760","<UNNAMED>","SW part of Beeron National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"119","151.0344444444","-27.7152777778","12500","Eucalyptus fibrosa subsp. fibrosa","2046532","2005-05-13","2005-05-13","1770848","<UNNAMED>","14.3km N of Western Creek along forest road (NW of Millmerran).","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"120","150.790938623","-27.197864128","12500","Eucalyptus fibrosa subsp. fibrosa","1013875","1952-11-26","1994-01-01","931663","4","BRAEMAR STATE FOREST 4","100","11360","Forest Monitoring Data","3461","Department of Environment, Science and Innovation","DES"
"121","153.1468986373","-27.5303457555","12500","Eucalyptus fibrosa subsp. fibrosa","1837897","2008-08-10","2008-08-10","1599130","<UNNAMED>","Near Prout Rd, Burbank, 14km ESE of Brisbane CBD.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"122","150.6626017237","-26.3700829117","12500","Eucalyptus fibrosa subsp. fibrosa","1014206","1987-02-03","2005-05-24","931994","302","BALLON STATE FOREST 302","100","11360","Forest Monitoring Data","3461","Department of Environment, Science and Innovation","DES"
"123","152.053559348","-24.971194273","12500","Eucalyptus fibrosa subsp. fibrosa","29709","1994-07-20","1994-07-20","12415","NP_ BULL011","Bullyard CP: 150m from track.","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"124","149.8263642861","-22.962593849","12500","Eucalyptus fibrosa subsp. fibrosa","1793097","2001-09-08","2001-09-08","1590152","<UNNAMED>","Dog Rocks, SSW of Marlborough.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"125","151.2858611111","-26.73775","12500","Eucalyptus fibrosa subsp. fibrosa","1936701","2013-03-19","2013-03-19","1719059","<UNNAMED>","Jandowae State Forest, ENE of Jandowae.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"126","150.418274467","-22.9614247825","12500","Eucalyptus fibrosa subsp. fibrosa","902360","2001-11-13","2001-11-14","835993","ROCKY02, 810B","SF810","150","9077","Brigalow Belt North - Rockhampton","3461","Department of Environment, Science and Innovation","DES"
"127","149.626461357","-26.788410491","12500","Eucalyptus fibrosa subsp. fibrosa","1013930","1954-11-26","1997-08-19","931718","328","YULEBA STATE FOREST 328","100","11360","Forest Monitoring Data","3461","Department of Environment, Science and Innovation","DES"
"128","151.918738633","-26.396761881","12500","Eucalyptus fibrosa subsp. fibrosa","1014155","1981-02-07","1996-02-01","931943","0012C","CHERBOURG STATE FOREST 12","100","11360","Forest Monitoring Data","3461","Department of Environment, Science and Innovation","DES"
"129","151.809680863","-25.76508286","12500","Eucalyptus fibrosa subsp. fibrosa","28344","1996-07-17","1996-07-17","11342","ACQ CYA364","Barambah Creek - Cooya: "Cooya" east of Boonara Creek","500","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"130","151.188012595","-23.608977802","12500","Eucalyptus fibrosa subsp. fibrosa","29980","1994-09-11","1994-09-11","12673","PRO CURTJ29","Curtis Island: 5 km E of Mone Christo homestead, 27 km NW of Gladstone","500","23","Curtis Island                                               ","3461","Department of Environment, Science and Innovation","DES"
"131","151.968754358","-26.330049692","12500","Eucalyptus fibrosa subsp. fibrosa","1014165","1981-02-07","1996-04-01","931953","0012C","CHERBOURG STATE FOREST 12","100","11360","Forest Monitoring Data","3461","Department of Environment, Science and Innovation","DES"
"132","152.0844103113","-27.2484099583","12500","Eucalyptus fibrosa subsp. fibrosa","1540379","1921-10-01","1921-10-31","1364243","<UNNAMED>","Crows Nest.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"133","152.000899102","-24.669945532","12500","Eucalyptus fibrosa subsp. fibrosa","1014369","1996-12-04","2002-08-07","932157","898","LITTABELLA STATE FOREST 898","100","11360","Forest Monitoring Data","3461","Department of Environment, Science and Innovation","DES"
"134","151.2313889","-23.6669444","12500","Eucalyptus fibrosa subsp. fibrosa","2009389","2019-05-13","2019-05-13","1740038","<UNNAMED>","Curtis Island NP , 17.3km from South End township.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"135","151.888706473","-26.360869983","12500","Eucalyptus fibrosa subsp. fibrosa","1014150","1981-02-07","1995-12-01","931938","0012C","CHERBOURG STATE FOREST 12","100","11360","Forest Monitoring Data","3461","Department of Environment, Science and Innovation","DES"
"136","151.1036256816","-25.9121051014","12500","Eucalyptus fibrosa subsp. fibrosa","901210","2001-07-25","","837186","AL06","Allies Ck","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"137","152.5826023516","-25.5328951912","12500","Eucalyptus fibrosa subsp. fibrosa","566821","2000-12-23","","552748","INCIDENTAL","South-west corner, SF574, Yengarie","100","8029","A van Kampen","1","Queensland Parks and Wildlife Service","QPWS"
"138","151.187878514","-25.931709803","12500","Eucalyptus fibrosa subsp. fibrosa","1014043","1976-07-21","1984-11-15","931831","132","ALLIES CREEK STATE FOREST 132","100","11360","Forest Monitoring Data","3461","Department of Environment, Science and Innovation","DES"
"139","151.702312996","-28.366140784","12500","Eucalyptus fibrosa subsp. fibrosa","1014385","1997-06-04","2001-01-24","932173","444","DURIKAI STATE FOREST 444","100","11360","Forest Monitoring Data","3461","Department of Environment, Science and Innovation","DES"
"140","151.5927622966","-28.1400780546","12500","Eucalyptus fibrosa subsp. fibrosa","1552124","1972-05-26","1972-05-26","1342432","<UNNAMED>","9.6km NE of Karara.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"141","151.7760852311","-27.2734139722","12500","Eucalyptus fibrosa subsp. fibrosa","2054422","1985-07-29","1985-07-29","1776411","<UNNAMED>","North of Acland, east of Mt Darry Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"142","151.134798773","-25.986731884","12500","Eucalyptus fibrosa subsp. fibrosa","1014038","1976-07-14","1984-11-08","931826","132","ALLIES CREEK STATE FOREST 132","100","11360","Forest Monitoring Data","3461","Department of Environment, Science and Innovation","DES"
"143","149.8760865083","-22.9067605156","12500","Eucalyptus fibrosa subsp. fibrosa","1693660","1991-10-25","1991-10-25","1509996","<UNNAMED>","Mount Redcliffe, 6km SW of Marlborough Pub.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"144","150.853395027","-27.82306853","12500","Eucalyptus fibrosa subsp. fibrosa","1013863","1952-07-03","2004-06-16","931651","154","WESTERN CREEK STATE FOREST 154","100","11360","Forest Monitoring Data","3461","Department of Environment, Science and Innovation","DES"
"145","150.615448626","-26.259321254","12500","Eucalyptus fibrosa subsp. fibrosa","1014208","1987-02-07","1995-11-07","931996","302","BALLON STATE FOREST 302","100","11360","Forest Monitoring Data","3461","Department of Environment, Science and Innovation","DES"
"146","150.2510822501","-23.0817562024","12500","Eucalyptus fibrosa subsp. fibrosa","1707479","1989-08-06","1989-08-06","1465044","<UNNAMED>","43.9km SE of junction of Bruce Highway and old Highway, near Marlborough.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"147","150.615448626","-26.259321254","12500","Eucalyptus fibrosa subsp. fibrosa","1014081","1976-11-26","1987-02-07","931869","302","BALLON STATE FOREST 302","100","11360","Forest Monitoring Data","3461","Department of Environment, Science and Innovation","DES"
"148","150.0435822501","-23.1081450913","12500","Eucalyptus fibrosa subsp. fibrosa","1756871","1998-12-08","1998-12-08","1538165","<UNNAMED>","SF 114 Site 2 near Fairview Homestead Rockhampton.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"149","152.6887257719","-25.5593250558","12500","Eucalyptus fibrosa subsp. fibrosa","1199570","2011-06-09","2011-06-09","1083254","INCIDENTAL","Police Paddock, Tinana Office, Maryborough","200","103","WildNet Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"150","152.699364371","-26.058815786","12500","Eucalyptus fibrosa subsp. fibrosa","1014241","1994-02-01","1999-04-01","932029","502","GYMPIE STATE FOREST 502","100","11360","Forest Monitoring Data","3461","Department of Environment, Science and Innovation","DES"
"151","151.947005451","-26.364019061","12500","Eucalyptus fibrosa subsp. fibrosa","1014162","1981-02-07","1996-03-20","931950","0012C","CHERBOURG STATE FOREST 12","100","11360","Forest Monitoring Data","3461","Department of Environment, Science and Innovation","DES"
"152","151.301066557","-23.748421366","12500","Eucalyptus fibrosa subsp. fibrosa","28938","1987-08-12","1987-08-12","11911","LST CURTFL4","Curtis Island","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"153","151.58442896","-28.24841139","12500","Eucalyptus fibrosa subsp. fibrosa","1771130","1971-08-12","1971-08-12","1567762","<UNNAMED>","Palgrave Forest 444, near Karara.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"154","151.9260627442","-24.640084867","12500","Eucalyptus fibrosa subsp. fibrosa","1945786","1970-04-21","1970-04-21","1675917","<UNNAMED>","Rosedale.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"155","152.7510733254","-27.5817384219","12500","Eucalyptus fibrosa subsp. fibrosa","1556517","1966-04-22","1966-04-22","1386187","<UNNAMED>","16km north of Blackheath.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"156","149.6427666272","-25.4900845999","12500","Eucalyptus fibrosa subsp. fibrosa","1965438","1975-04-23","1975-04-23","1723046","<UNNAMED>","80 miles S of Bauhinia Downs towards Taroom.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"157","152.700741002","-25.833178939","12500","Eucalyptus fibrosa subsp. fibrosa","1013869","1952-11-10","2005-05-19","931657","958","BAUPLE STATE FOREST 958","100","11360","Forest Monitoring Data","3461","Department of Environment, Science and Innovation","DES"
"158","150.001085332","-22.998424323","12500","Eucalyptus fibrosa subsp. fibrosa","29372","1997-09-30","1997-09-30","12094","LST MARL_NI","Marlborough","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"159","152.250302324","-25.509498306","12500","Eucalyptus fibrosa subsp. fibrosa","1014073","1976-11-11","1998-12-08","931861","1294","WONGI STATE FOREST 1294","100","11360","Forest Monitoring Data","3461","Department of Environment, Science and Innovation","DES"
"160","152.582590381","-25.532900941","12500","Eucalyptus fibrosa subsp. fibrosa","460319","2000-12-23","","453977","INCIDENTAL","3.1 km NW Yengarie; SW corner of SF574","30","4473","Incidental Records","1","Queensland Parks and Wildlife Service","QPWS"
"161","152.422498404","-25.437133489","12500","Eucalyptus fibrosa subsp. fibrosa","1014095","1976-12-07","2001-09-06","931883","1294","WONGI STATE FOREST 1294","100","11360","Forest Monitoring Data","3461","Department of Environment, Science and Innovation","DES"
"162","149.915396664","-26.4375805003","12500","Eucalyptus fibrosa subsp. fibrosa","902326","2001-10-10","","836216","MIL10","SF 164, Gurulmundi - Approx. 14km WSW of Gurrulmundi","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"163","150.663705793","-26.36841321","12500","Eucalyptus fibrosa subsp. fibrosa","1014087","1976-11-26","1987-02-07","931875","302","BALLON STATE FOREST 302","100","11360","Forest Monitoring Data","3461","Department of Environment, Science and Innovation","DES"
"164","151.6247962937","-28.1763237311","12500","Eucalyptus fibrosa subsp. fibrosa","1182611","1983-02-28","1983-02-28","1068242","INCIDENTAL","Palgrave Scientific Area 35 on SF444 Durakai","1500","12715","QPWS Toowoomba Flora and Fauna records","3461","Department of Environment, Science and Innovation","DES"
"165","153.0093943145","-27.4234026839","12500","Eucalyptus fibrosa subsp. fibrosa","1576610","1917-06-01","1917-06-30","1361529","<UNNAMED>","Enoggera, Samford Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"166","150.75107536","-23.24842236","12500","Eucalyptus fibrosa subsp. fibrosa","1582478","1938-06-01","1938-06-30","1351077","<UNNAMED>","Mt Wheeler.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"167","152.4177249541","-25.081747666","12500","Eucalyptus fibrosa subsp. fibrosa","1599134","1982-03-11","1982-03-11","1445162","<UNNAMED>","3km east of Goodwood on Woodgate Road.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"168","152.485160466","-25.656482924","12500","Eucalyptus fibrosa subsp. fibrosa","1013818","1951-10-20","2002-05-10","931606","57","ST MARY STATE FOREST 57","100","11360","Forest Monitoring Data","3461","Department of Environment, Science and Innovation","DES"
"169","153.251065304","-27.5817346444","12500","Eucalyptus fibrosa subsp. fibrosa","1569643","1935-02-08","1935-02-08","1376554","<UNNAMED>","Mt Cotton.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"170","152.77607333","-27.60673842","12500","Eucalyptus fibrosa subsp. fibrosa","1585101","1958-03-11","1958-03-11","1408266","<UNNAMED>","Near Ipswich.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"171","150.620072517","-26.531850055","12500","Eucalyptus fibrosa subsp. fibrosa","1013993","1959-02-07","1995-09-20","931781","302","BALLON STATE FOREST 302","100","11360","Forest Monitoring Data","3461","Department of Environment, Science and Innovation","DES"
"172","151.199518949","-25.999919344","12500","Eucalyptus fibrosa subsp. fibrosa","1014053","1976-08-11","1988-04-20","931841","132","ALLIES CREEK STATE FOREST 132","100","11360","Forest Monitoring Data","3461","Department of Environment, Science and Innovation","DES"
"173","151.744405279","-25.895360158","12500","Eucalyptus fibrosa subsp. fibrosa","28314","1996-09-18","1996-09-18","11312","ACQ BNBI399","Barambah Creek - Benimbi: State Forest 215, Parish of Benimbi","500","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"174","153.164746694","-27.6253551062","12500","Eucalyptus fibrosa subsp. fibrosa","1013806","1950-10-25","1994-03-11","931594","215","DAISY HILL STATE FOREST 215","100","11360","Forest Monitoring Data","3461","Department of Environment, Science and Innovation","DES"
"175","152.7260597321","-26.1234086529","12500","Eucalyptus fibrosa subsp. fibrosa","1624338","1976-08-13","1976-08-13","1414293","<UNNAMED>","10km NE of Gympie, Vetrans Logging Area.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"176","153.00939431","-27.49006935","12500","Eucalyptus fibrosa subsp. fibrosa","1939276","1966-06-23","1966-06-23","1393469","<UNNAMED>","Toowong, Brisbane.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"177","150.642579603","-26.348031821","12500","Eucalyptus fibrosa subsp. fibrosa","1013997","1959-03-15","1995-08-04","931785","302","BALLON STATE FOREST 302","100","11360","Forest Monitoring Data","3461","Department of Environment, Science and Innovation","DES"
"178","151.30107947","-25.898418306","12500","Eucalyptus fibrosa subsp. fibrosa","28911","1986-01-01","1986-01-01","11897","LST MUND","Mundubbera","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"179","151.8094040423","-25.7648047949","12500","Eucalyptus fibrosa subsp. fibrosa","1767362","1996-07-17","1996-07-17","1542268","<UNNAMED>","'Cooya' property, E of Boonara Creek junction with Barambah Creek, on low mountain plateau (GPS 25 45 59 151 48 30).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"180","151.0274523246","-24.869677217","12500","Eucalyptus fibrosa subsp. fibrosa","901243","2001-03-29","","836102","MO17","Coominglah SF 28 - Approx 9.2km W of Monto","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"181","149.471592109","-26.656733717","12500","Eucalyptus fibrosa subsp. fibrosa","1013915","1954-07-03","1997-03-12","931703","328","YULEBA STATE FOREST 328","100","11360","Forest Monitoring Data","3461","Department of Environment, Science and Innovation","DES"
"182","152.668515099","-25.878565503","12500","Eucalyptus fibrosa subsp. fibrosa","1014063","1976-08-26","2004-11-16","931851","958","BAUPLE STATE FOREST 958","100","11360","Forest Monitoring Data","3461","Department of Environment, Science and Innovation","DES"
"183","152.54768715","-25.686109881","12500","Eucalyptus fibrosa subsp. fibrosa","1013820","1951-10-20","2002-01-14","931608","57","ST MARY STATE FOREST 57","100","11360","Forest Monitoring Data","3461","Department of Environment, Science and Innovation","DES"
"184","151.17880692","-25.898376313","12500","Eucalyptus fibrosa subsp. fibrosa","1014041","1976-07-20","1984-11-06","931829","132","ALLIES CREEK STATE FOREST 132","100","11360","Forest Monitoring Data","3461","Department of Environment, Science and Innovation","DES"
"185","151.484402162","-25.23175019","12500","Eucalyptus fibrosa subsp. fibrosa","29141","1770-05-23","1999-04-19","11970","LST POSSFL1","SF 57 Possum Range","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"186","150.4037514668","-22.8841601494","12500","Eucalyptus fibrosa subsp. fibrosa","902226","2002-11-20","2002-11-20","836158","Rocky 794B","Alligator Creek SF - halfway along E boundary of SF","25","9061","Black Stripe Wallaby - Rockhampton","3461","Department of Environment, Science and Innovation","DES"
"187","150.520549948","-26.327353027","12500","Eucalyptus fibrosa subsp. fibrosa","1013978","1958-10-20","2003-02-19","931766","302","BALLON STATE FOREST 302","100","11360","Forest Monitoring Data","3461","Department of Environment, Science and Innovation","DES"
"188","152.53055556","-25.20166667","12500","Eucalyptus fibrosa subsp. fibrosa","1916158","2006-05-21","2006-05-21","1689900","<UNNAMED>","C. 1.0km from Buxton.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"189","149.84275318","-22.79009385","12500","Eucalyptus fibrosa subsp. fibrosa","1555666","1976-07-22","1976-07-22","1378986","<UNNAMED>","2km NW Highway 1 on Marlborough - St Lawrence Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"190","149.8777535247","-23.0100924566","12500","Eucalyptus fibrosa subsp. fibrosa","1770888","1998-05-13","1998-05-13","1561794","<UNNAMED>","Coorumburra station site 92, 4km SSW of Marlborough railway siting (GPS 23 00 42 149 52 36).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"191","151.719235008","-28.393837781","12500","Eucalyptus fibrosa subsp. fibrosa","1014384","1997-06-03","2001-01-23","932172","444","DURIKAI STATE FOREST 444","100","11360","Forest Monitoring Data","3461","Department of Environment, Science and Innovation","DES"
"192","152.1427484999","-27.5400754675","12500","Eucalyptus fibrosa subsp. fibrosa","1514692","1970-08-22","1970-08-22","1391437","<UNNAMED>","Ca. 1.6km NNE of Helidon","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"193","152.460677236","-25.659545999","12500","Eucalyptus fibrosa subsp. fibrosa","1013832","1952-01-01","2005-07-05","931620","57","ST MARY STATE FOREST 57","100","11360","Forest Monitoring Data","3461","Department of Environment, Science and Innovation","DES"
"194","151.9177468522","-26.7484146586","12500","Eucalyptus fibrosa subsp. fibrosa","1512230","1950-08-01","1950-08-31","1395797","<UNNAMED>","R379, Grimstone, Pidna State Forest, SW of Yarraman.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"195","150.2760822501","-23.0900895358","12500","Eucalyptus fibrosa subsp. fibrosa","1666290","1987-05-27","1987-05-27","1498000","<UNNAMED>","Canoona, north of Rockhampton.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"196","152.669620128","-25.829355091","12500","Eucalyptus fibrosa subsp. fibrosa","1013884","1953-01-14","2004-05-13","931672","958","BAUPLE STATE FOREST 958","100","11360","Forest Monitoring Data","3461","Department of Environment, Science and Innovation","DES"
"197","151.167735836","-23.63175469","12500","Eucalyptus fibrosa subsp. fibrosa","29029","1770-05-23","1999-04-16","11944","LST CURTFL1","Curtis Island - R64","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"198","149.503177481","-26.729796726","12500","Eucalyptus fibrosa subsp. fibrosa","1013924","1954-11-26","2000-05-16","931712","328","YULEBA STATE FOREST 328","100","11360","Forest Monitoring Data","3461","Department of Environment, Science and Innovation","DES"
"199","150.7594087","-23.47342236","12500","Eucalyptus fibrosa subsp. fibrosa","1561423","1968-10-04","1968-10-04","1373507","<UNNAMED>","Fitzroy Vale, 25km ESE of Rockhampton.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"200","150.6767158617","-25.2505245029","12500","Eucalyptus fibrosa subsp. fibrosa","1736825","2002-07-26","2002-07-26","1565604","<UNNAMED>","SF 227, Auburn Range, E of Cracow.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"201","152.75848819","-26.38333086","12500","Eucalyptus fibrosa subsp. fibrosa","1803036","2006-11-18","2006-11-18","1589392","<UNNAMED>","Dwyer Property, 8.1km ENE of Kandanga.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"202","150.7980921952","-25.5291987279","12500","Eucalyptus fibrosa subsp. fibrosa","901246","2000-09-12","","836862","AUB4","Yerilla Station via Mundubberra. 6.5km north of SE boundary","150","9078","Southern Brigalow Belt Surveys","3461","Department of Environment, Science and Innovation","DES"
"203","151.1665813004","-25.9061449172","12500","Eucalyptus fibrosa subsp. fibrosa","901286","2001-03-24","","837183","AL03","Allies Ck","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"204","151.181586049","-25.877242592","12500","Eucalyptus fibrosa subsp. fibrosa","1014196","1984-10-20","2002-03-06","931984","132","ALLIES CREEK STATE FOREST 132","100","11360","Forest Monitoring Data","3461","Department of Environment, Science and Innovation","DES"
"205","152.5427175481","-25.1567443621","12500","Eucalyptus fibrosa subsp. fibrosa","1693633","1994-04-24","1994-04-24","1494684","<UNNAMED>","Woodgate National Park, Heidke Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"206","151.182422024","-25.877388479","12500","Eucalyptus fibrosa subsp. fibrosa","1014060","1976-08-23","1984-11-06","931848","132","ALLIES CREEK STATE FOREST 132","100","11360","Forest Monitoring Data","3461","Department of Environment, Science and Innovation","DES"
"207","151.941924376","-24.709221519","12500","Eucalyptus fibrosa subsp. fibrosa","1014342","1996-05-14","1996-05-14","932130","898","LITTABELLA STATE FOREST 898","100","11360","Forest Monitoring Data","3461","Department of Environment, Science and Innovation","DES"
"208","152.8427399921","-27.6067384219","12500","Eucalyptus fibrosa subsp. fibrosa","1622281","1990-03-01","1990-03-31","1415185","<UNNAMED>","Dinmore, on Warrego Highway, towards Toowoomba.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
