"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"110","151.9788927885","-27.4689020648","11859","Cinnamomum camphora","1753304","2003-08-28","2003-08-28","1565915","<UNNAMED>","Spring Bluff, 10km NE of Toowoomba.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"111","151.7260904332","-27.9734124988","11859","Cinnamomum camphora","1756928","1999-04-20","1999-04-20","1521659","<UNNAMED>","Eagle Nest Lagoon, 18 km W of Clifton township, Condamine Floodplain.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"112","153.1093871","-26.40673615","11859","Cinnamomum camphora","1762804","2000-01-20","2000-01-20","1542634","<UNNAMED>","Sunshine Beach.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"113","153.2344679256","-27.3818924061","11859","Cinnamomum camphora","1763264","2003-11-11","2003-11-11","1519509","<UNNAMED>","Upland, St Helena Island, Moreton Bay.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"114","151.3215122166","-24.4028369786","11859","Cinnamomum camphora","1766905","2004-12-12","2004-12-12","1561759","<UNNAMED>","Calliope Shire, 300m N of Ubobo (general store).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"115","151.8877468522","-26.540359103","11859","Cinnamomum camphora","1769280","2002-10-06","2002-10-06","1549325","<UNNAMED>","Barker Creek Road, at start of Redvale road, 4.5km E of Kingaroy.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"116","153.4046720923","-27.4934026839","11859","Cinnamomum camphora","1773011","2005-12-11","2005-12-11","1517252","<UNNAMED>","North Stradbroke Island, Dunwich, Cemetary area, Yabby St.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"117","145.6261073","-17.54012993","11859","Cinnamomum camphora","1775299","2003-02-01","2003-02-01","1526098","<UNNAMED>","4km S of Millaa Millaa Beatrice River.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"118","153.3520319707","-27.6104013111","11859","Cinnamomum camphora","1778334","2003-10-23","2003-10-23","1564397","<UNNAMED>","Moreton Bay. Macleay Is. Tim Shee's Waterhole, Wetlands.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"119","151.9049793221","-27.6784124988","11859","Cinnamomum camphora","1779261","2000-10-06","2000-10-06","1539416","<UNNAMED>","17km N of Toowoomba, New England Hwy, 'Cabarah'.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"120","145.5594372789","-17.3901313336","11859","Cinnamomum camphora","1782368","2001-09-30","2001-09-30","1520766","<UNNAMED>","Malanda, Atherton Tableland.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"121","152.9093930654","-26.4067419862","11859","Cinnamomum camphora","1782756","2003-05-23","2003-05-23","1568817","<UNNAMED>","Cooroy sewer treatment plant, Mary River, Cooroy.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"122","153.0368986373","-27.5461790889","11859","Cinnamomum camphora","1784649","2000-10-01","2000-10-01","1542458","<UNNAMED>","Salisbury, Brisbane, Wincott Street.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"123","152.9646844365","-27.5150717553","11859","Cinnamomum camphora","1784724","2000-01-23","2000-01-23","1567010","<UNNAMED>","Long Pocket, Indooroopilly.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"124","152.0383088983","-28.225352323","11859","Cinnamomum camphora","1787298","2001-04-09","2001-04-09","1535418","<UNNAMED>","Railway culvert over creek, Warwick.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"125","153.2044031948","-28.11590053","11859","Cinnamomum camphora","1799609","2006-03-12","2006-03-12","1627560","<UNNAMED>","Rosins Lookout, near Beechmont.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"126","152.7988466154","-27.3545175436","11859","Cinnamomum camphora","1800711","2006-03-15","2006-03-15","1601707","<UNNAMED>","House Mountain Range, c 0.5km SE of old sawmill, W of Samford.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"127","152.790263282","-27.3773508769","11859","Cinnamomum camphora","1815651","2006-09-09","2006-09-09","1583279","<UNNAMED>","Near summit of Mt Nebo, D'Aguilar Range National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"128","153.05022765","-27.32618046","11859","Cinnamomum camphora","1821983","2006-02-01","2006-02-01","1633860","<UNNAMED>","State Hydraulics Laboratory, Quinlan Street, Deagon, Brisbane.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"129","151.8191310689","-26.3936932456","11859","Cinnamomum camphora","1826804","2008-10-05","2008-10-05","1612035","<UNNAMED>","Kingaroy to Wondai road, 1.5km N of Wooroolin.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"130","153.0925","-27.5147222222","11859","Cinnamomum camphora","1834889","2011-10-02","2011-10-02","1623513","<UNNAMED>","Salvin Creek, Whites Hill Reserve, Carina Heights, Brisbane.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"131","153.3088476393","-28.1745116411","11859","Cinnamomum camphora","1838333","2005-08-16","2005-08-16","1616946","<UNNAMED>","Austinville Forest Reserve 2, Austinville Road, Austinville.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"132","151.8771913","-26.54758133","11859","Cinnamomum camphora","1846985","2009-02-13","2009-02-13","1607087","<UNNAMED>","3km E of Kingaroy, corner of Redmans and Malar Roads.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"133","153.25995875","-28.10562275","11859","Cinnamomum camphora","1849002","2006-01-26","2006-01-26","1637278","<UNNAMED>","Numinbah Forest Reserve, c. 15km SW of Nerang, Pages Pinnacle.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"134","153.3666777778","-27.1239555556","11859","Cinnamomum camphora","1861590","2015-06-08","2015-06-08","1642523","<UNNAMED>","Cowan Cowan township, Moreton Island.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"135","152.9760688376","-27.4734064325","11859","Cinnamomum camphora","1886605","1999-09-29","1999-09-29","1671392","<UNNAMED>","J.C.Slaughter Falls, park area, Mt Coot-tha.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"136","152.4438888889","-27.2375","11859","Cinnamomum camphora","1888712","2015-10-09","2015-10-09","1673839","<UNNAMED>","Falls Rd, crossing of Esk Creek, c. 2km E of Esk.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"137","152.75","-26.25","11859","Cinnamomum camphora","1904130","1906-01-01","1906-12-31","1705239","<UNNAMED>","Gympie","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"138","151.884637877","-26.5844008006","11859","Cinnamomum camphora","1917699","2011-02-12","2011-02-12","1680067","<UNNAMED>","D'Aguilar Highway between Coolabunia and Kingaroy, just north of the Sommerfelds Lane turnoff.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"139","153.084387098","-26.4150694817","11859","Cinnamomum camphora","1930428","1931-01-17","1931-01-17","1675988","<UNNAMED>","Tewantin.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"140","152.5010733254","-27.4984050886","11859","Cinnamomum camphora","1949678","1959-10-06","1959-10-06","1714977","<UNNAMED>","Near Petrie.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"141","145.4490277778","-17.2826944444","11859","Cinnamomum camphora","1962228","2017-12-16","2017-12-16","1720946","<UNNAMED>","Atherton. Herberton Range National Park. Mt. Baldy-Mt. Yabi track.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"142","151.9847222222","-28.0313888889","11859","Cinnamomum camphora","1971005","2020-02-29","2020-02-29","1727785","<UNNAMED>","Dalrymple Creek, Allora","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"143","153.0716666667","-27.3677777778","11859","Cinnamomum camphora","2005841","2020-10-03","2020-10-03","1737222","<UNNAMED>","Nundah Creek, N of Tufnell Rd, Banyo, c. 12 km N of Brisbane CBD","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"144","145.39359","-17.38046","11859","Cinnamomum camphora","2063821","2022-04-13","2022-04-13","1783776","<UNNAMED>","Below St George Mine, 900m ENE of Herberton.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"145","152.8833333333","-26.2333333333","11859","Cinnamomum camphora","2093603","1976-05-07","1976-05-07","1808174","<UNNAMED>","Yellow Gully 3km NE of Kin Kin.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"146","153.4821111","-28.1466667","11859","Cinnamomum camphora","2123218","2023-09-13","2023-09-13","1828175","<UNNAMED>","Tugun Hill Conservation Area, Gold Coast City Council; Lot/Plan: 62/SP157643; Tugun.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"147","152.930780532","-26.416184899","11859","Cinnamomum camphora","30181","1992-09-26","1992-09-26","12872","RFT 015","Cooroy: Gum Tree Dr. Approx. 1 km E of Cooroy","500","24","Rare and Threatened Rainforest Plants SEQ                   ","3461","Department of Environment, Science and Innovation","DES"
"148","153.003836371","-26.505906088","11859","Cinnamomum camphora","30191","1992-10-27","1992-10-27","12882","RFT 026","Yardina: Yandina Ck, Pryor's Rd","500","24","Rare and Threatened Rainforest Plants SEQ                   ","3461","Department of Environment, Science and Innovation","DES"
"149","153.443009159","-28.128677255","11859","Cinnamomum camphora","30193","1992-10-28","1992-10-28","12884","RFT 028","Tallesbudgera Valley: Tallebudgera Ck Valley","500","24","Rare and Threatened Rainforest Plants SEQ                   ","3461","Department of Environment, Science and Innovation","DES"
"150","153.372455187","-28.104788797","11859","Cinnamomum camphora","30197","1992-10-28","1992-10-28","12888","RFT 032","Mudgeeraba: Wyangan Ck, Behind Bonogin (?./)","500","24","Rare and Threatened Rainforest Plants SEQ                   ","3461","Department of Environment, Science and Innovation","DES"
"151","153.38245553","-28.171177642","11859","Cinnamomum camphora","30207","1992-11-22","1992-11-22","12898","RFT 042","Tallesbudgera Valley: Ingleside State School, Tallebudgera Ck","500","24","Rare and Threatened Rainforest Plants SEQ                   ","3461","Department of Environment, Science and Innovation","DES"
"152","153.462454172","-28.162843008","11859","Cinnamomum camphora","30211","1992-11-23","1992-11-23","12902","RFT 046","Currumbin Valley: Currumbin Valley Rd Near Wendt's Bridge 9 km SW of Currumbin","500","24","Rare and Threatened Rainforest Plants SEQ                   ","3461","Department of Environment, Science and Innovation","DES"
"153","153.356623614","-28.234788672","11859","Cinnamomum camphora","30213","1992-11-23","1992-11-23","12904","RFT 048A","Springbrook NP: Mt Cougal NP ~ 21km SW of Pacific Hway.","500","24","Rare and Threatened Rainforest Plants SEQ                   ","3461","Department of Environment, Science and Innovation","DES"
"154","152.880779362","-26.213685687","11859","Cinnamomum camphora","30219","1993-01-19","1993-01-19","12910","RFT 054","Kin Kin: Noosa Shire Road Reserve, Moran Group Rd","500","24","Rare and Threatened Rainforest Plants SEQ                   ","3461","Department of Environment, Science and Innovation","DES"
"155","152.987734635","-27.539236868","11859","Cinnamomum camphora","30229","1993-01-23","1993-01-23","12920","RFT 064","Brisbane: Nosworthy Park, Corinda, Brisbane","500","24","Rare and Threatened Rainforest Plants SEQ                   ","3461","Department of Environment, Science and Innovation","DES"
"156","153.414955049","-28.178677386","11859","Cinnamomum camphora","30252","1993-05-07","1993-05-07","12943","RFT 088","Currumbin Valley: Olsen's Bird Gardens, Currumbin Valley","500","24","Rare and Threatened Rainforest Plants SEQ                   ","3461","Department of Environment, Science and Innovation","DES"
"157","153.331900708","-28.206732937","11859","Cinnamomum camphora","30261","1993-05-12","1993-05-12","12952","RFT 097","Tallesbudgera Valley: 'Beechwoods', Por. 64, along Tallebudgera Ck Rd., Owner Basil Smith (N of S96)","500","24","Rare and Threatened Rainforest Plants SEQ                   ","3461","Department of Environment, Science and Innovation","DES"
"158","153.341623496","-28.201177879","11859","Cinnamomum camphora","30263","1993-05-12","1993-05-12","12954","RFT 100","Tallesbudgera Valley: Por 62 Tallebudgera Ck Valley, Ca 0.3km Upstream from Mt Cougal Rd.","500","24","Rare and Threatened Rainforest Plants SEQ                   ","3461","Department of Environment, Science and Innovation","DES"
"159","153.158565644","-27.643680436","11859","Cinnamomum camphora","30265","1993-05-14","1993-05-14","12956","RFT 102","Logan: Usher Park, Daisy Hill, Brisbane District","500","24","Rare and Threatened Rainforest Plants SEQ                   ","3461","Department of Environment, Science and Innovation","DES"
"160","153.161065783","-27.665346394","11859","Cinnamomum camphora","30275","1994-01-22","1994-01-22","12966","RFT 109","Slack's Creek","500","24","Rare and Threatened Rainforest Plants SEQ                   ","3461","Department of Environment, Science and Innovation","DES"
"161","153.349123368","-28.200343823","11859","Cinnamomum camphora","30274","1994-01-24","1994-01-24","12965","RFT 098","Tallesbudgera Valley","500","24","Rare and Threatened Rainforest Plants SEQ                   ","3461","Department of Environment, Science and Innovation","DES"
"162","153.273287465","-27.841457162","11859","Cinnamomum camphora","30273","1994-01-27","1994-01-27","12964","RFT 114","Hotham Ck","500","24","Rare and Threatened Rainforest Plants SEQ                   ","3461","Department of Environment, Science and Innovation","DES"
"163","152.895779509","-26.250351468","11859","Cinnamomum camphora","30281","1994-05-18","1994-05-18","12972","RFT 120","RFT 120","500","24","Rare and Threatened Rainforest Plants SEQ                   ","3461","Department of Environment, Science and Innovation","DES"
"164","151.963595","-27.608534","11859","Cinnamomum camphora","2076811","2021-12-06","2021-12-06","1795141","INCIDENTAL","Nielsen Bushland Reserve, Middle Ridge, Toowoomba SEQ","200","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"165","151.9863534315","-27.5906260372","11859","Cinnamomum camphora","573682","2003-06-15","2003-06-15","555636","INCIDENTAL","QPWS - Alderley Street, Toowoomba, SEQ.","500","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"166","151.97897","-27.55792","11859","Cinnamomum camphora","1450773","2015-10-11","","1286454","INCIDENTAL","Webb Park, Toowoomba, SEQ.","250","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"167","152.8320876455","-26.3651516442","11859","Cinnamomum camphora","1069653","1989-07-01","1989-07-01","968644","Tuchekoi Forest Reserve plant list","Tuchekoi FR SF 963","100","11989","Sunshine Burnett Region plant lists","1","Queensland Parks and Wildlife Service","QPWS"
"168","152.7669515158","-26.5649889908","11859","Cinnamomum camphora","575171","2003-05-22","2003-05-22","556762","INCIDENTAL","Pioneer Park, Gheerulla Creek near Kenilworth","250","4351","Volunteer Incidental Records","1","Queensland Parks and Wildlife Service","QPWS"
"169","152.7251324918","-26.6710382627","11859","Cinnamomum camphora","940526","2000-01-01","","876228","Walli FR plant list","Southern half of Walli FR","1000","10900","Walli Forest Reserve Plant List","1","Queensland Parks and Wildlife Service","QPWS"
"170","152.8847222222","-26.2147222222","11859","Cinnamomum camphora","893796","2004-10-21","2004-10-21","835660","Rainforest Gully","Whipbird Nature Refuge proposal, Lot 3 Moran Group Road, Kin Kin.","550","9039","Whipbird Nature Refuge, Kin Kin","3461","Department of Environment, Science and Innovation","DES"
"171","153.0159","-26.3858","11859","Cinnamomum camphora","906188","1987-11-24","1987-11-26","842623","INCIDENTAL","Harry Spring Conservation Park","1000","8028","WildNet Lite Incidental Records","1","Queensland Parks and Wildlife Service","QPWS"
"172","152.8708333333","-26.36","11859","Cinnamomum camphora","1134110","2008-03-13","","1025835","Yurol NR, central point","Yurol Nature Refuge, 398 Yurol Forest Drive, Pomona, SEQ.","400","12236","Yurol Nature Refuge","3461","Department of Environment, Science and Innovation","DES"
