"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"119","152.5263761228","-28.246014238","734","Rattus tunneyi","1418568","2015-10-03","2015-10-04","1213017","Armstrongs camp","Dam, campsite and surrounds, Armstrongs property, Hardcastle Road, Carneys Creek, south of Boonah, SEQ.","300","7922","Harry Hines miscellaneous survey data","1","Queensland Parks and Wildlife Service","QPWS"
"120","152.5263761228","-28.246014238","734","Rattus tunneyi","1418575","2015-10-04","2015-10-05","1213017","Armstrongs camp","Dam, campsite and surrounds, Armstrongs property, Hardcastle Road, Carneys Creek, south of Boonah, SEQ.","300","7922","Harry Hines miscellaneous survey data","1","Queensland Parks and Wildlife Service","QPWS"
"121","152.3704722222","-28.0618333333","734","Rattus tunneyi","2058339","2021-01-12","2021-01-13","1779713","Cunninghams Gap Grid","Immediately to east of QPWS Base, Cunninghams Gap Section, Main Range National Park, Tregony, SEQ","350","4826","Hastings River mouse trapping data","1","Queensland Parks and Wildlife Service","QPWS"
"122","152.3704722222","-28.0618333333","734","Rattus tunneyi","2058340","2021-01-13","2021-01-14","1779713","Cunninghams Gap Grid","Immediately to east of QPWS Base, Cunninghams Gap Section, Main Range National Park, Tregony, SEQ","350","4826","Hastings River mouse trapping data","1","Queensland Parks and Wildlife Service","QPWS"
"123","152.3704722222","-28.0618333333","734","Rattus tunneyi","2058341","2021-01-14","2021-01-15","1779713","Cunninghams Gap Grid","Immediately to east of QPWS Base, Cunninghams Gap Section, Main Range National Park, Tregony, SEQ","350","4826","Hastings River mouse trapping data","1","Queensland Parks and Wildlife Service","QPWS"
"124","152.3704722222","-28.0618333333","734","Rattus tunneyi","2058342","2021-01-15","2021-01-16","1779713","Cunninghams Gap Grid","Immediately to east of QPWS Base, Cunninghams Gap Section, Main Range National Park, Tregony, SEQ","350","4826","Hastings River mouse trapping data","1","Queensland Parks and Wildlife Service","QPWS"
"125","152.3704722222","-28.0618333333","734","Rattus tunneyi","2077091","2022-04-04","2022-04-05","1779713","Cunninghams Gap Grid","Immediately to east of QPWS Base, Cunninghams Gap Section, Main Range National Park, Tregony, SEQ","350","4826","Hastings River mouse trapping data","1","Queensland Parks and Wildlife Service","QPWS"
"126","152.3704722222","-28.0618333333","734","Rattus tunneyi","2077092","2022-04-05","2022-04-06","1779713","Cunninghams Gap Grid","Immediately to east of QPWS Base, Cunninghams Gap Section, Main Range National Park, Tregony, SEQ","350","4826","Hastings River mouse trapping data","1","Queensland Parks and Wildlife Service","QPWS"
"127","152.3704722222","-28.0618333333","734","Rattus tunneyi","2077093","2022-04-06","2022-04-07","1779713","Cunninghams Gap Grid","Immediately to east of QPWS Base, Cunninghams Gap Section, Main Range National Park, Tregony, SEQ","350","4826","Hastings River mouse trapping data","1","Queensland Parks and Wildlife Service","QPWS"
"128","152.3704722222","-28.0618333333","734","Rattus tunneyi","2077094","2022-04-07","2022-04-08","1779713","Cunninghams Gap Grid","Immediately to east of QPWS Base, Cunninghams Gap Section, Main Range National Park, Tregony, SEQ","350","4826","Hastings River mouse trapping data","1","Queensland Parks and Wildlife Service","QPWS"
"129","151.9147222211","-27.9391666633","734","Rattus tunneyi","930932","2002-01-01","2002-12-31","866635","184197","Clifton 1 site","500","6943","Hobson (2002)","3461","Department of Environment, Science and Innovation","DES"
"130","151.8619444433","-27.6988888855","734","Rattus tunneyi","930957","2002-01-01","2002-12-31","866660","184222","Cambooya Reserve","500","6943","Hobson (2002)","3461","Department of Environment, Science and Innovation","DES"
"131","151.7677777766","-27.4816666633","734","Rattus tunneyi","931009","2002-01-01","2002-12-31","866712","184274","Grassland adj Howell property, Gowrie Mt","500","6943","Hobson (2002)","3461","Department of Environment, Science and Innovation","DES"
"132","151.4902777766","-27.3077777744","734","Rattus tunneyi","931072","2002-01-01","2002-12-31","866775","184337","Bowenville Reserve","500","6943","Hobson (2002)","3461","Department of Environment, Science and Innovation","DES"
"133","151.2133333322","-26.9586111077","734","Rattus tunneyi","931114","2002-01-01","2002-12-31","866817","184379","Jimbour Stock Route","500","6943","Hobson (2002)","3461","Department of Environment, Science and Innovation","DES"
"134","152.98022863","-26.86507219","734","Rattus tunneyi","491072","1975-01-01","1975-12-31","494002","35832","Site 3, SPA1, Beerwah SF561","300","1783","Hockings (1977, 1981)","3461","Department of Environment, Science and Innovation","DES"
"135","153.05105329","-26.06090678","734","Rattus tunneyi","494681","1975-01-01","1975-12-31","487146","30677","Site 8 nr Teewah Ck, Cooloola NP","300","1783","Hockings (1977, 1981)","3461","Department of Environment, Science and Innovation","DES"
"136","145.328655797","-17.358816554","734","Rattus tunneyi","459665","2000-08-23","","453385","INCIDENTAL",""The Castle" Walsh River via Herberton","200","3739","Incidental NatureSearch Records - Cairns/Tablelands","1","Queensland Parks and Wildlife Service","QPWS"
"137","152.109208","-27.660268","734","Rattus tunneyi","2074448","2022-04-03","2022-04-03","1793597","INCIDENTAL","East Egypt Road, Mount Whitestone","50","17082","Incidental wildlife records","3721","Lockyer Uplands Catchments Inc","LUCI"
"138","152.07607652","-26.91924554","734","Rattus tunneyi","490836","1972-01-01","1972-12-31","493771","36320","South Burnett area","1800","2009","Kehl (1980)","3461","Department of Environment, Science and Innovation","DES"
"139","151.67191498","-26.79841558","734","Rattus tunneyi","491919","1972-01-01","1972-12-31","494294","35291","South Burnett area","1800","2009","Kehl (1980)","3461","Department of Environment, Science and Innovation","DES"
"140","151.76357961","-26.7359148","734","Rattus tunneyi","492273","1972-01-01","1972-12-31","494707","34611","South Burnett area","1800","2009","Kehl (1980)","3461","Department of Environment, Science and Innovation","DES"
"141","151.77607917","-26.70674807","734","Rattus tunneyi","492395","1972-01-01","1972-12-31","494863","34254","Archookoora SF117 study grids","900","2009","Kehl (1980)","3461","Department of Environment, Science and Innovation","DES"
"142","151.77607898","-26.68591477","734","Rattus tunneyi","492555","1972-01-01","1972-12-31","495000","34059","South Burnett area","1800","2009","Kehl (1980)","3461","Department of Environment, Science and Innovation","DES"
"143","151.92190978","-26.64841382","734","Rattus tunneyi","492999","1972-01-01","1972-12-31","495401","33474","South Burnett area","1800","2009","Kehl (1980)","3461","Department of Environment, Science and Innovation","DES"
"144","151.90107663","-26.63174735","734","Rattus tunneyi","493013","1972-01-01","1972-12-31","495495","33329","South Burnett area","1800","2009","Kehl (1980)","3461","Department of Environment, Science and Innovation","DES"
"145","152.26773683","-26.55674502","734","Rattus tunneyi","493304","1972-01-01","1972-12-31","495750","32909","South Burnett area","1800","2009","Kehl (1980)","3461","Department of Environment, Science and Innovation","DES"
"146","151.96774128","-26.51508041","734","Rattus tunneyi","493471","1972-01-01","1972-12-31","495867","32747","South Burnett area","1800","2009","Kehl (1980)","3461","Department of Environment, Science and Innovation","DES"
"147","146.43315","-19.06399","734","Rattus tunneyi","930843","1997-10-13","1997-10-13","866546","183803","approx 4.5 km NW of Toomulla, Clemant SF. Site=20D","500","10186","Kemp & Kutt (2004)/Kutt (Unpubl. data, 2004)","3461","Department of Environment, Science and Innovation","DES"
"148","146.42194195","-19.15678759","734","Rattus tunneyi","550793","1770-05-23","1998-12-31","467518","157001","Clemant National Park proposal (land)","10000","6882","Kemp (1998)","3461","Department of Environment, Science and Innovation","DES"
"149","152.78521738","-25.32257715","734","Rattus tunneyi","531598","1994-08-01","1994-08-31","529526","111440","Upper reaches Eli Ck, Hervey Bay","300","6711","Kinhill Metcalf & Eddy (1995)","3461","Department of Environment, Science and Innovation","DES"
"150","152.4843863","-24.96508024","734","Rattus tunneyi","476894","1770-05-23","1989-12-31","489622","26267","Coonarr area","3600","2029","Kinkuna National Park Committee (1989)","3461","Department of Environment, Science and Innovation","DES"
"151","152.8427777766","-26.67333333","734","Rattus tunneyi","927302","1770-05-23","2006-02-10","863005","180254","Obi Ck area","6000","10201","Knight (Unpubl. wetland database)","3461","Department of Environment, Science and Innovation","DES"
"152","145.3631","-17.2755","734","Rattus tunneyi","929907","2001-02-28","2001-02-28","865610","182866","Mt Baldy - Upper II site","500","10209","Latch (2001)","3461","Department of Environment, Science and Innovation","DES"
"153","145.4501","-17.4014","734","Rattus tunneyi","929885","2001-03-13","2001-03-13","865588","182844","Wondecla - Nigger Creek Upper I site","500","10209","Latch (2001)","3461","Department of Environment, Science and Innovation","DES"
"154","153.42189038","-27.16006812","734","Rattus tunneyi","489885","1982-09-18","1982-09-18","492834","37872","Eagers (D), Moreton Island","300","2062","Lavery & Pollitt (1990)","3461","Department of Environment, Science and Innovation","DES"
"155","153.42327912","-27.14340144","734","Rattus tunneyi","490065","1982-09-18","1982-09-18","492967","37727","Eagers (C), Moreton Island","300","2062","Lavery & Pollitt (1990)","3461","Department of Environment, Science and Innovation","DES"
"156","153.39550141","-27.10256847","734","Rattus tunneyi","490120","1982-09-18","1982-09-18","493070","37505","The Trench (H), Moreton Island","300","2062","Lavery & Pollitt (1990)","3461","Department of Environment, Science and Innovation","DES"
"157","153.43216753","-27.09617911","734","Rattus tunneyi","490186","1982-09-18","1982-09-18","493099","37440","Honeyeater Lake (I), Moreton Is","300","2062","Lavery & Pollitt (1990)","3461","Department of Environment, Science and Innovation","DES"
"158","153.43438968","-27.09006797","734","Rattus tunneyi","490252","1982-09-18","1982-09-18","493127","37405","Blue Lagoon (A), Moreton Island","300","2062","Lavery & Pollitt (1990)","3461","Department of Environment, Science and Innovation","DES"
"159","153.44272283","-27.07951228","734","Rattus tunneyi","490317","1982-09-18","1982-09-18","493238","37199","Blue Lagoon (B), Moreton Island","300","2062","Lavery & Pollitt (1990)","3461","Department of Environment, Science and Innovation","DES"
"160","153.37189046","-27.07340202","734","Rattus tunneyi","490390","1982-09-18","1982-09-18","493276","37171","Bulwer (G), Moreton Island","300","2062","Lavery & Pollitt (1990)","3461","Department of Environment, Science and Innovation","DES"
"161","153.44272259","-27.03173445","734","Rattus tunneyi","490455","1982-09-18","1982-09-18","493385","36954","Yellow Patch (F), Moreton Island","300","2062","Lavery & Pollitt (1990)","3461","Department of Environment, Science and Innovation","DES"
"162","153.43855598","-27.03729007","734","Rattus tunneyi","490475","1982-09-18","1982-09-18","493406","36992","Yellow Patch (E), Moreton Island","300","2062","Lavery & Pollitt (1990)","3461","Department of Environment, Science and Innovation","DES"
"163","153.43633413","-27.09423461","734","Rattus tunneyi","490183","1988-12-03","1988-12-03","493096","37437","Betw Honeyeater & Blue Lakes, Moreton Is","300","2062","Lavery & Pollitt (1990)","3461","Department of Environment, Science and Innovation","DES"
"164","153.0010667","-27.46507065","734","Rattus tunneyi","540841","1952-01-01","1952-12-31","540305","120691","Within 60ml of Brisbane","54000","6779","Lee & Mackerras (1955)","3461","Department of Environment, Science and Innovation","DES"
"165","152.7538485","-27.47757233","734","Rattus tunneyi","505283","1993-12-01","1993-12-31","509920","59118","Lake Manchester-site D, BFP","300","2071","Lee (1994)","3461","Department of Environment, Science and Innovation","DES"
"166","152.74690423","-27.48590567","734","Rattus tunneyi","505291","1993-12-01","1993-12-31","509898","59126","Lake Manchester-site J, BFP","300","2071","Lee (1994)","3461","Department of Environment, Science and Innovation","DES"
"167","152.78718141","-27.49007199","734","Rattus tunneyi","505300","1993-12-01","1993-12-31","509879","59135","Lake Manchester-site F, BFP","300","2071","Lee (1994)","3461","Department of Environment, Science and Innovation","DES"
"168","149.10111111","-21.0399999966","734","Rattus tunneyi","922311","1939-01-01","1939-12-31","858014","175242","Habana Nr Mackay","1800","10275","Low (1993)","3461","Department of Environment, Science and Innovation","DES"
"169","151.8623069796","-27.7012972338","734","Rattus tunneyi","2110116","2017-02-11","2017-02-11","1822193","INCIDENTAL","Cambooya Grassland Reserve Lot 46 an Plan SP129502","50","12115","Mark Cant Survey Data","3461","Department of Environment, Science and Innovation","DES"
"170","142.05048","-12.05204","734","Rattus tunneyi","1343299","2013-05-27","","1201474","INCIDENTAL","GS03, Prosellite Hills","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"171","153.45106017","-27.56506735","734","Rattus tunneyi","498943","1770-05-23","1975-12-31","496234","48924","North Stradbroke Island","19000","2195","Martin (1975)","3461","Department of Environment, Science and Innovation","DES"
"172","152.66771908","-25.31507798","734","Rattus tunneyi","539356","1974-01-01","1974-12-31","531804","119206","Maryborough-Elliot River region","30000","6529","McEvoy (1976)","3461","Department of Environment, Science and Innovation","DES"
"173","152.5010684","-26.74840953","734","Rattus tunneyi","492230","1975-07-01","1977-06-30","494641","34682","Kilcoy Shire","35000","2263","McEvoy et al. (1979)","3461","Department of Environment, Science and Innovation","DES"
"174","152.92606324","-26.91090586","734","Rattus tunneyi","490900","1770-05-23","1985-12-31","493800","36279","Glasshouse Mts area","7000","2375","Milne & Burnett (1985)","3461","Department of Environment, Science and Innovation","DES"
"175","151.4755555555","-24.7766666666","734","Rattus tunneyi","1418643","2015-02-05","2015-02-07","1256742","INCIDENTAL","Streeters Road near Kalpowar, SEQ.","500","4829","Miscellaneous records provided to Harry Hines","1","Queensland Parks and Wildlife Service","QPWS"
"176","153.4478325871","-27.0281318506","734","Rattus tunneyi","918060","2004-02-17","2004-02-19","853842","INCIDENTAL","North Point, Moreton Island","500","8361","Moreton Bay District Incidental Sightings","1","Queensland Parks and Wildlife Service","QPWS"
"177","153.120214691","-25.520629261","734","Rattus tunneyi","34615","1997-11-07","1997-11-07","16452","NP_","Great Sandy NP - Fraser Island","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"178","153.120214691","-25.520629261","734","Rattus tunneyi","34618","1997-11-10","1997-11-10","16452","NP_","Great Sandy NP - Fraser Island","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"179","153.120214691","-25.520629261","734","Rattus tunneyi","34620","1997-11-11","1997-11-11","16452","NP_","Great Sandy NP - Fraser Island","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"180","153.108269426","-25.501740699","734","Rattus tunneyi","34614","1997-11-07","1997-11-07","16453","NP_","Great Sandy NP - Fraser Island","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"181","153.108269426","-25.501740699","734","Rattus tunneyi","34617","1997-11-10","1997-11-10","16453","NP_","Great Sandy NP - Fraser Island","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"182","152.0396685","-24.57647283","734","Rattus tunneyi","32653","1997-12-05","1997-12-05","14923","NP_ LITAZ01","Littabella NP","100","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"183","152.044668477","-24.593972892","734","Rattus tunneyi","32654","1997-12-05","1997-12-05","14924","NP_ LITAZ02","Littabella NP","200","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"184","152.049113424","-24.594249852","734","Rattus tunneyi","32655","1997-12-05","1997-12-05","14925","NP_ LITAZ03","Littabella NP","200","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"185","153.080807922","-25.73205747","734","Rattus tunneyi","34648","1997-12-19","1997-12-19","16463","NP_","Great Sandy NP - Fraser Island","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"186","153.085811026","-25.754629388","734","Rattus tunneyi","34649","1997-12-19","1997-12-19","16464","NP_","Great Sandy NP - Fraser Island","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"187","153.085811026","-25.754629388","734","Rattus tunneyi","34652","1997-12-20","1997-12-20","16464","NP_","Great Sandy NP - Fraser Island","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"188","153.085811026","-25.754629388","734","Rattus tunneyi","34654","1997-12-21","1997-12-21","16464","NP_","Great Sandy NP - Fraser Island","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"189","153.080813996","-25.741088451","734","Rattus tunneyi","34651","1997-12-20","1997-12-20","16465","NP_","Great Sandy NP - Fraser Island","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"190","153.02797605","-25.760971746","734","Rattus tunneyi","34684","1998-01-03","1998-01-03","16478","NP_","Great Sandy NP - Fraser Island","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"191","153.02797605","-25.760971746","734","Rattus tunneyi","34686","1998-01-04","1998-01-04","16478","NP_","Great Sandy NP - Fraser Island","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"192","153.053908732","-25.772704548","734","Rattus tunneyi","34687","1998-01-04","1998-01-04","16479","NP_","Great Sandy NP - Fraser Island","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"193","153.02797605","-25.760971746","734","Rattus tunneyi","34690","1998-01-05","1998-01-05","16478","NP_","Great Sandy NP - Fraser Island","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"194","153.053908732","-25.772704548","734","Rattus tunneyi","34691","1998-01-05","1998-01-05","16479","NP_","Great Sandy NP - Fraser Island","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"195","153.266490978","-24.937146668","734","Rattus tunneyi","34656","1998-01-16","1998-01-16","16466","NP_","Great Sandy NP - Fraser Island","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"196","153.266490978","-24.937146668","734","Rattus tunneyi","34659","1998-01-17","1998-01-17","16466","NP_","Great Sandy NP - Fraser Island","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"197","153.266490978","-24.937146668","734","Rattus tunneyi","34661","1998-01-18","1998-01-18","16466","NP_","Great Sandy NP - Fraser Island","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"198","153.242080254","-24.933168948","734","Rattus tunneyi","35290","1998-01-18","1998-01-18","16752","NP_","Great Sandy NP - Fraser Island","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"199","153.277301775","-24.898290445","734","Rattus tunneyi","34663","1998-01-19","1998-01-19","16469","NP_","Great Sandy NP - Fraser Island","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"200","153.244797058","-24.864524767","734","Rattus tunneyi","35292","1998-01-20","1998-01-20","16753","NP_","Great Sandy NP - Fraser Island","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"201","153.014943239","-25.211020289","734","Rattus tunneyi","34668","1998-01-30","1998-01-30","16472","NP_","Great Sandy NP - Dundubara","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"202","153.055064677","-26.114937623","734","Rattus tunneyi","34673","1998-01-31","1998-01-31","16473","NP_","Great Sandy NP - Dundubara","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"203","153.023877017","-25.201990273","734","Rattus tunneyi","34674","1998-02-01","1998-02-01","16470","NP_","Great Sandy NP - Dundubara","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"204","153.4333","-27.5832","734","Rattus tunneyi","909576","1995-02-01","","845906","INCIDENTAL","Black Snake Lagoon, North Stradbroke Is","1000","9180","NatureSearch Additions","1","Queensland Parks and Wildlife Service","QPWS"
"205","153.425","-27.625","734","Rattus tunneyi","909577","1995-02-01","","845905","INCIDENTAL","Ibis Lagoon, North Stradbroke Is","1000","9180","NatureSearch Additions","1","Queensland Parks and Wildlife Service","QPWS"
"206","153.442","-27.642","734","Rattus tunneyi","909578","1995-02-01","","845904","INCIDENTAL","North Stradbroke Is","1300","9180","NatureSearch Additions","1","Queensland Parks and Wildlife Service","QPWS"
"207","145.6705532297","-18.6093659603","734","Rattus tunneyi","900530","1998-12-11","1998-12-12","836956","<UNNAMED>","Adjacent to west creek, Seaview.","999","9069","North Queensland Fauna Survey","3461","Department of Environment, Science and Innovation","DES"
"208","145.6705532297","-18.6093659603","734","Rattus tunneyi","900531","1998-12-11","1998-12-12","836956","<UNNAMED>","Adjacent to west creek, Seaview.","999","9069","North Queensland Fauna Survey","3461","Department of Environment, Science and Innovation","DES"
"209","145.6696775943","-18.6049682398","734","Rattus tunneyi","900533","1998-12-11","1998-12-12","836948","<UNNAMED>","Spurline, above west creek, Seaview.","999","9069","North Queensland Fauna Survey","3461","Department of Environment, Science and Innovation","DES"
"210","152.92190107","-27.44423795","734","Rattus tunneyi","505232","1983-06-01","1983-06-30","509986","59067","Enoggera Reservoir area, BFP","900","2527","Plowman (1984)","3461","Department of Environment, Science and Innovation","DES"
"211","152.91301236","-27.44757133","734","Rattus tunneyi","505239","1982-10-01","1982-10-31","509934","59074","Enoggera Reservoir, BFP","300","2528","Plowman (1985)","3461","Department of Environment, Science and Innovation","DES"
"212","152.91190133","-27.45479354","734","Rattus tunneyi","505263","1982-10-01","1982-10-31","509900","59098","Site 5, BFP","300","2528","Plowman (1985)","3461","Department of Environment, Science and Innovation","DES"
"213","152.91301236","-27.44757133","734","Rattus tunneyi","505241","1982-12-01","1982-12-31","509936","59076","Enoggera Reservoir, BFP","300","2528","Plowman (1985)","3461","Department of Environment, Science and Innovation","DES"
"214","152.92606766","-27.44284904","734","Rattus tunneyi","505229","1983-01-01","1983-12-31","509982","59064","Headquarters, BFP","300","2528","Plowman (1985)","3461","Department of Environment, Science and Innovation","DES"
"215","152.75107083","-27.48590564","734","Rattus tunneyi","505293","1983-01-01","1983-12-31","509872","59128","Lake Manchester, BFP","900","2528","Plowman (1985)","3461","Department of Environment, Science and Innovation","DES"
"216","152.91190133","-27.45479354","734","Rattus tunneyi","505260","1983-03-01","1983-03-31","509955","59095","Site 5, BFP","300","2528","Plowman (1985)","3461","Department of Environment, Science and Innovation","DES"
"217","152.91301236","-27.44757133","734","Rattus tunneyi","505238","1983-06-01","1983-06-30","509933","59073","Enoggera Reservoir, BFP","300","2528","Plowman (1985)","3461","Department of Environment, Science and Innovation","DES"
"218","152.91190133","-27.45479354","734","Rattus tunneyi","505261","1984-04-01","1984-04-30","509957","59096","Site 5, BFP","300","2528","Plowman (1985)","3461","Department of Environment, Science and Innovation","DES"
"219","152.74218082","-27.32090643","734","Rattus tunneyi","505140","1984-06-01","1984-06-30","510067","58975","Lawnton Rd, BFP","300","2528","Plowman (1985)","3461","Department of Environment, Science and Innovation","DES"
"220","152.92606766","-27.44284904","734","Rattus tunneyi","505227","1985-01-14","1985-01-14","509980","59062","BFP headquarters, Enoggera Reservoir","300","2528","Plowman (1985)","3461","Department of Environment, Science and Innovation","DES"
"221","152.76773648","-27.39840594","734","Rattus tunneyi","488070","1770-05-23","1985-12-31","500973","41189","Brisbane Forest Park","18000","2528","Plowman (1985)","3461","Department of Environment, Science and Innovation","DES"
"222","153.13857166","-28.26923476","734","Rattus tunneyi","504337","1770-05-23","1986-12-31","510843","57325","Lamington NP","11000","2529","Plowman (1986) in Oliver (1987)","3461","Department of Environment, Science and Innovation","DES"
"223","153.43577853","-27.08784572","734","Rattus tunneyi","490229","1982-09-01","1982-09-30","493161","37379","Blue Lagoon, Moreton Island","700","2534","Pollitt (1983)","3461","Department of Environment, Science and Innovation","DES"
"224","153.43855598","-27.04840121","734","Rattus tunneyi","490432","1982-09-01","1982-09-30","493340","37078","Lake Jabiru, Moreton Island","700","2534","Pollitt (1983)","3461","Department of Environment, Science and Innovation","DES"
"225","152.79652655","-25.5719716198","734","Rattus tunneyi","982428","2006-05-16","2006-05-17","908134","Site P6","North west corner of Poona NP, 1 km south along track code NPW 567_ND1","100","11048","Poona National Park fauna survey","1","Queensland Parks and Wildlife Service","QPWS"
"226","152.79652655","-25.5719716198","734","Rattus tunneyi","982429","2006-05-17","2006-05-18","908134","Site P6","North west corner of Poona NP, 1 km south along track code NPW 567_ND1","100","11048","Poona National Park fauna survey","1","Queensland Parks and Wildlife Service","QPWS"
"227","152.79652655","-25.5719716198","734","Rattus tunneyi","982430","2006-05-18","2006-05-19","908134","Site P6","North west corner of Poona NP, 1 km south along track code NPW 567_ND1","100","11048","Poona National Park fauna survey","1","Queensland Parks and Wildlife Service","QPWS"
"228","152.86644638","-25.6407541898","734","Rattus tunneyi","982474","2006-05-15","2006-05-16","908149","Site P1","Along Ravenhill Road 1.5 kms east of Boonooroo Road intersection","100","11048","Poona National Park fauna survey","1","Queensland Parks and Wildlife Service","QPWS"
"229","152.86644638","-25.6407541898","734","Rattus tunneyi","982475","2006-05-16","2006-05-17","908149","Site P1","Along Ravenhill Road 1.5 kms east of Boonooroo Road intersection","100","11048","Poona National Park fauna survey","1","Queensland Parks and Wildlife Service","QPWS"
"230","152.86644638","-25.6407541898","734","Rattus tunneyi","982476","2006-05-17","2006-05-18","908149","Site P1","Along Ravenhill Road 1.5 kms east of Boonooroo Road intersection","100","11048","Poona National Park fauna survey","1","Queensland Parks and Wildlife Service","QPWS"
"231","152.88774312","-25.6297142198","734","Rattus tunneyi","982482","2006-05-15","2006-05-16","908131","Site P3  (HT1)","Ravenhill area 2.5 kms south east of township of Maaroom","100","11048","Poona National Park fauna survey","1","Queensland Parks and Wildlife Service","QPWS"
"232","152.88774312","-25.6297142198","734","Rattus tunneyi","982483","2006-05-16","2006-05-17","908131","Site P3  (HT1)","Ravenhill area 2.5 kms south east of township of Maaroom","100","11048","Poona National Park fauna survey","1","Queensland Parks and Wildlife Service","QPWS"
"233","152.88774312","-25.6297142198","734","Rattus tunneyi","982484","2006-05-17","2006-05-18","908131","Site P3  (HT1)","Ravenhill area 2.5 kms south east of township of Maaroom","100","11048","Poona National Park fauna survey","1","Queensland Parks and Wildlife Service","QPWS"
"234","152.88774312","-25.6297142198","734","Rattus tunneyi","982485","2006-05-18","2006-05-19","908131","Site P3  (HT1)","Ravenhill area 2.5 kms south east of township of Maaroom","100","11048","Poona National Park fauna survey","1","Queensland Parks and Wildlife Service","QPWS"
"235","152.8231287","-25.5901140798","734","Rattus tunneyi","982493","2006-05-18","2006-05-19","908133","Site P5 (HT5)","Kalah Creek road crossing 2.6 kms east of Boonooroo Road Poona NP","100","11048","Poona National Park fauna survey","1","Queensland Parks and Wildlife Service","QPWS"
"236","152.79652655","-25.5719716198","734","Rattus tunneyi","982494","2006-05-15","2006-05-16","908134","Site P6","North west corner of Poona NP, 1 km south along track code NPW 567_ND1","100","11048","Poona National Park fauna survey","1","Queensland Parks and Wildlife Service","QPWS"
"237","151.66356151","-24.29425281","734","Rattus tunneyi","478307","1981-11-05","1981-11-05","491019","23916","Bindaree HS","450","2555","Pulsford (1984)","3461","Department of Environment, Science and Innovation","DES"
"238","151.65522805","-24.26508631","734","Rattus tunneyi","478353","1981-11-05","1981-11-05","491088","23854","Bindaree","1800","2555","Pulsford (1984)","3461","Department of Environment, Science and Innovation","DES"
"239","151.65522805","-24.26508631","734","Rattus tunneyi","478354","1981-11-06","1981-11-06","491089","23855","Bindaree","1800","2555","Pulsford (1984)","3461","Department of Environment, Science and Innovation","DES"
"240","151.65522805","-24.26508631","734","Rattus tunneyi","478355","1981-11-07","1981-11-07","491090","23856","Bindaree","1800","2555","Pulsford (1984)","3461","Department of Environment, Science and Innovation","DES"
"241","151.65522805","-24.26508631","734","Rattus tunneyi","478356","1981-11-08","1981-11-08","491091","23857","Bindaree","1800","2555","Pulsford (1984)","3461","Department of Environment, Science and Innovation","DES"
"242","151.85522422","-24.18175214","734","Rattus tunneyi","478533","1981-12-03","1981-12-03","481310","23593","Eurimbula beach D & OPR","1500","2555","Pulsford (1984)","3461","Department of Environment, Science and Innovation","DES"
"243","151.85522422","-24.18175214","734","Rattus tunneyi","478534","1981-12-04","1981-12-04","481311","23594","Eurimbula beach D & OPR","1500","2555","Pulsford (1984)","3461","Department of Environment, Science and Innovation","DES"
