"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"103","150.66602064","-22.73840952","18225","Mecardonia procumbens","1842089","2011-04-14","2011-04-14","1632145","<UNNAMED>","North Camp, Samuel Hill, Shoalwater Bay Training Area, N of Rockhampton.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"104","152.2924611943","-26.8934112364","18225","Mecardonia procumbens","1844885","2005-01-29","2005-01-29","1636679","<UNNAMED>","Dry Creek, Moore, 36km E of Yarraman.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"105","152.2160134442","-26.4800488508","18225","Mecardonia procumbens","1847444","2009-02-08","2009-02-08","1587202","<UNNAMED>","Northern end of Elgin Vale State Forest, SE of Murgon.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"106","148.5310442197","-21.4469741656","18225","Mecardonia procumbens","1848054","2010-12-03","2010-12-03","1641789","<UNNAMED>","Oaky Creek, Homevale National Park, NNW of Nebo.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"107","143.41144444","-12.59655556","18225","Mecardonia procumbens","1851898","2010-07-19","2010-07-19","1617307","<UNNAMED>","Portland Roads, 22.2km north north east of Lockhart River township, Cape York Peninsula.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"108","145.55833333","-17.175","18225","Mecardonia procumbens","1855313","1981-08-18","1981-08-18","1653426","<UNNAMED>","Atherton Tableland District. Platypus Lookout, N Bank, Tinaroo Reservoir.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"109","152.35241082","-26.13828191","18225","Mecardonia procumbens","1859627","2016-10-27","2016-10-27","1652834","<UNNAMED>","Oakview NP, west of Gympie.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"110","151.4806166667","-25.6047166667","18225","Mecardonia procumbens","1860239","2011-05-19","2011-05-19","1644597","<UNNAMED>","Waypoint 17. Humphrey crossing, south of Mundubbera.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"111","150.59868141","-22.80372279","18225","Mecardonia procumbens","1862461","2017-11-27","2017-11-27","1651811","<UNNAMED>","Isopods Track, Mt Parnassu Sector, Shoalwater Bay Training Area.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"112","150.2561111111","-22.8833333333","18225","Mecardonia procumbens","1863821","2014-05-07","2014-05-07","1658645","<UNNAMED>","The Springs, Shoalwater Bay Military Area, N of Rockhampton.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"113","145.98236968","-17.42576752","18225","Mecardonia procumbens","1864795","2011-09-27","2011-09-27","1654276","<UNNAMED>","Eubenangee Swamp, 8km SE of Miriwinni, 1.9km W of Dinner Creek Road, on the levee of the Alice.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"114","151.0516666667","-25.7133333333","18225","Mecardonia procumbens","1873501","2014-10-20","2014-10-20","1664467","<UNNAMED>","Auburn River National Park, 28km SW of Mundubbera.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"115","153.0083333333","-27.5583333333","18225","Mecardonia procumbens","1876924","2015-11-06","2015-11-06","1642246","<UNNAMED>","Oxley Ck Common off Sherwood Rd, Rocklea.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"116","146.09783333","-19.11785833","18225","Mecardonia procumbens","1879714","2014-05-14","2014-05-14","1661718","<UNNAMED>","On Taravale entrance road, c. 2.4km before homestead, Mt Zero Taravale Wildlife Sanctuary.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"117","151.1742333333","-25.4449833333","18225","Mecardonia procumbens","1886657","2011-05-19","2011-05-19","1671500","<UNNAMED>","10km S of Eidsvold.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"118","148.6592341349","-20.4967672075","18225","Mecardonia procumbens","1888676","1999-08-10","1999-08-10","1673758","<UNNAMED>","Goorgangi Plain, ca 7.3km ESE of Bruce Highway and Lascelles Avenue junction.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"119","151.5093960775","-24.8734182003","18225","Mecardonia procumbens","1890734","1995-03-21","1995-03-21","1675229","<UNNAMED>","Headwaters of Burnett RIver, Bania SF, N of Mt Perry.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"120","148.192755366","-20.3401093864","18225","Mecardonia procumbens","1891653","1991-06-29","1991-06-29","1676601","<UNNAMED>","Base of Roma Peak, about 40km S of Bowen.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"121","145.2644794408","-16.9192411845","18225","Mecardonia procumbens","1896648","2010-05-14","2010-05-14","1706859","<UNNAMED>","Hann Tableland National Park, southeast of Radar Station, central part of tableland; west of Mareeba.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"122","144.2063888889","-19.5363888889","18225","Mecardonia procumbens","1897758","2010-12-11","2010-12-11","1702722","<UNNAMED>","Blackbraes N.P.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"123","145.35543032","-18.34702588","18225","Mecardonia procumbens","1898102","2003-08-27","2003-08-27","1691122","<UNNAMED>","75km S of Ravenshoe on Princess Hill NP.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"124","142.2076","-10.57998333","18225","Mecardonia procumbens","1898568","2000-02-13","2000-02-13","1698100","<UNNAMED>","Thursday Island, Torres Strait - new development at old quarantine station site, suburb of Tamway.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"125","143.6786111111","-14.4883333333","18225","Mecardonia procumbens","1899589","2012-06-04","2012-06-04","1691620","<UNNAMED>","Lilyvale Stn, E of Musgrave.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"126","152.61055556","-27.20138889","18225","Mecardonia procumbens","1900211","2014-10-12","2014-10-12","1704951","<UNNAMED>","Kilner Creek, Tooloorum Road, Bryden District, c. 11km directly SE of Somerset Dam village.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"127","152.41083333","-27.29777778","18225","Mecardonia procumbens","1901294","2012-03-03","2012-03-03","1694448","<UNNAMED>","Brisbane Valley Rail Trail: Mt Hallen-Esk section.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"128","145.3977777778","-17.3008333333","18225","Mecardonia procumbens","1909245","2011-11-11","2011-11-11","1679041","<UNNAMED>","Mt Baldy, western logging area.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"129","145.5402777778","-17.7313888889","18225","Mecardonia procumbens","1910169","2009-01-01","2009-12-31","1702912","<UNNAMED>","Koolmoon Creek Road junction, Tully Falls Road, S of Ravenshoe.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"130","149.63277778","-25.25027778","18225","Mecardonia procumbens","1911294","2013-07-24","2013-07-24","1701358","<UNNAMED>","'Jamberoo', NNW Taroom, wetland directly upstream of Dinner Camp Swamp on the Palm Tree Creek.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"131","152.2605555556","-26.8444444444","18225","Mecardonia procumbens","1916576","2013-03-15","2013-03-15","1695614","<UNNAMED>","Brisbane Valley Rail Trail, Linville to Benarkin, ca 2km from Linville.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"132","145.5791666667","-17.2838888889","18225","Mecardonia procumbens","1919086","2011-03-15","2011-03-15","1704508","<UNNAMED>","1.5km along Mather Rd, SE of Yungaburra.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"133","148.78666667","-21.92361111","18225","Mecardonia procumbens","1920644","2016-04-26","2016-04-26","1689849","<UNNAMED>","Dipperu NP, eastern section.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"134","144.21111111","-14.91305556","18225","Mecardonia procumbens","1923377","2011-05-06","2011-05-06","1707233","<UNNAMED>","Lakefield National Park, Kalpowar Crossing Camp Ground, Normanby River.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"135","151.4466673728","-25.2905287567","18225","Mecardonia procumbens","1924509","2015-04-18","2015-04-18","1710102","<UNNAMED>","Nour Nour National Park, Hungry Hills.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"136","149.1927495274","-21.3234333799","18225","Mecardonia procumbens","1926725","1997-07-28","1997-07-28","1707993","<UNNAMED>","Near Bruce Highway, 13km N of Sarina.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"137","149.75797493","-23.26436239","18225","Mecardonia procumbens","1927192","1991-04-19","1991-04-19","1710255","<UNNAMED>","Twenty Mile Yards, 'Rookwood', grid ref. 8851-820243.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"138","145.6511111111","-16.8805555556","18225","Mecardonia procumbens","1929178","1962-05-18","1962-05-18","1712122","<UNNAMED>","Near Stoney Creek Falls, near Cairns.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"139","152.2110723054","-26.8881334586","18225","Mecardonia procumbens","1929189","2001-03-09","2001-03-09","1712132","<UNNAMED>","Blackbutt Range, 13km E of Blackbutt.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"140","146.12138889","-19.12694444","18225","Mecardonia procumbens","1929355","2004-04-17","2004-04-17","1711553","<UNNAMED>","Taravale, c. 75km WNW of Townsville.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"141","149.084416194","-21.0817667132","18225","Mecardonia procumbens","1929587","1991-06-25","1991-06-25","1711963","<UNNAMED>","2km S of Mackay on Bruce Highway.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"142","149.1927495274","-21.1901000466","18225","Mecardonia procumbens","1930734","1980-02-16","1980-02-16","1716430","<UNNAMED>","Nebo Road, South Mackay.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"143","151.99274218","-26.3900821345","18225","Mecardonia procumbens","1932896","1997-03-18","1997-03-18","1713052","<UNNAMED>","Sawpit Gully, east end of Wondai State Forest, ESE of Wondai.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"144","145.75110098","-16.91513334","18225","Mecardonia procumbens","1937946","1935-06-15","1935-06-15","1676511","<UNNAMED>","Cairns.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"145","148.7510818753","-20.2484396172","18225","Mecardonia procumbens","1938915","1935-06-01","1935-06-30","1712505","<UNNAMED>","Cannon Valley, Proserpine.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"146","145.75111455","-18.58179211","18225","Mecardonia procumbens","1940606","1995-10-13","1995-10-13","1494580","<UNNAMED>","Oak Hills Road (Wallaman Falls road), at base of range.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"147","153.08439431","-27.41506935","18225","Mecardonia procumbens","1941218","1960-12-08","1960-12-08","1718969","<UNNAMED>","Brisbane Botanic Gardens.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"148","148.4177589146","-21.0817727254","18225","Mecardonia procumbens","1948759","1947-10-01","1947-10-31","1715118","<UNNAMED>","Dalrymple Heights and vicinity.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"149","145.75110098","-16.91513334","18225","Mecardonia procumbens","1949190","1770-04-19","2000-11-07","1676511","<UNNAMED>","Cairns.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"150","151.72611111","-25.63694444","18225","Mecardonia procumbens","1951519","2011-04-18","2011-04-18","1641943","<UNNAMED>","Barambah Creek, 11.8km E of Gayndah.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"151","145.7511009762","-16.9151333383","18225","Mecardonia procumbens","1951903","1770-04-19","2000-11-07","1716078","<UNNAMED>","Kamerunga.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"152","141.7927952969","-13.0068317513","18225","Mecardonia procumbens","1955262","1982-05-20","1982-05-20","1403028","<UNNAMED>","Beagle North Camp, ca. 37km NNE of Aurukun.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"153","149.2510828607","-21.2484333799","18225","Mecardonia procumbens","1958019","1978-11-18","1978-11-18","1713316","<UNNAMED>","Mackay.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"154","148.72609081","-21.92343558","18225","Mecardonia procumbens","1958397","1971-10-04","1971-10-04","1385828","<UNNAMED>","Dipperu National Park (N.P. No. 72; Parish of Cockenzie) ca. 24km S of Nebo.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"155","150.496","-23.3208","18225","Mecardonia procumbens","1962627","2019-02-13","2019-02-13","1721366","<UNNAMED>","Ca. 110m E of Alexandra Street, Rockhampton.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"156","145.3913638889","-17.5010638889","18225","Mecardonia procumbens","1965086","2018-05-18","2018-05-18","1722707","<UNNAMED>","Off Old Kaban Road, 16km NW of Ravenshoe.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"157","152.4595","-26.6685","18225","Mecardonia procumbens","2009204","2020-11-28","2020-11-28","1739984","<UNNAMED>","1km W of Jimna","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"158","152.2916666667","-25.5083333333","18225","Mecardonia procumbens","2030053","2000-05-29","2000-05-29","1758730","<UNNAMED>","Fairlies Knob, Seaview Range.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"159","146.8421944","-19.1753611","18225","Mecardonia procumbens","2046516","2021-01-14","2021-01-14","1770841","<UNNAMED>","Magnetic Island - suburban yard, 63 Barbarra St. Picnic Bay, Queensland.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"160","151.9005555556","-26.2802777778","18225","Mecardonia procumbens","2047103","2021-07-12","2021-07-12","1771260","<UNNAMED>","Kingaroy-Kilkivan Rail Trail - Wondai-Murgon section.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"161","149.9747222222","-23.2597222222","18225","Mecardonia procumbens","2048826","2013-03-23","2013-03-23","1772595","<UNNAMED>","Rosewood - Wycarbah Road, c. 50km from Wycarbah.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"162","145.3258333","-18.2425","18225","Mecardonia procumbens","2062206","2002-09-01","2002-09-01","1782636","<UNNAMED>","Princess Hills section of Lumholtz NP, 314km by road NNW of Charters Towers. Herbert River 1km from western boundary of park.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"163","145.3258333","-18.2425","18225","Mecardonia procumbens","2062432","2002-09-10","2002-09-10","1782430","<UNNAMED>","Princess Hills section of Lumholtz National Park. 314km by road NNW of Charters Towers. Herbert River 1km from western boundary of park.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"164","145.9077778","-18.0641667","18225","Mecardonia procumbens","2079061","2016-09-20","2016-09-20","1796223","<UNNAMED>","Old gravel dump along Bruce Highway, about 0.5km S from junction with Upper Murray Road, Murrigal area.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"165","149.571731","-22.709727","18225","Mecardonia procumbens","2099283","2022-10-13","2022-10-13","1813164","<UNNAMED>","Anglewood Rd corner Bison Rd about 6.3km from St Lawrence Road","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"166","145.2920556","-18.3532778","18225","Mecardonia procumbens","2116235","2022-09-10","2022-09-10","1823509","<UNNAMED>","Girringun National Park, 91.2km along Wairuna Rd from junction of Kennedy Highway.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"167","153.3801111111","-27.9154166667","18225","Mecardonia procumbens","2124786","2022-12-13","2022-12-13","1814051","<UNNAMED>","8 Leonardo Ct, Coombabah. Located c. 920m N of Coombabah State High School.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"168","148.5363514008","-20.2834957656","18225","Mecardonia procumbens","469323","1997-11-01","1997-11-30","461420","INCIDENTAL","Rondan Valley Nature Refuge","400","5261","Rhondan Valley Nature Refuge","1","Queensland Parks and Wildlife Service","QPWS"
"169","151.305441469","-23.758465324","18225","Mecardonia procumbens","31898","1998-09-09","1998-09-09","14253","JOY CURTPA1","Curtis Island: Southend rubbish dump site","100","15","Site data by Joy Brushe                                     ","3461","Department of Environment, Science and Innovation","DES"
"170","145.2841","-18.1378","18225","Mecardonia procumbens","1178542","2001-01-01","2001-12-31","1064705","<UNNAMED>","Graveya","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
"171","149.3043829368","-21.5931046709","18225","Mecardonia procumbens","469342","1998-06-17","1998-06-17","461439","INCIDENTAL","Tedlands Station","5000","5267","Tedlands Station","1","Queensland Parks and Wildlife Service","QPWS"
