"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"103","152.9927355043","-27.2900730992","23448","Parmotrema tinctorum","1754101","1975-09-11","1975-09-11","1535472","<UNNAMED>","Morgan Road, Strathpine.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"104","153.2593986373","-27.5067346444","23448","Parmotrema tinctorum","1754102","1975-10-31","1975-10-31","1541011","<UNNAMED>","Sturgeon Street, Ormiston.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"105","151.9760904332","-27.5400791655","23448","Parmotrema tinctorum","1754106","1985-08-17","1985-08-17","1559471","<UNNAMED>","Mount Kynoch, near Toowoomba.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"106","153.02606098","-27.30673602","23448","Parmotrema tinctorum","1754121","1975-08-08","1975-08-08","1568011","<UNNAMED>","Town Hall, Bald Hills.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"107","153.15939431","-27.49006935","23448","Parmotrema tinctorum","1754143","1975-10-23","1975-10-23","1569194","<UNNAMED>","New Cleveland Road, Gumdale.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"108","153.2093943145","-27.4900693506","23448","Parmotrema tinctorum","1754145","1975-10-31","1975-10-31","1547658","<UNNAMED>","William Taylor Park, Birkdale.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"109","152.97606884","-27.2900731","23448","Parmotrema tinctorum","1754185","1975-12-10","1975-12-10","1578920","<UNNAMED>","Corner of Evergreen and Casuarina Streets, Lawnton.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"110","153.0093943145","-27.2567360172","23448","Parmotrema tinctorum","1754186","1975-12-10","1975-12-10","1532330","<UNNAMED>","Bruce Highway, Kallangur.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"111","153.4260609812","-27.4734026839","23448","Parmotrema tinctorum","1754196","1977-06-08","1977-06-08","1425164","<UNNAMED>","Myora Springs, Stradbroke Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"112","151.9177672002","-28.5817440582","23448","Parmotrema tinctorum","1754249","1972-05-02","1972-05-02","1557383","<UNNAMED>","Near Rookwood Homestead, about 10 miles South of Warwick.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"113","152.5427446024","-28.2734042558","23448","Parmotrema tinctorum","1754250","1980-09-01","1980-09-01","1533151","<UNNAMED>","White Swamp Gate, Head Road to Killarney, Moss Walk, New South Wales Border Fence.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"114","151.9113888889","-27.5991666667","23448","Parmotrema tinctorum","1754251","1985-06-01","1985-06-30","1568202","<UNNAMED>","Atherton Park, Drayton, Toowoomba.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"115","153.251065304","-27.5817346444","23448","Parmotrema tinctorum","1754264","1978-06-12","1978-06-12","1556754","<UNNAMED>","Leads Island [an unknown location], Southern Moreton Bay.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"116","152.7510688376","-27.4150730992","23448","Parmotrema tinctorum","1754265","1975-04-09","1975-04-09","1570601","<UNNAMED>","5 km from Mount Nebo.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"117","153.1927365282","-28.1067338633","23448","Parmotrema tinctorum","1754266","1770-04-19","2002-01-25","1533769","<UNNAMED>","Beechmont.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"118","153.34273197","-27.57340131","23448","Parmotrema tinctorum","1754267","1984-08-30","1984-08-30","1577158","<UNNAMED>","Coochiemudlo Island, Southern end of Moreton Bay, off Brisbane.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"119","153.0760609812","-27.3734026839","23448","Parmotrema tinctorum","1754280","1975-08-08","1975-08-08","1557392","<UNNAMED>","Seminary Grounds, Nudgee Road, Banyo.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"120","153.0593943145","-27.4234026839","23448","Parmotrema tinctorum","1754281","1975-08-26","1975-08-26","1529401","<UNNAMED>","Corner of Hedley and Buckland Streets, Toombul.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"121","153.0093943145","-27.4234026839","23448","Parmotrema tinctorum","1754283","1975-09-11","1975-09-11","1537705","<UNNAMED>","Sedgley Park, [Alderley].","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"122","153.0593986373","-27.5067346444","23448","Parmotrema tinctorum","1754289","1975-11-11","1975-11-11","1537708","<UNNAMED>","Corner of Eastwell and Chatsworth Roads, Coo[r]paroo.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"123","153.0093943145","-27.2567360172","23448","Parmotrema tinctorum","1754292","1975-12-10","1975-12-10","1577920","<UNNAMED>","Brays Road, Kallangur.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"124","151.00940111","-24.37342031","23448","Parmotrema tinctorum","1754296","1985-09-03","1985-09-03","1557402","<UNNAMED>","Kroombit Tops National Park.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"125","152.4177533428","-28.2484078786","23448","Parmotrema tinctorum","1754297","1981-09-01","1981-09-30","1577924","<UNNAMED>","Along the Head Road.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"126","151.7382874","-25.39952716","23448","Parmotrema tinctorum","1754303","1980-12-15","1980-12-15","1522727","<UNNAMED>","Mount Blandy, 3 km upstream from Mingo Crossing on the Burnett River, Gayndah Shire; Mount Perry map grid ref: 9247-730900.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"127","151.60941352","-26.87341466","23448","Parmotrema tinctorum","1754320","1982-10-31","1982-10-31","1541213","<UNNAMED>","Dundebah Picnic Area, Bunya Mountain, North of Dalby.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"128","153.0760609812","-27.3234026839","23448","Parmotrema tinctorum","1754621","1975-08-08","1975-08-08","1540638","<UNNAMED>","Eagle Terrace, Shorncliffe.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"129","151.89272656","-24.15675232","23448","Parmotrema tinctorum","1757655","1975-06-11","1975-06-11","1555077","<UNNAMED>","Seventeen Seventy - Round Hill Head.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"130","151.62608019","-26.94008133","23448","Parmotrema tinctorum","1758769","1982-10-30","1982-10-30","1563181","<UNNAMED>","Picnic area boundary, Bunya Mountain National Park, Dalby Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"131","151.00940111","-24.37342031","23448","Parmotrema tinctorum","1759131","1985-09-03","1985-09-03","1572564","<UNNAMED>","Kroombit Tops National Park, 2 km South of Forestry Barracks.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"132","151.6094135188","-26.8900813253","23448","Parmotrema tinctorum","1759142","1986-09-03","1986-09-03","1550898","<UNNAMED>","Western face of Mount Mowbullan, Bunya Mountains.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"133","153.1260698615","-28.2400671967","23448","Parmotrema tinctorum","1759155","1984-11-30","1984-11-30","1578460","<UNNAMED>","Moran's Creek, below Moran's Falls, Lamington National Park.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"134","144.9030555556","-15.8672222222","23448","Parmotrema tinctorum","1760175","1983-08-03","1983-08-03","1575484","<UNNAMED>","Butchers Hill Property, 6 km from Homestead.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"135","152.6427263988","-26.4400753196","23448","Parmotrema tinctorum","1760816","1979-05-05","1979-05-05","1525497","<UNNAMED>","State Forest, 8 km West of Imbil.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"136","152.9427355043","-27.4067397658","23448","Parmotrema tinctorum","1765960","1975-05-12","1975-05-12","1572577","<UNNAMED>","Upper Kedron Road, Ferny Grove.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"137","153.09272375","-26.54006973","23448","Parmotrema tinctorum","1766333","2004-07-14","2004-07-14","1563528","<UNNAMED>","Coolum.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"138","152.7927355043","-27.0900730992","23448","Parmotrema tinctorum","1766451","1971-10-06","1971-10-06","1531819","<UNNAMED>","Summit of Mount Mee, about 50 miles North North-West of Brisbane.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"139","153.00939864","-27.54006798","23448","Parmotrema tinctorum","1767030","1975-12-02","1975-12-02","1569434","<UNNAMED>","Ipswich Road, Rocklea.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"140","153.0593943145","-27.0067360172","23448","Parmotrema tinctorum","1767524","1972-01-26","1972-01-26","1560367","<UNNAMED>","Donnybrook, about 25 miles North of Brisbane, on Pumicestone Passage.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"141","153","-27.38138889","23448","Parmotrema tinctorum","1769685","1975-08-08","1975-08-08","1569038","<UNNAMED>","Corner of Trout and Hamilton Roads, Chermside.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"142","152.3916666667","-28.0416666667","23448","Parmotrema tinctorum","1769689","1984-07-05","1984-07-05","1578798","<UNNAMED>","Higher slopes of Mount Cordeaux.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"143","152.9094066587","-27.6067384219","23448","Parmotrema tinctorum","1769691","1975-12-09","1975-12-09","1548497","<UNNAMED>","Gailes Golf Course.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"144","152.97606884","-27.2900731","23448","Parmotrema tinctorum","1769694","1975-12-10","1975-12-10","1568015","<UNNAMED>","Samsonvale Road, Lawnton.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"145","153.09272375","-26.57340307","23448","Parmotrema tinctorum","1769702","1984-02-13","1984-02-13","1535491","<UNNAMED>","Mount Coolum.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"146","152.9260688376","-27.3567397658","23448","Parmotrema tinctorum","1769763","1770-04-19","2002-01-25","1525270","<UNNAMED>","Cedar Creek, Samford.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"147","152.7760688376","-27.3567397658","23448","Parmotrema tinctorum","1769764","1984-08-28","1984-08-28","1522722","<UNNAMED>","Junction of Mount Nebo and Samford PEI Roads, Mount Glorious.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"148","153.08439431","-27.41506935","23448","Parmotrema tinctorum","1769770","1975-01-01","1975-01-31","1577163","<UNNAMED>","Conifer Knoll, University of Queensland, Saint Lucia.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"149","153.1272222222","-27.4019444444","23448","Parmotrema tinctorum","1769775","1975-08-08","1975-08-08","1533292","<UNNAMED>","Main Myrtletown Road/ Priors Road, Pinkenba.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"150","152.9760733254","-27.5900717553","23448","Parmotrema tinctorum","1769786","1975-12-02","1975-12-02","1566254","<UNNAMED>","Oxley Golg Club, Inala.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"151","153.0927276479","-27.2234026839","23448","Parmotrema tinctorum","1769790","1975-12-10","1975-12-10","1521667","<UNNAMED>","Wattle Street, Kippa-Ring.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"152","152.42583333","-26.63333333","23448","Parmotrema tinctorum","1769797","1981-05-04","1981-05-04","1561666","<UNNAMED>","Softwood Scrub near Yabba Road, 6 km North of Jimna.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"153","153.05939864","-27.54006798","23448","Parmotrema tinctorum","1770106","1975-11-11","1975-11-11","1525299","<UNNAMED>","Wellers Hill Reserve.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"154","152.9760688376","-27.2900730992","23448","Parmotrema tinctorum","1770129","1975-12-10","1975-12-10","1569209","<UNNAMED>","Youngs Crossing Road, Lawnton.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"155","152.8927355043","-27.4900730992","23448","Parmotrema tinctorum","1770131","1975-12-12","1975-12-12","1542487","<UNNAMED>","Gold Creek Road, Brookfield.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"156","152.9260688376","-27.4067397658","23448","Parmotrema tinctorum","1770141","1975-12-15","1975-12-15","1559499","<UNNAMED>","Keperra Park, Ferny Grove.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"157","153.0593986373","-27.6567346444","23448","Parmotrema tinctorum","1770150","1975-12-22","1975-12-22","1548523","<UNNAMED>","Illaweena Street, Drewvale.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"158","152.49275334","-28.25674121","23448","Parmotrema tinctorum","1771054","1979-03-31","1979-03-31","1559489","<UNNAMED>","Wilsons Peak, Head Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"159","152.9502448106","-27.4772506348","23448","Parmotrema tinctorum","1772953","2004-11-19","2004-11-19","1537973","<UNNAMED>","C. 800m due WSW of the Pinnacle, Mt Coot-tha Forest Park, Brisbane.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"160","152.47605502","-24.82341548","23448","Parmotrema tinctorum","1773106","1984-04-22","1984-04-22","1568913","<UNNAMED>","2 km West of Bargara.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"161","153.0593943145","-27.4234026839","23448","Parmotrema tinctorum","1773109","1975-08-26","1975-08-26","1550921","<UNNAMED>","Corner of Zillman and Gerler Roads, Clayfield.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"162","153.0427319707","-27.5567346444","23448","Parmotrema tinctorum","1773113","1975-11-11","1975-11-11","1573107","<UNNAMED>","Corner of Portsdown and Hensen Streets, Salisbury.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"163","153.276065304","-27.5234013111","23448","Parmotrema tinctorum","1776293","1975-10-31","1975-10-31","1525258","<UNNAMED>","Long Street, Cleveland.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"164","153.1093943145","-27.3567360172","23448","Parmotrema tinctorum","1776312","1978-08-31","1978-08-31","1536700","<UNNAMED>","Nudgee Creek.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"165","153.1260653","-27.50673464","23448","Parmotrema tinctorum","1776423","1975-10-31","1975-10-31","1544763","<UNNAMED>","Corner of Bacton and Warriewood Streets, Belmont.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"166","151.5844135188","-26.7484146586","23448","Parmotrema tinctorum","1776427","1979-05-16","1979-05-16","1570593","<UNNAMED>","On steep descent to Alice Creek, Bunya Mountains.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"167","151.9927518978","-27.0734139722","23448","Parmotrema tinctorum","1776428","1986-04-06","1986-04-06","1522715","<UNNAMED>","'Geraldton', Emu Creek, North of Hayden, North West of Toowoomba.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"168","153.0760609812","-27.3234026839","23448","Parmotrema tinctorum","1776429","1975-08-08","1975-08-08","1570594","<UNNAMED>","Sunday Street, Shorncliffe.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"169","152.7760688376","-27.3400730992","23448","Parmotrema tinctorum","1776431","1971-06-01","1971-06-30","1566238","<UNNAMED>","Mount Glorious summit, 30 miles North West of Brisbane.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"170","152.7594021709","-27.3900730992","23448","Parmotrema tinctorum","1776440","1978-10-26","1978-10-26","1519833","<UNNAMED>","Mount Glorious National Park.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"171","153.0593943145","-27.3234026839","23448","Parmotrema tinctorum","1776451","1975-08-08","1975-08-08","1529400","<UNNAMED>","Corner of Quinlan and Darragh Roads, Deagon.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"172","153.12606098","-27.47340268","23448","Parmotrema tinctorum","1776705","1975-10-23","1975-10-23","1560290","<UNNAMED>","Wynnum Road, Tingalpa.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"173","152.9927399921","-27.5400717553","23448","Parmotrema tinctorum","1776727","1975-12-02","1975-12-02","1535505","<UNNAMED>","Gray Avenue, Corinda.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"174","152.9094066587","-27.5400717553","23448","Parmotrema tinctorum","1776741","1975-12-09","1975-12-09","1578918","<UNNAMED>","Grampian Avenue, Westlake.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"175","152.9416666667","-27.4127777778","23448","Parmotrema tinctorum","1776768","1975-05-12","1975-05-12","1535664","<UNNAMED>","Near corner of Glengarry and Upper Kedron Roads, Keperra.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"176","152.8094021709","-27.4067397658","23448","Parmotrema tinctorum","1776785","1975-04-09","1975-04-09","1559651","<UNNAMED>","Jolly's Lookout, Mount Glorious.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"177","152.9760688376","-27.4567397658","23448","Parmotrema tinctorum","1776788","1975-05-08","1975-05-08","1540647","<UNNAMED>","Royal Parade, near corner of Gresham Street, Saint John's Wood.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"178","153.0843943145","-27.2484026839","23448","Parmotrema tinctorum","1776824","1975-09-11","1975-09-11","1544781","<UNNAMED>","Old North Road/ Bunya Road, Pine Rivers.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"179","152.8927399921","-27.5567384219","23448","Parmotrema tinctorum","1776830","1975-12-09","1975-12-09","1577916","<UNNAMED>","Corner of Pinjarra and Moggill Roads, Pullenvale.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"180","152.9427399921","-27.6234050886","23448","Parmotrema tinctorum","1776833","1975-12-02","1975-12-02","1577917","<UNNAMED>","Woogaroo Street, Ellen Grove.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"181","153.0093943145","-27.2567360172","23448","Parmotrema tinctorum","1776838","1975-12-10","1975-12-10","1577174","<UNNAMED>","Kinsellas Road, Kallangur.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"182","152.9427355043","-27.1900730992","23448","Parmotrema tinctorum","1776839","1975-12-10","1975-12-10","1557400","<UNNAMED>","McPhail Street, Narangba.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"183","151.89272656","-24.15675232","23448","Parmotrema tinctorum","1776842","1975-06-11","1975-06-11","1556762","<UNNAMED>","Round Hill Head - Seventeen Seventy.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"184","153.1260537647","-26.3900694817","23448","Parmotrema tinctorum","1780258","1985-09-27","1985-09-27","1539281","<UNNAMED>","Near Laguna Lookout, Noosa National Park.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"185","153.05939864","-27.54006798","23448","Parmotrema tinctorum","1780292","1983-06-30","1983-06-30","1578469","<UNNAMED>","Mount Gravatt.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"186","153.32606986","-28.15673386","23448","Parmotrema tinctorum","1780717","1982-01-14","1982-01-14","1550919","<UNNAMED>","Neranwood.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"187","153.20939431","-27.49006935","23448","Parmotrema tinctorum","1780728","1975-10-23","1975-10-23","1562905","<UNNAMED>","Chelsea Road, Thorn[e]side.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"188","153.0260609812","-27.3067360172","23448","Parmotrema tinctorum","1780748","1975-08-08","1975-08-08","1539318","<UNNAMED>","Gympie Road, near Millar Road, Bald Hills.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"189","151.65941352","-26.89008133","23448","Parmotrema tinctorum","1780767","1986-09-03","1986-09-03","1524770","<UNNAMED>","2.3 km East of T-intersection in Bunya National Park.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"190","152.9427355043","-27.4400730992","23448","Parmotrema tinctorum","1780793","1975-05-08","1975-05-08","1578782","<UNNAMED>","Waterworks Road, opposite Panmay Street, The Gap.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"191","149.0927622548","-23.8400899793","23448","Parmotrema tinctorum","1781867","1985-09-01","1985-09-01","1578911","<UNNAMED>","Mimosa Creek Camping Area, Blackdown Tablelands National Park.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"192","153.0843943145","-27.2484026839","23448","Parmotrema tinctorum","1781882","1975-09-11","1975-09-11","1560375","<UNNAMED>","Bunya Road, Pine Rivers.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"193","153.1927276479","-27.4734026839","23448","Parmotrema tinctorum","1781883","1975-10-23","1975-10-23","1555059","<UNNAMED>","Royal Esplanade, Lota.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"194","153.1927276479","-27.4900693506","23448","Parmotrema tinctorum","1783470","1977-05-22","1977-05-22","1547505","<UNNAMED>","Tingalpa Creek, The Esplanade, Thorneside.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"195","152.6260733254","-27.9900717553","23448","Parmotrema tinctorum","1783482","1985-04-09","1985-04-09","1548493","<UNNAMED>","Summit of Mount French, Mount French National Park, near Boonah.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"196","152.9927355","-27.40673977","23448","Parmotrema tinctorum","1783493","1975-09-11","1975-09-11","1552439","<UNNAMED>","Corner of Beckett and Rode Roads, Everton Park.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"197","153.1093943145","-27.4567360172","23448","Parmotrema tinctorum","1783500","1975-10-23","1975-10-23","1541028","<UNNAMED>","Manton Street, Queensport.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"198","153.00939431","-27.44006935","23448","Parmotrema tinctorum","1783501","1975-09-11","1975-09-11","1547652","<UNNAMED>","Dorrington Park, Dorrington.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"199","153.1593943145","-27.4567360172","23448","Parmotrema tinctorum","1783505","1975-10-23","1975-10-23","1573084","<UNNAMED>","New Lindum Road, Lindum.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"200","153.1260609812","-27.4734026839","23448","Parmotrema tinctorum","1783511","1975-10-31","1975-10-31","1525260","<UNNAMED>","Stanton Road, Tingalpa.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"201","152.0760818332","-27.7234088008","23448","Parmotrema tinctorum","1783580","1983-02-06","1983-02-06","1557385","<UNNAMED>","Walker's Paddock, Ma Ma Creek, off Sawpit Gully Road, South West of Toowoomba.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"202","152.9760688376","-27.4234064325","23448","Parmotrema tinctorum","1783586","1975-12-12","1975-12-12","1521529","<UNNAMED>","Gold Creek Road, Enog[g]era.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"203","153.4427276479","-27.3900693506","23448","Parmotrema tinctorum","1783590","1977-09-27","1977-09-27","1536701","<UNNAMED>","Amity Point, [North] Stradbroke Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"204","153.0593943145","-27.2900693506","23448","Parmotrema tinctorum","1783591","1977-11-21","1977-11-21","1577810","<UNNAMED>","Bald Hills Creek, 1 km from mouth of Pine River.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"205","153.2593986373","-27.5234013111","23448","Parmotrema tinctorum","1783594","1975-03-12","1975-03-12","1566246","<UNNAMED>","Cleveland.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"206","152.9927355043","-27.3400730992","23448","Parmotrema tinctorum","1783603","1975-09-11","1975-09-11","1549871","<UNNAMED>","Graham Road, Albany Creek.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
