"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"106","153.00939864","-27.54006798","35909","Symphyotrichum subulatum","1652977","1975-02-06","1975-02-06","1432137","<UNNAMED>","Indooroopilly, DPI Complex.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"107","151.9093932256","-24.1734189897","35909","Symphyotrichum subulatum","1930340","1970-03-27","1970-03-27","1713776","<UNNAMED>","Just S of Round Hill Head on Inland side of Peninsula.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"108","152.7510733254","-27.5817384219","35909","Symphyotrichum subulatum","1943002","1909-03-01","1909-03-31","1394876","<UNNAMED>","Ipswich.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"109","146.2355","-22.0692","35909","Symphyotrichum subulatum","1178585","1998-01-01","1998-12-31","1064776","<UNNAMED>","Doongma","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
"110","147.4422","-25.0925","35909","Symphyotrichum subulatum","1178454","1999-01-01","1999-12-31","1064713","<UNNAMED>","Hellhole","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
"111","151.8332","-25.9095","35909","Symphyotrichum subulatum","1178507","1999-01-01","1999-12-31","1064731","<UNNAMED>","Ettiewyn","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
"112","145.40183","-23.27849","35909","Symphyotrichum subulatum","1865453","2013-04-06","2013-04-06","1659320","<UNNAMED>","Coreena, S of homestead.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"113","150.7563888889","-23.01","35909","Symphyotrichum subulatum","2063187","2021-11-10","2021-11-10","1783344","<UNNAMED>","End of Fishing Creek Road, N of Yeppoon","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"114","151.2466225967","-23.8286990677","35909","Symphyotrichum subulatum","1886504","2004-10-11","2004-10-11","1671387","<UNNAMED>","Spinnaker Park, Gladstone, Gladstone Shire.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"115","150.0279","-25.4272","35909","Symphyotrichum subulatum","1178675","1995-01-01","1995-12-31","1064859","<UNNAMED>","Boggo3","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
"116","146.23770556","-22.07198611","35909","Symphyotrichum subulatum","1877680","2013-04-06","2013-04-06","1662461","<UNNAMED>","Joshua spring, beside Carmichael River, 700m W of Doongmabulla Stn homestead, 165km WNW of Clermont.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"117","153.5010595785","-27.4983954071","35909","Symphyotrichum subulatum","1946889","1907-12-01","1907-12-31","1371925","<UNNAMED>","Brisbane.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"118","150.006","-25.4422","35909","Symphyotrichum subulatum","1178360","1996-01-01","1996-12-31","1065021","<UNNAMED>","MtRose9","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
"119","152.4177485","-27.58174213","35909","Symphyotrichum subulatum","1692237","1976-06-08","1976-06-08","1505144","<UNNAMED>","Plainlands.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"120","152.9730177698","-27.9886828664","35909","Symphyotrichum subulatum","1732786","2000-10-12","2000-10-12","1565735","<UNNAMED>","Near Logan River just W of Beaudesert on Beaudesert-Boonah Rd, site Beau 1.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"121","150.0237","-25.4147","35909","Symphyotrichum subulatum","1178677","1995-01-01","1995-12-31","1064861","<UNNAMED>","Boggo5","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
"122","150.12775629","-25.47258325","35909","Symphyotrichum subulatum","1694230","1996-11-05","1996-11-05","1470289","<UNNAMED>","37.8km ENE of Taroom, Price Creek, property of Alan Atkinson Investments (GPS 25 28 27 150 07 36).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"123","153.40105746","-27.18173504","35909","Symphyotrichum subulatum","28909","1990-03-30","1990-03-30","11895","LST MOREFL1","Moreton Island","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"124","152.83992394","-27.73798106","35909","Symphyotrichum subulatum","1867544","2013-02-19","2013-02-19","1664053","<UNNAMED>","Bundamba Lagoon, off Ripley Rd, South Ripley.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"125","153.4463888889","-28.0733333333","35909","Symphyotrichum subulatum","2004969","1997-01-30","1997-01-30","1736527","<UNNAMED>","Gold Coast, South Nobby Beach.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"126","148.4583305978","-24.4392629645","35909","Symphyotrichum subulatum","566956","2001-03-27","","552816","INCIDENTAL","Albinia National Park lignum swamp Springwood Rd","15","8039","Albinia Vegetation Surveying","1","Queensland Parks and Wildlife Service","QPWS"
"127","152.9177355","-27.24840643","35909","Symphyotrichum subulatum","1676226","1931-01-26","1931-01-26","1513029","<UNNAMED>","Near Petrie, 18 miles N of Brisbane","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"128","151.3483333333","-25.1311111111","35909","Symphyotrichum subulatum","1834853","2013-03-14","2013-03-14","1632130","<UNNAMED>","Monto-Mt Perry road, 0.5km W of Yarrol road turnoff.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"129","153.08439431","-27.24840268","35909","Symphyotrichum subulatum","1940169","1770-04-19","2000-11-07","1708573","<UNNAMED>","Sandgate.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"130","146.7261043188","-19.4734521039","35909","Symphyotrichum subulatum","1925160","1992-04-18","1992-04-18","1708043","<UNNAMED>","Ross River Dam, Townsville.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"131","148.4469","-28.6389","35909","Symphyotrichum subulatum","1178382","2000-01-01","2000-12-31","1065020","<UNNAMED>","noondoo","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
"132","151.1379","-25.1389","35909","Symphyotrichum subulatum","1178692","2001-01-01","2001-12-31","1064917","<UNNAMED>","AberIV","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
"133","150.5844086952","-23.4150890282","35909","Symphyotrichum subulatum","1543519","1937-04-01","1937-04-30","1389781","<UNNAMED>","Rockhampton.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"134","153.4593943145","-27.3234026839","35909","Symphyotrichum subulatum","1554557","1973-10-09","1973-10-09","1349278","<UNNAMED>","Moreton Island, 16km SSE of Tangalooma on Ocean Beach.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"135","153.31300975","-27.64117909","35909","Symphyotrichum subulatum","1725477","2001-11-25","2001-11-25","1576680","<UNNAMED>","Talburpin Park, Redland Bay, c. 35km SE of Brisbane.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"136","149.2859520296","-21.8595691511","35909","Symphyotrichum subulatum","1772696","2003-05-26","2003-05-26","1579160","<UNNAMED>","15km WNW of Carmila, Central Queensland Coast bioregion.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"137","153.07605376","-26.42340282","35909","Symphyotrichum subulatum","1776187","1998-01-15","1998-01-15","1572877","<UNNAMED>","Road to Noosa airport - Weyba Drive corner near picnic shelter.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"138","151.754692","-27.477845","35909","Symphyotrichum subulatum","1467447","2017-09-11","2017-09-11","1295172","INCIDENTAL","Warrego Highway immediately east of the Gowrie Creek crossing.","400","16161","Warrego Highway Upgrade, Oakey","3441","Redleaf Environmental","Redleaf"
"139","151.76422","-27.48112","35909","Symphyotrichum subulatum","1467079","2018-03-20","2018-03-20","1295342","INCIDENTAL","Warrego Highway section immediately west of Brimblecombe Rd near Oakey","100","16161","Warrego Highway Upgrade, Oakey","3441","Redleaf Environmental","Redleaf"
"140","149.25111963","-26.5817622","35909","Symphyotrichum subulatum","1613294","1977-06-02","1977-06-02","1377397","<UNNAMED>","Wallumbilla.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"141","149.100431","-25.728453","35909","Symphyotrichum subulatum","1913821","2013-04-30","2013-04-30","1706694","<UNNAMED>","C. 55km E of Injune, QLD.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"142","148.5844152086","-20.4151062839","35909","Symphyotrichum subulatum","1563851","1770-04-19","2000-11-07","1379917","<UNNAMED>","Proserpine.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"143","150.0282","-25.4589","35909","Symphyotrichum subulatum","1178448","1996-01-01","1996-12-31","1064617","<UNNAMED>","MtRose11","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
"144","147.713","-26.2247","35909","Symphyotrichum subulatum","1178414","1999-01-01","1999-12-31","1064645","<UNNAMED>","MananBot","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
"145","153.0236111111","-27.3263888888","35909","Symphyotrichum subulatum","565724","2003-03-30","2003-03-30","551683","INCIDENTAL","210 Telegraph Road Bracken Ridge","250","7964","NatureSearch Telegraph Road Survey Mar 2003","220","WBM Oceanics Australia","WBM"
"146","151.41774487","-25.74841791","35909","Symphyotrichum subulatum","1653009","1957-03-04","1957-03-04","1411573","<UNNAMED>","Gayndah, Branch Creek.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"147","150.73194444","-22.64583333","35909","Symphyotrichum subulatum","1828281","2011-04-15","2011-04-15","1585995","<UNNAMED>","Road to Freshwater Beach, Shoalwater Bay Training Area, N of Rockhampton.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"148","144.275858","-23.4489869","35909","Symphyotrichum subulatum","1833551","2005-08-30","2005-08-30","1617452","<UNNAMED>","Raven road, Longreach, c. 1km SE of town centre.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"149","152.75107333","-27.58173842","35909","Symphyotrichum subulatum","1593908","1960-06-08","1960-06-08","1399798","<UNNAMED>","Dinmore near Ipswich.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"150","153.0843904203","-26.5817363987","35909","Symphyotrichum subulatum","1959946","1975-12-27","1975-12-27","1374541","<UNNAMED>","2km N of Coolum Beach, ca 130km N of Brisbane.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"151","153.115","-27.448","35909","Symphyotrichum subulatum","1193598","2011-05-14","2011-05-14","1078211","201105","Bulimba Creek Oxbow","700","12870","Queensland Naturalists' Club Excursions","1267","Queensland Naturalists' Club","QNC"
"152","153.025843138","-25.7854916407","35909","Symphyotrichum subulatum","1200439","2005-03-16","","1083800","INCIDENTAL","Coolooloi Creek Jetty, Fraser Island, Great Sandy NP","20","13360","Ivan Thrash Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"153","151.69251973","-27.24693895","35909","Symphyotrichum subulatum","1719797","1994-05-03","1994-05-03","1481025","<UNNAMED>","6km W of Acland, grid ref. 9243-704853.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"154","152.122475565","-28.3409078786","35909","Symphyotrichum subulatum","1726112","2001-04-09","2001-04-09","1543568","<UNNAMED>","Dam on Warwick - Cullendore Road 25km SE of Warwick.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"155","153.1260537647","-26.3900694817","35909","Symphyotrichum subulatum","1929847","1986-04-02","1986-04-02","1715484","<UNNAMED>","Noosa National Park, off Mitti Street.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"156","144.8724","-27.91","35909","Symphyotrichum subulatum","1178344","1999-01-01","1999-12-31","1064959","<UNNAMED>","RosesPad","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
"157","147.7913","-24.8764","35909","Symphyotrichum subulatum","1178695","1999-01-01","1999-12-31","1064920","<UNNAMED>","Airstrip","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
"158","148.81388889","-20.25583333","35909","Symphyotrichum subulatum","1684280","1990-03-30","1990-03-30","1506932","<UNNAMED>","Daydream Island, Whitsunday region.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"159","150.0337","-25.4434","35909","Symphyotrichum subulatum","1178662","1995-01-01","1995-12-31","1064910","<UNNAMED>","Boggo11","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
"160","148.517768672","-23.515100593","35909","Symphyotrichum subulatum","29243","1994-02-01","1994-02-01","12000","LST EMERFL1","Emerald Rifle Range","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"161","153.41773653","-28.08173386","35909","Symphyotrichum subulatum","1653576","1913-12-01","1913-12-31","1375683","<UNNAMED>","Nerang.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"162","148.6511919","-20.47091824","35909","Symphyotrichum subulatum","1789497","2007-08-04","2007-08-04","1588872","<UNNAMED>","Goorganga station, eastern margin of Goorganga Plain, SSE of Proserpine.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"163","150.4877222222","-23.4004444444","35909","Symphyotrichum subulatum","1796129","2004-12-14","2004-12-14","1600190","<UNNAMED>","Murray Lagoon, Botanic Gardens, Rockhampton City.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"164","150.50109609","-26.49842025","35909","Symphyotrichum subulatum","1593907","1946-05-31","1946-05-31","1432291","<UNNAMED>","Chinchilla-Miles.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"165","148.11472222","-21.11527778","35909","Symphyotrichum subulatum","1806649","2012-04-15","2012-04-15","1585991","<UNNAMED>","Just NW of 'Redcliffe Vale' homestead, W of Mackay.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"166","152.9433333333","-26.56","35909","Symphyotrichum subulatum","1970970","2019-12-30","2019-12-30","1727762","<UNNAMED>","South maroochy River, Colemans Rd, Yandina","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"167","150.0254","-25.4345","35909","Symphyotrichum subulatum","1178660","1995-01-01","1995-12-31","1064908","<UNNAMED>","Boggo1","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
"168","153.34495419","-27.82340131","35909","Symphyotrichum subulatum","1729518","2003-05-16","2003-05-16","1552307","<UNNAMED>","End of Wallaby Way, Pimpama.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"169","147.65612096","-24.24510145","35909","Symphyotrichum subulatum","1786724","1999-09-16","1999-09-16","1554474","<UNNAMED>","49.5km from Springsure, towards Tambo.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"170","152.9177399921","-27.5817384219","35909","Symphyotrichum subulatum","1927550","1992-03-01","1992-03-31","1708312","<UNNAMED>","219 Dewar Terrace, Corinda.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"171","150.0218","-25.425","35909","Symphyotrichum subulatum","1178672","1996-01-01","1996-12-31","1064856","<UNNAMED>","BOGGO20","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
"172","150.33556842","-28.50897677","35909","Symphyotrichum subulatum","1785831","2000-10-06","2000-10-06","1519894","<UNNAMED>","5km N of Goondiwindi.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"173","150.126075573","-22.4400910264","35909","Symphyotrichum subulatum","1924609","1997-07-28","1997-07-28","1709593","<UNNAMED>","Coonyan Creek, Stanage Bay Road, N of Rockhampton.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"174","149.3822135989","-24.614251457","35909","Symphyotrichum subulatum","1927201","2004-05-10","2004-05-10","1708676","<UNNAMED>","10.4km from Bauhinia Downs, towards Moura.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"175","147.9774","-25.505","35909","Symphyotrichum subulatum","1178556","1999-01-01","1999-12-31","1064809","<UNNAMED>","CrystBrI","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
"176","149.1676","-24.3159","35909","Symphyotrichum subulatum","1178284","2002-01-01","2002-12-31","1064591","<UNNAMED>","SprinCk","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
"177","151.7638","-27.48097","35909","Symphyotrichum subulatum","1467078","2018-03-20","2018-03-20","1295341","INCIDENTAL","Warrego Highway section immediately west of Brimblecombe Rd near Oakey","100","16161","Warrego Highway Upgrade, Oakey","3441","Redleaf Environmental","Redleaf"
"178","151.58439608","-24.58175153","35909","Symphyotrichum subulatum","1623468","1935-02-03","1935-02-03","1432292","<UNNAMED>","Rosedale.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"179","149.64277902","-26.69009277","35909","Symphyotrichum subulatum","1705692","1956-01-30","1956-01-30","1507552","<UNNAMED>","Bon Accord, Jackson.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"180","152.2916667","-28.3416667","35909","Symphyotrichum subulatum","2057343","1770-04-19","2000-11-07","1778518","<UNNAMED>","Killarney.","10000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"181","150.026","-25.4459","35909","Symphyotrichum subulatum","1178358","1995-01-01","1995-12-31","1064623","<UNNAMED>","MtRose4","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
"182","147.9583","-24.9461","35909","Symphyotrichum subulatum","1178193","1999-01-01","1999-12-31","1064489","<UNNAMED>","Willow","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
"183","151.1623","-25.2781","35909","Symphyotrichum subulatum","1178613","1999-01-01","1999-12-31","1064832","<UNNAMED>","Ceratodu","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
"184","152.9853025378","-27.6208637307","35909","Symphyotrichum subulatum","1760504","2002-04-18","2002-04-18","1560427","<UNNAMED>","Blunder Creek, Blunder Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"185","150.90833333","-25.69166667","35909","Symphyotrichum subulatum","1687983","1976-03-30","1976-03-30","1479902","<UNNAMED>","Lower paddock 7, E116 Narayan.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"186","147.9611","-24.9434","35909","Symphyotrichum subulatum","1178410","1999-01-01","1999-12-31","1064641","<UNNAMED>","MahlongI","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
"187","152.0904","-27.7715","35909","Symphyotrichum subulatum","1447280","2017-10-16","2017-10-19","1283015","INCIDENTAL","Patches of RE12.3.7 in an 8km long section of the Gatton-Clifton Road situated appox. 30km south west of Gatton.","3000","15961","Gatton-Clifton Road Slope Stabilisation Works","1408","Ecological Survey & Management",""
"188","148.60753098","-28.19009789","35909","Symphyotrichum subulatum","1773192","2001-12-09","2001-12-09","1522008","<UNNAMED>","14.5km along road to Dirranbandi from Carnarvon Hwy, c. 22km S of St. George.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"189","149.2694444444","-23.5391666667","35909","Symphyotrichum subulatum","1879713","2014-04-10","2014-04-10","1660899","<UNNAMED>","Taunton National Park, W of Dingo, Central QLD (Buffel Paddock East - spray plots).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"190","150.78440704","-22.93175541","35909","Symphyotrichum subulatum","29353","1974-01-01","1974-01-01","12075","LST BYFI197","Bayfield: Corio Bay","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"191","152.7510688376","-27.4150730992","35909","Symphyotrichum subulatum","1512591","1945-01-01","1945-01-31","1369444","<UNNAMED>","Mt Glorious.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"192","152.8574622143","-27.5386828664","35909","Symphyotrichum subulatum","1952411","2007-05-24","2007-05-24","1672050","<UNNAMED>","604 Mt Crosby Road, Anstead, Brisbane.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"193","150.5844087","-23.41508903","35909","Symphyotrichum subulatum","1603364","1980-02-18","1980-02-18","1459702","<UNNAMED>","R0ckhampton North.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"194","149.2483616733","-28.6362058787","35909","Symphyotrichum subulatum","1765974","2001-12-11","2001-12-11","1572651","<UNNAMED>","49km from Mungindi along road to Talwood.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"195","146.76048891","-19.23432104","35909","Symphyotrichum subulatum","1813465","2005-09-19","2005-09-19","1639317","<UNNAMED>","Paddock 9 of Long Swamp trial area. Townsville Town common.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"196","149.19132095","-22.02389175","35909","Symphyotrichum subulatum","1845627","2008-04-25","2008-04-25","1600676","<UNNAMED>","1.1km NE of Collaroy Homestead, Collaroy Station, Connors River catchment.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"197","147.1013","-25.3609","35909","Symphyotrichum subulatum","1178330","1999-01-01","1999-12-31","1064945","<UNNAMED>","Rainbow","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
"198","153.01161264","-26.57590307","35909","Symphyotrichum subulatum","1724066","1999-12-19","1999-12-19","1567268","<UNNAMED>","Maroochy River, Dunethin Rock, 6km ESE of Yandina.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"199","151.9458178521","-28.1828558323","35909","Symphyotrichum subulatum","1751612","2001-04-26","2001-04-26","1551356","<UNNAMED>","Town of Allan, 5km W of Warwick.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"200","151.9177570999","-27.9150791655","35909","Symphyotrichum subulatum","1945800","1957-03-01","1957-03-31","1673265","<UNNAMED>","Clifton.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"201","151.1357","-25.1139","35909","Symphyotrichum subulatum","1178726","1999-01-01","1999-12-31","1064915","<UNNAMED>","Aberc2","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
"202","144.3727","-19.7034","35909","Symphyotrichum subulatum","1178543","2000-01-01","2000-12-31","1064706","<UNNAMED>","Gregory","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
"203","152.9927399921","-27.5067384219","35909","Symphyotrichum subulatum","1953988","1965-07-04","1965-07-04","1395327","<UNNAMED>","Indooroopilly.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"204","149.363","-25.3547","35909","Symphyotrichum subulatum","1178528","2002-01-01","2002-12-31","1064753","<UNNAMED>","Glenhaug","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
"205","150.9427420286","-23.1567556948","35909","Symphyotrichum subulatum","1653958","1987-11-09","1987-11-09","1435993","<UNNAMED>","Great Keppel Island, behind Leeks Beach.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"206","152.41694444","-27.25194444","35909","Symphyotrichum subulatum","1907451","2012-03-25","2012-03-25","1678873","<UNNAMED>","Brisbane Valley Rail Tail: Esk to Mt Hallen section.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"207","148.4177589146","-21.2484393921","35909","Symphyotrichum subulatum","1595680","1978-04-06","1978-04-06","1459623","<UNNAMED>","8km SE of Eungella Dam.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"208","150.02608963","-25.44008325","35909","Symphyotrichum subulatum","1716951","1995-05-22","1995-05-22","1471495","<UNNAMED>","Boggomoss Reserve, Taroom district.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"209","150.0596","-25.4456","35909","Symphyotrichum subulatum","1178668","1996-01-01","1996-12-31","1064852","<UNNAMED>","BOGGO18","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
"210","145.8494","-23.2047","35909","Symphyotrichum subulatum","1178717","1998-01-01","1998-12-31","1064968","<UNNAMED>","10mile","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
"211","147.1902","-24.8581","35909","Symphyotrichum subulatum","1178413","1999-01-01","1999-12-31","1064644","<UNNAMED>","MajorMit","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
