"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"104","152.4769444444","-25.3611111111","15089","Pultenaea spinosa","1901408","2005-09-11","2005-09-11","1689145","<UNNAMED>","7.7km by road along Duckinwilla Road, W of Howard.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"105","152.56376443","-25.68356815","15089","Pultenaea spinosa","1905409","2008-07-17","2008-07-17","1692397","<UNNAMED>","Mungar Road, Pioneers Rest, 8km NW Tiaro.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"106","149.02085","-24.6593666667","15089","Pultenaea spinosa","1911488","2012-09-14","2012-09-14","1705205","<UNNAMED>","Mt Nicholson State Forest, 2km S of Dawson Hwy, Dromedary.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"107","145.4661111111","-17.6080555556","15089","Pultenaea spinosa","1919231","2004-03-24","2004-03-24","1678400","<UNNAMED>","State Forest 511, W of Ravenshoe - near Bald Rock.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"108","149.1761092787","-25.3067544357","15089","Pultenaea spinosa","1926876","1992-09-12","1992-09-12","1707790","<UNNAMED>","Robinson Gorge National Park, upstream part of main gorge in Get Down section.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"109","149.4516648343","-25.2173099913","15089","Pultenaea spinosa","1934378","1995-09-20","1995-09-20","1712110","<UNNAMED>","Gwambagwine, Ruined Castle Creek catchment (GPS 25 13 08 149 27 02).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"110","148.68","-25.3477777778","15089","Pultenaea spinosa","1937157","2016-10-19","2016-10-19","1708879","<UNNAMED>","'Wallaroo' c. 56km NNE of Injune.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"111","148.59275538","-21.42343678","15089","Pultenaea spinosa","1942723","1991-06-08","1991-06-08","1544160","<UNNAMED>","Sydney Heads.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"112","148.251122","-25.08176455","15089","Pultenaea spinosa","1947422","1949-07-29","1949-07-29","1674582","<UNNAMED>","Carnarvon Gorge.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"113","152.9177264","-26.24840865","15089","Pultenaea spinosa","1948243","1929-08-01","1929-08-31","1711120","<UNNAMED>","Kin Kin.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"114","152.9177355","-27.4150731","15089","Pultenaea spinosa","1948244","1927-06-05","1927-06-05","1717138","<UNNAMED>","Ashgrove, Brisbane.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"115","149.9177666272","-25.0817512665","15089","Pultenaea spinosa","1949243","1973-08-19","1973-08-19","1382454","<UNNAMED>","Isla Gorge, ca 28km SW of Theodore.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"116","150.3934972222","-26.1406055556","15089","Pultenaea spinosa","1962420","2017-11-02","2017-11-02","1721213","<UNNAMED>","Ships & Gap Road, Barakula State Forest.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"117","152.975","-27.375","15089","Pultenaea spinosa","1968741","1999-11-01","1999-11-30","1725947","<UNNAMED>","Bunya State Forest, Everton Park.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"118","153.115","-27.6902777778","15089","Pultenaea spinosa","1968978","2001-03-01","2001-03-31","1726182","<UNNAMED>","Moffatt Park, Waterford West, Logan City.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"119","149.1629055556","-24.0163111111","15089","Pultenaea spinosa","1978242","2017-06-30","2017-06-30","1732012","<UNNAMED>","Shotover State Forest - Lot 28/FTY 1207 about 300m West of Fenceline.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"120","150.3805555556","-26.2086111111","15089","Pultenaea spinosa","1978632","1999-09-01","1999-09-30","1732374","<UNNAMED>","Waaje Firetower, Barakula State Forest.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"121","148.5666666667","-25.0333333333","15089","Pultenaea spinosa","1981922","1968-08-16","1968-08-16","1735101","<UNNAMED>","1.6km N of Bullaroo Creek, Carnarvon Highway c. 88.5km N of Injune.","10000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"122","145.4641667","-17.6055556","15089","Pultenaea spinosa","2005316","2017-06-20","2017-06-20","1736664","<UNNAMED>","Ravenshoe State Forest, Bald Rock area NW of towers.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"123","145.4744444","-17.5483333","15089","Pultenaea spinosa","2005721","2017-10-08","2017-10-08","1737020","<UNNAMED>","Millstream Creek near McKenzie Falls, approx 2.5km NE of Tumoulin.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"124","145.4744278","-17.5485972","15089","Pultenaea spinosa","2006236","2020-03-22","2020-03-22","1737491","<UNNAMED>","Ca 700m upstream from the top of McKenzie Falls, Tumoulin SF.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"125","149.0725","-23.7952777778","15089","Pultenaea spinosa","2118400","2008-10-13","2008-10-13","1825062","<UNNAMED>","Blackdown Tablelands National Park; on northern slopes of Mimosa Creek, edge of South Mimosa crossing, at creeks waterfall with large drop off.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"126","152.149114816","-25.143693254","15089","Pultenaea spinosa","30189","1992-10-25","1992-10-25","12880","RFT 023","SF832: SF 832 Cordalba, Approx. 9 km WNW of Isis Highway Cordalba","500","24","Rare and Threatened Rainforest Plants SEQ                   ","3461","Department of Environment, Science and Innovation","DES"
"127","150.809960461","-22.747310735","15089","Pultenaea spinosa","31706","1993-08-16","1993-08-16","14061","SWB 2_01","Shoal Water Bay: SWBTA, Dismal Sector, Three Rivers Headland","500","25","Shoal Water Bay Commision of Inquiry                        ","3461","Department of Environment, Science and Innovation","DES"
"128","150.814960268","-22.737310692","15089","Pultenaea spinosa","31714","1993-08-17","1993-08-17","14069","SWB 2_10","Shoal Water Bay: SWBTA, Dismal Sector - headland above Switzerlands Beach","500","25","Shoal Water Bay Commision of Inquiry                        ","3461","Department of Environment, Science and Innovation","DES"
"129","150.821071038","-22.725643641","15089","Pultenaea spinosa","31716","1993-08-17","1993-08-17","14071","SWB 2_12","Shoal Water Bay: SWBTA, Dismal Sector - headland at the southern end of Aviators Beach","500","25","Shoal Water Bay Commision of Inquiry                        ","3461","Department of Environment, Science and Innovation","DES"
"130","151.295510343","-24.156753903","15089","Pultenaea spinosa","31923","1992-06-25","1992-06-25","14278","JOY MANY02","Castle Tower NP: Peak approx 1 km SE of Mt Castletower in Many Peaks Ra. 20.5 km SE of Calliope","500","15","Site data by Joy Brushe                                     ","3461","Department of Environment, Science and Innovation","DES"
"131","151.292733404","-24.166753931","15089","Pultenaea spinosa","31941","1995-06-16","1995-06-16","14296","JOY MANY19","Castle Tower NP - Mount Castletower: Mt Castletower Peak, 20 km SSE of Calliope","500","15","Site data by Joy Brushe                                     ","3461","Department of Environment, Science and Innovation","DES"
"132","151.294122384","-24.168142932","15089","Pultenaea spinosa","31947","1995-07-16","1995-07-16","14302","JOY MANY23","Castle Tower NP - Mount Castletower: Eastern ridge of Mt Castletower, approx 300 m east of Peak, 20 km SSE of Calliope","500","15","Site data by Joy Brushe                                     ","3461","Department of Environment, Science and Innovation","DES"
"133","151.294955383","-24.175087948","15089","Pultenaea spinosa","31948","1995-07-16","1995-07-16","14303","JOY MANY24","Castle Tower NP: Peak 1238 (Mt Stanley 1:25000 topographic map sheet), Many Peaks Ra, approximnately 1 km S of Mt Castletower, 20 km SSE ofCalliope","500","15","Site data by Joy Brushe                                     ","3461","Department of Environment, Science and Innovation","DES"
"134","151.290788468","-24.183142971","15089","Pultenaea spinosa","31951","1995-08-06","1995-08-06","14306","JOY MANY27","Many Peaks Range: Hill between two branches of Oakey Ck, Many Peaks Ra, 22 km SSE of Calliope","500","15","Site data by Joy Brushe                                     ","3461","Department of Environment, Science and Innovation","DES"
"135","151.291066462","-24.18258797","15089","Pultenaea spinosa","31952","1995-08-06","1995-08-06","14307","JOY MANY28","Many Peaks Range: Hill between two branches of Oakey Ck, Many Peaks Range 22 km SSE of Calliope","500","15","Site data by Joy Brushe                                     ","3461","Department of Environment, Science and Innovation","DES"
"136","149.045265552","-23.746204296","15089","Pultenaea spinosa","31972","1995-11-14","1995-11-14","14326","JOY BLAT039","Blackdown Tableland NP: Blackdown Tableland adjacent to Charlevue lookout; 23 km SE of Blackwater","500","15","Site data by Joy Brushe                                     ","3461","Department of Environment, Science and Innovation","DES"
"137","149.083599285","-23.943424028","15089","Pultenaea spinosa","31975","1995-11-15","1995-11-15","14329","JOY BLAT042","Blackdown Tableland NP: Blackdown Tableland; Planet Ck; 50 km SE of Blackwater","500","15","Site data by Joy Brushe                                     ","3461","Department of Environment, Science and Innovation","DES"
"138","149.1473949157","-23.8081327676","15089","Pultenaea spinosa","901415","1999-04-16","","836312","GR81","Gully plot heading down E Street","150","9078","Southern Brigalow Belt Surveys","3461","Department of Environment, Science and Innovation","DES"
"139","149.2158860573","-23.8733921319","15089","Pultenaea spinosa","901422","1999-04-16","","836282","GR86","Along E Street, past camp, Dawes Range","150","9078","Southern Brigalow Belt Surveys","3461","Department of Environment, Science and Innovation","DES"
"140","148.5674621069","-21.389577405","15089","Pultenaea spinosa","1165670","2010-05-20","","1053087","INCIDENTAL","Homevale NP","500","12533","Tina Ball Miscellaneous Data","3461","Department of Environment, Science and Innovation","DES"
"141","149.5088930985","-25.0214230254","15089","Pultenaea spinosa","901245","2001-03-08","2001-11-15","836455","COO16","Special Lease Rocky Ridge near old timbercutter's buses, on Reedy Ck Rd","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"142","149.3083156369","-25.1453643784","15089","Pultenaea spinosa","901201","2001-04-11","","836174","RC10","SF 50","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"143","149.2056042821","-25.1808880161","15089","Pultenaea spinosa","902320","2001-09-21","2001-09-25","836511","EXP11","Presho SF 50 - Approx 4 km SW along Oil Bore Road (from junction with Glenhaughton Rd)","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"144","151.249427448","-26.5449869902","15089","Pultenaea spinosa","902339","2002-03-20","","836851","BAR04","SF 197, Diamondy - Approx. 65.5km NE of Chinchilla","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"145","148.2974318136","-24.9680814861","15089","Pultenaea spinosa","902283","2002-04-27","","835894","SER02","Nyanda Holding - Approx. 9km SW of Nyanda Homestead along Sandy Ck Rd.","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"146","148.276020794","-24.963760742","15089","Pultenaea spinosa","902333","2002-04-26","","835895","SER03","Nyanda Holding - Approx 10km due west of "Rewan Stn". On the Sandy Ck Rd (approx 2.3km W of Site SER02).","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"147","149.1190696218","-23.9914449376","15089","Pultenaea spinosa","902252","2002-05-10","","835780","SHOTR1/SHOTOPP1","SF 28, Shotover - Aboriginal rock art site - Approx. 72.4km NE of Rolleston","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"148","149.0882664946","-23.9428893694","15089","Pultenaea spinosa","902251","2002-05-14","","835807","SHOT09","Shotover SF - Approx. 74.5km NE of Rolleston","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"149","149.0821623592","-23.9597648851","15089","Pultenaea spinosa","902254","2002-05-12","","835782","SHOTR3/SHOTOPP3","SF 28, Shotover - boundary of Blackdown NP and Shotover SF - Approx. 72.5km NE of Rolleston","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
