"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"130","142.621785153","-10.599336645","1920","Chlidonias leucopterus","466094","1994-02-12","1994-02-12","458954","<UNNAMED>","0.2KM SOUTH OF LITTLE ADOLPHUS ISLAND, TORRES STRAIT","300","5021","National Rainforest Conservation Program","3461","Department of Environment, Science and Innovation","DES"
"131","153.008","-26.775","1920","Chlidonias leucopterus","909595","1997-01-05","","845858","INCIDENTAL","northern end of Ewen Maddock dam. Glenview","1000","9180","NatureSearch Additions","1","Queensland Parks and Wildlife Service","QPWS"
"132","153.008","-26.775","1920","Chlidonias leucopterus","909596","1996-12-09","","845859","INCIDENTAL","northern end of Ewen Maddock dam. Glenview","1000","9180","NatureSearch Additions","1","Queensland Parks and Wildlife Service","QPWS"
"133","153.008","-26.775","1920","Chlidonias leucopterus","909597","1996-12-02","","845860","INCIDENTAL","northern end of Ewen Maddock dam. Glenview","1000","9180","NatureSearch Additions","1","Queensland Parks and Wildlife Service","QPWS"
"134","153.36356611","-28.07756658","1920","Chlidonias leucopterus","502858","1985-03-01","1985-03-31","502340","54528","Mudgeeraba","1800","2436","Niland (1986)","3461","Department of Environment, Science and Innovation","DES"
"135","145.75110203","-16.92763228","1920","Chlidonias leucopterus","471702","1985-03-31","1985-03-31","480208","8835","Cairns","3600","2436","Niland (1986)","3461","Department of Environment, Science and Innovation","DES"
"136","140.79283023","-17.97349004","1920","Chlidonias leucopterus","484999","1985-04-08","1985-04-08","477807","12595","Armstrong Plain, SW of Normanton","6000","2436","Niland (1986)","3461","Department of Environment, Science and Innovation","DES"
"137","153.3344443333","-27.4149999966","1920","Chlidonias leucopterus","935697","1988-02-21","1988-02-21","871400","200760","Southern Moreton Bay (water incl Mirapool area)","16000","2449","Noyce (1988)","3461","Department of Environment, Science and Innovation","DES"
"138","152.826111","-27.2566666633","1920","Chlidonias leucopterus","935732","1987-05-23","1987-05-23","871435","200795","Samsonvale area","6000","10400","O'Keefe (1987)","3461","Department of Environment, Science and Innovation","DES"
"139","153.7344444433","-27.34833333","1920","Chlidonias leucopterus","931978","1984-02-12","1984-02-12","867681","193413","Up to 22miles ENE of Pt Lookout (ocean)","20000","10404","Palliser (1984)","3461","Department of Environment, Science and Innovation","DES"
"140","153.15939675","-27.37756961","1920","Chlidonias leucopterus","488344","1984-01-01","1984-01-31","491274","40679","Luggage Point","900","2485","Palliser (1985)","3461","Department of Environment, Science and Innovation","DES"
"141","153.1635636","-27.40256947","1920","Chlidonias leucopterus","487976","1984-01-21","1984-01-21","500888","41429","Lytton","2000","2485","Palliser (1985)","3461","Department of Environment, Science and Innovation","DES"
"142","152.82606772","-27.25673918","1920","Chlidonias leucopterus","489323","1984-11-04","1984-11-04","492278","38888","Samsonvale","6000","2485","Palliser (1985)","3461","Department of Environment, Science and Innovation","DES"
"143","152.6258333333","-27.3202777777","1920","Chlidonias leucopterus","564205","1992-08-16","1992-08-16","550283","Wivenhoe Dam 1","Hays Inlet - Billies Bay, Wivenhoe Dam, SEQ.","1000","7923","Paul Grimshaws southern Qld bird lists, incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"144","152.6258333333","-27.3202777777","1920","Chlidonias leucopterus","564207","1992-10-04","1992-10-11","550283","Wivenhoe Dam 1","Hays Inlet - Billies Bay, Wivenhoe Dam, SEQ.","1000","7923","Paul Grimshaws southern Qld bird lists, incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"145","150.7438888888","-28.6022222222","1920","Chlidonias leucopterus","565565","1995-11-06","1995-11-06","551502","Yelarbon 1","Yelarbon and Yelarbon Desert, near Keetah Road, SCQ.","3000","7923","Paul Grimshaws southern Qld bird lists, incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"146","151.2141516882","-28.4361870728","1920","Chlidonias leucopterus","565568","1995-11-07","1995-11-07","551515","Coolmunda Dam 2","Coolmunda Dam (near outlet), SEQ.","1000","7923","Paul Grimshaws southern Qld bird lists, incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"147","152.4233333333","-27.4188888888","1920","Chlidonias leucopterus","565512","1996-03-17","1996-03-17","551442","7 Mile Lagoon","Seven Mile Lagoon and Lockyer Waters Wetland area, SEQ.","500","7923","Paul Grimshaws southern Qld bird lists, incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"148","152.4233333333","-27.4188888888","1920","Chlidonias leucopterus","567287","1996-10-27","1996-10-27","551442","7 Mile Lagoon","Seven Mile Lagoon and Lockyer Waters Wetland area, SEQ.","500","7923","Paul Grimshaws southern Qld bird lists, incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"149","152.5288888888","-25.1108333333","1920","Chlidonias leucopterus","567254","1996-11-19","1996-11-19","553123","Woodgate 2","Woodgate (Theodolite Creek and National Park), SEQ.","4250","7923","Paul Grimshaws southern Qld bird lists, incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"150","153.08439826","-27.41507005","1920","Chlidonias leucopterus","532091","1974-10-13","1974-10-13","529041","111933","Area 2 - Brisbane","15000","6305","Perkins (1975)","3461","Department of Environment, Science and Innovation","DES"
"151","142.126123045","-11.790168339","1920","Chlidonias leucopterus","464041","1981-08-27","1981-08-27","456307","<UNNAMED>","Not Supplied","4500","5022","QDEH Weipa Fauna Survey","3461","Department of Environment, Science and Innovation","DES"
"152","142.123287219","-11.240671469","1920","Chlidonias leucopterus","467510","1981-08-24","1981-08-24","460252","CSITE-425","1.5KM SSE OF VRILYA POINT","900","5022","QDEH Weipa Fauna Survey","3461","Department of Environment, Science and Innovation","DES"
"153","153.25104106","-24.89840777","1920","Chlidonias leucopterus","476991","1770-05-23","1984-12-31","489701","26090","Great Sandy NP = top Fraser Is at time","22000","2565","QNPWS (1984)","3461","Department of Environment, Science and Innovation","DES"
"154","153.10522242","-26.3900721","1920","Chlidonias leucopterus","493893","1770-05-23","1984-12-31","486267","32096","Noosa NP","1800","2565","QNPWS (1984)","3461","Department of Environment, Science and Innovation","DES"
"155","151.71775431","-27.43174706","1920","Chlidonias leucopterus","487662","1979-12-22","1979-12-22","500575","42076","Oakey","1800","2587","QOS Newsl. 11(2) (1980)","3461","Department of Environment, Science and Innovation","DES"
"156","151.22610612","-28.44841459","1920","Chlidonias leucopterus","504599","1979-12-01","1979-12-31","510576","57813","Coolmunda Dam, Inglewood","4500","2591","QOS Newsl. 11(6) (1980)","3461","Department of Environment, Science and Innovation","DES"
"157","152.95939882","-27.24007151","1920","Chlidonias leucopterus","489506","1982-03-20","1982-03-20","492355","38684","Lake Kurwongbah","2200","2610","QOS Newsl. 13(4) (1982)","3461","Department of Environment, Science and Innovation","DES"
"158","153.15939675","-27.37756961","1920","Chlidonias leucopterus","488355","1983-05-03","1983-05-03","491285","40690","Luggage Point, Brisbane","900","2621","QOS Newsl. 14(6) (1983)","3461","Department of Environment, Science and Innovation","DES"
"159","152.98856108","-26.77757225","1920","Chlidonias leucopterus","491928","1986-04-21","1986-04-21","494384","35150","Ewan Maddock Dam","1800","2651","QOS Newsl. 17(5) (1986)","3461","Department of Environment, Science and Innovation","DES"
"160","152.60523932","-27.39840701","1920","Chlidonias leucopterus","488057","1987-05-14","1987-05-14","501020","41176","Wivenhoe Dam","2000","2663","QOS Newsl. 18(6) (1987)","3461","Department of Environment, Science and Innovation","DES"
"161","153.17606315","-27.37756947","1920","Chlidonias leucopterus","488291","1987-11-28","1987-11-28","491257","40722","Fisherman's Island","1200","2667","QOS Newsl. 19(1) (1988)","3461","Department of Environment, Science and Innovation","DES"
"162","153.15939675","-27.37756961","1920","Chlidonias leucopterus","488360","1971-03-01","1971-03-01","491290","40695","Luggage Point, Brisbane","900","2679","QOS Newsl. 2(2) (1971)","3461","Department of Environment, Science and Innovation","DES"
"163","153.15939675","-27.37756961","1920","Chlidonias leucopterus","488361","1971-03-07","1971-03-07","491292","40696","Luggage Point, Brisbane","900","2679","QOS Newsl. 2(2) (1971)","3461","Department of Environment, Science and Innovation","DES"
"164","153.15939675","-27.37756961","1920","Chlidonias leucopterus","488362","1971-03-21","1971-03-21","491263","40697","Luggage Point, Brisbane","900","2679","QOS Newsl. 2(2) (1971)","3461","Department of Environment, Science and Innovation","DES"
"165","153.06356446","-27.31507054","1920","Chlidonias leucopterus","488975","1989-04-10","1989-04-10","491861","39493","Sandgate Lagoon No. 2","450","2688","QOS Newsl. 20(5) (1989)","3461","Department of Environment, Science and Innovation","DES"
"166","153.08439833","-27.42340336","1920","Chlidonias leucopterus","487751","1989-04-25","1989-04-25","500653","41906","Brisbane International Airport","1800","2688","QOS Newsl. 20(5) (1989)","3461","Department of Environment, Science and Innovation","DES"
"167","152.89689991","-27.26090526","1920","Chlidonias leucopterus","489308","1990-04-13","1990-04-13","492177","38982","Lake Samsonvale","5000","2699","QOS Newsl. 21(5) (1990)","3461","Department of Environment, Science and Innovation","DES"
"168","153.15939675","-27.37756961","1920","Chlidonias leucopterus","488365","1990-04-22","1990-04-22","491237","40700","Luggage Point, Brisbane","900","2700","QOS Newsl. 21(6) (1990)","3461","Department of Environment, Science and Innovation","DES"
"169","152.98856108","-26.77757225","1920","Chlidonias leucopterus","491932","1992-09-20","1992-09-20","494388","35154","Ewan Maddock Dam","1800","2716","QOS Newsl. 23(10) (1992)","3461","Department of Environment, Science and Innovation","DES"
"170","152.98856108","-26.77757225","1920","Chlidonias leucopterus","491934","1991-01-13","1991-01-13","494390","35156","Ewan Maddock Dam","1800","2718","QOS Newsl. 23(2) (1992)","3461","Department of Environment, Science and Innovation","DES"
"171","153.06356446","-27.31507054","1920","Chlidonias leucopterus","488966","1993-05-10","1993-05-10","491879","39484","Dowse Lagoon","450","2732","QOS Newsl. 24(6) (1993)","3461","Department of Environment, Science and Innovation","DES"
"172","153.43856448","-28.02756612","1920","Chlidonias leucopterus","502428","1972-04-03","1972-04-03","502761","53870","Broadbeach","1800","2759","QOS Newsl. 4(5) (1973)","3461","Department of Environment, Science and Innovation","DES"
"173","152.89689991","-27.26090526","1920","Chlidonias leucopterus","489230","1977-11-05","1977-11-05","492193","38998","North Pine Dam","5000","2796","QOS Newsl. 8(10) (1977)","3461","Department of Environment, Science and Innovation","DES"
"174","153.15939675","-27.37756961","1920","Chlidonias leucopterus","488370","1978-01-03","1978-01-03","491242","40705","Luggage Point, Brisbane","900","2806","QOS Newsl. 9(1) (1978)","3461","Department of Environment, Science and Innovation","DES"
"175","153.05523122","-27.31090394","1920","Chlidonias leucopterus","488951","1978-04-09","1978-04-09","491895","39447","Sandgate Lagoon (assume 3rd)","450","2811","QOS Newsl. 9(4) (1978)","3461","Department of Environment, Science and Innovation","DES"
"176","144.488868303","-28.8370135243","1920","Chlidonias leucopterus","1182616","1995-09-25","1995-09-25","1068246","INCIDENTAL","Currawinya National Park","12000","12715","QPWS Toowoomba Flora and Fauna records","3461","Department of Environment, Science and Innovation","DES"
"177","146.74277095","-19.2067863","1920","Chlidonias leucopterus","483920","1986-01-24","1986-01-24","476735","14184","Townsville Common","4000","2858","Redhead (1988)","3461","Department of Environment, Science and Innovation","DES"
"178","147.48026159","-19.45678168","1920","Chlidonias leucopterus","483569","1986-03-01","1986-03-01","476314","14782","Alva Beach near Ayr","900","2858","Redhead (1988)","3461","Department of Environment, Science and Innovation","DES"
"179","147.10526705","-19.51511598","1920","Chlidonias leucopterus","483455","1986-03-02","1986-03-02","476270","14862","Giru","1800","2858","Redhead (1988)","3461","Department of Environment, Science and Innovation","DES"
"180","146.74277095","-19.2067863","1920","Chlidonias leucopterus","483918","1986-04-04","1986-04-04","476733","14182","Townsville Common","4000","2858","Redhead (1988)","3461","Department of Environment, Science and Innovation","DES"
"181","152.98856108","-26.77757225","1920","Chlidonias leucopterus","491938","1986-04-21","1986-04-21","494394","35160","Ewan Maddock Dam","1800","2858","Redhead (1988)","3461","Department of Environment, Science and Innovation","DES"
"182","147.10526705","-19.51511598","1920","Chlidonias leucopterus","483457","1987-03-13","1987-03-13","476239","14864","Giru","1800","2859","Redhead (1990)","3461","Department of Environment, Science and Innovation","DES"
"183","147.10526705","-19.51511598","1920","Chlidonias leucopterus","483458","1987-04-21","1987-04-21","476213","14865","Giru","1800","2859","Redhead (1990)","3461","Department of Environment, Science and Innovation","DES"
"184","152.60523932","-27.39840701","1920","Chlidonias leucopterus","488062","1987-05-14","1987-05-14","501026","41181","Wivenhoe Dam","2000","2859","Redhead (1990)","3461","Department of Environment, Science and Innovation","DES"
"185","153.1635636","-27.40256947","1920","Chlidonias leucopterus","487938","1987-11-28","1987-11-28","500821","41485","Lytton","2000","2859","Redhead (1990)","3461","Department of Environment, Science and Innovation","DES"
"186","144.16787163","-28.05679666","1920","Chlidonias leucopterus","532647","1971-12-26","1971-12-26","528501","112490","Dynevor Lakes","5000","2886","Roberts (1975)","3461","Department of Environment, Science and Innovation","DES"
"187","153.1244445024","-25.5180002583","1920","Chlidonias leucopterus","1441730","1996-05-07","1996-05-07","1278047","INCIDENTAL","Fraser Island, Great Sandy National Park","500","15948","Rod Hobson Fraser Island Sheets","1","Queensland Parks and Wildlife Service","QPWS"
"188","151.69094","-27.42969","1920","Chlidonias leucopterus","1288033","2013-12-31","","1156486","INCIDENTAL","Oakey Abattoir Dam, Oakey, SEQ.","300","13519","Rod Hobson Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"189","152.2022222222","-27.5663888888","1920","Chlidonias leucopterus","573708","1991-01-01","1991-01-31","555657","Grantham","Bird surveys in the Grantham/Lockyer Valley area, SEQ.","10000","8003","Rod Hobson's bird survey sites","1","Queensland Parks and Wildlife Service","QPWS"
"190","152.2022222222","-27.5663888888","1920","Chlidonias leucopterus","573780","1991-12-01","1991-12-31","555657","Grantham","Bird surveys in the Grantham/Lockyer Valley area, SEQ.","10000","8003","Rod Hobson's bird survey sites","1","Queensland Parks and Wildlife Service","QPWS"
"191","152.2022222222","-27.5663888888","1920","Chlidonias leucopterus","573792","1992-12-01","1992-12-31","555657","Grantham","Bird surveys in the Grantham/Lockyer Valley area, SEQ.","10000","8003","Rod Hobson's bird survey sites","1","Queensland Parks and Wildlife Service","QPWS"
"192","152.2022222222","-27.5663888888","1920","Chlidonias leucopterus","573837","1991-09-01","1991-09-30","555657","Grantham","Bird surveys in the Grantham/Lockyer Valley area, SEQ.","10000","8003","Rod Hobson's bird survey sites","1","Queensland Parks and Wildlife Service","QPWS"
"193","151.926364","-27.383073","1920","Chlidonias leucopterus","1886143","1979-12-04","1979-12-04","1671129","INCIDENTAL","Cooby Dam Reservoir, Groomsville SEQ","300","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"194","152.422855","-27.428963","1920","Chlidonias leucopterus","2048226","1991-11-19","1991-11-19","1772320","INCIDENTAL","backwaters, Atkinsons Dam, Atkinsons Dam SEQ","200","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"195","152.270517","-27.572972","1920","Chlidonias leucopterus","2054643","1991-01-03","1991-01-03","1776551","INCIDENTAL","Lake Apex, Lake Apex Park, Gatton SEQ","100","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"196","152.270517","-27.572972","1920","Chlidonias leucopterus","2054760","1991-12-06","1991-12-06","1776551","INCIDENTAL","Lake Apex, Lake Apex Park, Gatton SEQ","100","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"197","152.098676","-27.548312","1920","Chlidonias leucopterus","2054715","1991-09-22","1991-09-22","1776556","INCIDENTAL","Helidon Mineral Spa, Helidon Spa SEQ","50","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"198","152.098676","-27.548312","1920","Chlidonias leucopterus","2054716","1991-09-28","1991-09-28","1776556","INCIDENTAL","Helidon Mineral Spa, Helidon Spa SEQ","50","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"199","144.171944","-28.060833","1920","Chlidonias leucopterus","2048194","1991-09-18","1991-09-18","1772336","INCIDENTAL","Lake Bindegoly, Lake Bindegoly National Park via Thargomindah SWQ","500","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"200","152.425046","-27.456343","1920","Chlidonias leucopterus","2048358","1992-05-23","1992-05-23","1772406","INCIDENTAL","Seven Mile Lagoon, Lockyer Waters SEQ","200","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"201","152.425046","-27.456343","1920","Chlidonias leucopterus","2048365","1992-05-24","1992-05-24","1772406","INCIDENTAL","Seven Mile Lagoon, Lockyer Waters SEQ","200","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"202","152.425046","-27.456343","1920","Chlidonias leucopterus","2048369","1992-05-26","1992-05-26","1772417","INCIDENTAL","Seven Mile Lagoon, Lockyer Waters SEQ","300","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"203","152.425046","-27.456343","1920","Chlidonias leucopterus","2048375","1992-05-31","1992-05-31","1772417","INCIDENTAL","Seven Mile Lagoon, Lockyer Waters SEQ","300","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"204","152.447811","-27.423904","1920","Chlidonias leucopterus","2121925","1994-12-02","1994-12-02","1827745","INCIDENTAL","Atkinson Dam, Atkinsons Dam SEQ","300","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"205","152.4500186606","-27.4216371598","1920","Chlidonias leucopterus","1192250","2008-12-03","2008-12-03","1076642","INCIDENTAL","Atkinson's Dam via Lowood, SEQ.","500","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"206","152.5511860414","-27.4219995512","1920","Chlidonias leucopterus","1192242","2008-12-06","2008-12-06","1076636","INCIDENTAL","Atkinson's Dam via Lowood, SEQ.","100","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"207","151.261032","-27.205415","1920","Chlidonias leucopterus","1442472","2017-09-17","2017-09-17","1278270","INCIDENTAL","farm dam, Armstrong Street, Dalby SEQ","50","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"208","151.2162","-28.42527","1920","Chlidonias leucopterus","1886264","2019-04-01","2019-04-01","1671218","INCIDENTAL","Coolmunda Dam, Coolmunda via Inglewood SEQ","300","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"209","152.448393","-27.421578","1920","Chlidonias leucopterus","2054987","2021-10-31","2021-10-31","1776793","INCIDENTAL","Atkinsons Dam, Atkinsons Dam SEQ","50","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"210","141.0211979668","-23.8520974248","1920","Chlidonias leucopterus","565996","2002-02-28","2002-02-28","551894","INCIDENTAL","Lake Constance, Diamantina National Park, CWQ.","150","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"211","142.3345000172","-10.1813999939","1920","Chlidonias leucopterus","566632","1978-11-14","1978-12-01","552611","INCIDENTAL","St. Pauls Village, Moa Island, Torres Strait, FNQ.","1000","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"212","149.66042","-25.48547","1920","Chlidonias leucopterus","1276419","2012-10-06","2012-10-07","1146303","INCIDENTAL","Lake Murphy Conservation Park, via Taroom, CQ.","750","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"213","152.2535717808","-27.6222906027","1920","Chlidonias leucopterus","1351206","2015-01-03","","1207857","INCIDENTAL","Colquhouns Road Dam via Gatton, SEQ.","200","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"214","153.2655206339","-27.5177649319","1920","Chlidonias leucopterus","888307","1956-04-12","1956-04-12","830400","INCIDENTAL","Raby Bay, Moreton Bay","2000","8939","Seabird records presented to David Stewart","1","Queensland Parks and Wildlife Service","QPWS"
"215","153.4787211465","-27.5860654883","1920","Chlidonias leucopterus","888308","1972-04-12","1972-04-12","830401","INCIDENTAL","North Stradbroke Island","2000","8939","Seabird records presented to David Stewart","1","Queensland Parks and Wildlife Service","QPWS"
"216","153.4227197567","-27.3009668495","1920","Chlidonias leucopterus","888309","1974-04-11","1974-04-11","830402","INCIDENTAL","Sovereign Beach, Moreton Island","2000","8939","Seabird records presented to David Stewart","1","Queensland Parks and Wildlife Service","QPWS"
"217","153.1677310553","-27.3983924123","1920","Chlidonias leucopterus","888310","1984-01-21","1984-01-21","830403","INCIDENTAL","Whyte Island","2000","8939","Seabird records presented to David Stewart","1","Queensland Parks and Wildlife Service","QPWS"
"218","153.52189215","-27.47478876","1920","Chlidonias leucopterus","540906","1978-01-01","1978-12-31","540225","120756","Main Beach within 12km of Point Lookout","6000","6104","Smyth & Corben (1984)","3461","Department of Environment, Science and Innovation","DES"
"219","152.82606772","-27.25673918","1920","Chlidonias leucopterus","489334","1983-04-04","1983-04-04","492289","38899","Samsonvale","6000","3005","Stewart (1984)","3461","Department of Environment, Science and Innovation","DES"
"220","153.10106451","-27.39840329","1920","Chlidonias leucopterus","488097","1983-04-30","1983-04-30","500941","41324","Near Brisbane airport","3600","3005","Stewart (1984)","3461","Department of Environment, Science and Innovation","DES"
"221","153.14273047","-27.39006968","1920","Chlidonias leucopterus","488190","1983-05-02","1983-05-02","501083","41094","Myrtletown","900","3005","Stewart (1984)","3461","Department of Environment, Science and Innovation","DES"
"222","153.11770944","-24.8150754","1920","Chlidonias leucopterus","477157","1980-03-02","1980-03-02","489955","25684","Rooney Point, Fraser Is","450","3023","Sutton (1990)","3461","Department of Environment, Science and Innovation","DES"
"223","153.26770756","-24.69840649","1920","Chlidonias leucopterus","477445","1981-01-01","1981-12-31","490189","25254","Sandy Cape, Fraser Is","900","3023","Sutton (1990)","3461","Department of Environment, Science and Innovation","DES"
"224","146.742749367","-19.2567930322","1920","Chlidonias leucopterus","556103","1991-11-25","1991-11-25","462179","162327","Mt St John swamp, Townsville","900","6149","Swaby (1992)","3461","Department of Environment, Science and Innovation","DES"
"225","145.0712","-18.1115","1920","Chlidonias leucopterus","1080052","2008-10-08","","975552","0810_2faun","GW Swamp.Large swampland, associated with Flora site, 0810_2flor","100","12019","Targeted Great Barrier Reef Catchments Inventory","3461","Department of Environment, Science and Innovation","DES"
"226","151.690847","-27.429688","1920","Chlidonias leucopterus","1288192","2014-01-23","2014-01-23","1156332","INCIDENTAL","Keongs Dam, Oakey","500","14499","Terry Reis Incidental Records","199","Private Individual",""
"227","151.691187","-27.429917","1920","Chlidonias leucopterus","1309192","2014-11-23","2014-11-23","1174766","INCIDENTAL","Keongs Dam, Speeds Road, Oakey","400","14499","Terry Reis Incidental Records","199","Private Individual",""
"228","142.1717","-10.1462","1920","Chlidonias leucopterus","1318427","2015-05-04","2015-05-04","1179418","INCIDENTAL","Badu sewage ponds, Torres Strait","150","14499","Terry Reis Incidental Records","199","Private Individual",""
"229","140.47143","-20.71673","1920","Chlidonias leucopterus","2073040","2022-03-25","2022-03-25","1792031","INCIDENTAL","Chinaman Creek Dam, Cloncurry","100","14499","Terry Reis Incidental Records","199","Private Individual",""
"230","148.8870124263","-21.2150452075","1920","Chlidonias leucopterus","1152888","1990-01-01","1998-12-31","1041029","INCIDENTAL","Kinchant Dam","500","12533","Tina Ball Miscellaneous Data","3461","Department of Environment, Science and Innovation","DES"
"231","139.54286197","-20.59432734","1920","Chlidonias leucopterus","482545","1988-12-07","1988-12-07","485238","16233","Lake Moondarra, Mt Isa","5000","3134","USR, Bird Observer 683 (1989)","3461","Department of Environment, Science and Innovation","DES"
"232","145.75110203","-16.92763228","1920","Chlidonias leucopterus","471588","1989-11-01","1989-11-30","480097","8911","Cairns District","5000","3140","USR, Bird Observer 694 (1990)","3461","Department of Environment, Science and Innovation","DES"
"233","145.74693528","-16.90263243","1920","Chlidonias leucopterus","472073","1990-11-23","1990-11-23","480492","8323","Centenary Lakes, Cairns","450","3146","USR, Bird Observer 705 (1990)","3461","Department of Environment, Science and Innovation","DES"
"234","151.6969444433","-27.4274999966","1920","Chlidonias leucopterus","931951","1980-11-22","1980-11-22","867654","193386","Oakey-Keong's Swamp area","1800","10847","Venables (1980)","3461","Department of Environment, Science and Innovation","DES"
"235","153.3927776666","-28.0066666633","1920","Chlidonias leucopterus","935596","1990-10-01","1990-10-31","871299","200659","Coombabah-Broadbeach-West Burleigh area","13000","10605","Venables (1991)","3461","Department of Environment, Science and Innovation","DES"
"236","152.951111","-26.52333333","1920","Chlidonias leucopterus","935813","1990-10-01","1990-10-31","871516","200876","Kin Kin-Buderim-Ewan Maddock Dam area","30000","10605","Venables (1991)","3461","Department of Environment, Science and Innovation","DES"
"237","153.42050271","-27.2900682","1920","Chlidonias leucopterus","489124","1973-04-11","1973-04-11","492018","39290","Sovereign Beach, Moreton Island","1800","3171","Vernon & Martin (1975)","3461","Department of Environment, Science and Innovation","DES"
"238","153.45106017","-27.56506735","1920","Chlidonias leucopterus","498953","1770-05-23","1975-12-31","496244","48934","North Stradbroke Island","19000","3171","Vernon & Martin (1975)","3461","Department of Environment, Science and Innovation","DES"
"239","153.176111","-27.4066666633","1920","Chlidonias leucopterus","935699","1987-02-01","1987-02-28","871402","200762","Lytton area (coast)","1800","3181","Wallace (1987)","3461","Department of Environment, Science and Innovation","DES"
"240","146.86360303","-19.32622979","1920","Chlidonias leucopterus","550110","1985-01-01","1985-12-31","468206","144941","Ross River south bank, nr Cleveland Bay Sewage Plant","900","6034","Wallace (1992)","3461","Department of Environment, Science and Innovation","DES"
"241","150.00289992","-22.629414495","1920","Chlidonias leucopterus","2074239","2022-03-22","2022-03-22","1792980","INCIDENTAL","Herbert Creek estuary, western coastal plain","500","15960","Waterbirds from Broad Sound, Central Qld","199","Private Individual",""
"242","149.99691886","-22.621957136","1920","Chlidonias leucopterus","2074240","2022-03-22","2022-03-22","1792981","INCIDENTAL","Herbert Creek estuary, western coastal plain","500","15960","Waterbirds from Broad Sound, Central Qld","199","Private Individual",""
"243","149.98908202","-22.614461071","1920","Chlidonias leucopterus","2074241","2022-03-22","2022-03-22","1793119","INCIDENTAL","Herbert Creek estuary, western coastal plain","500","15960","Waterbirds from Broad Sound, Central Qld","199","Private Individual",""
"244","149.97103771","-22.591047179","1920","Chlidonias leucopterus","2074243","2022-03-22","2022-03-22","1793121","INCIDENTAL","Herbert Creek estuary, western coastal plain","500","15960","Waterbirds from Broad Sound, Central Qld","199","Private Individual",""
"245","149.97868229","-22.611135724","1920","Chlidonias leucopterus","2074246","2022-03-23","2022-03-23","1793123","INCIDENTAL","Herbert Creek estuary, western coastal plain","500","15960","Waterbirds from Broad Sound, Central Qld","199","Private Individual",""
"246","150.07468133","-22.359706568","1920","Chlidonias leucopterus","2074258","2022-03-26","2022-03-26","1793133","INCIDENTAL","Torilla Plain, Torilla Peninsula: central zone, between Mt Couti Uti & The Gemini","500","15960","Waterbirds from Broad Sound, Central Qld","199","Private Individual",""
"247","150.08088662","-22.368584126","1920","Chlidonias leucopterus","2074261","2022-03-27","2022-03-27","1793135","INCIDENTAL","Torilla Plain, Torilla Peninsula: central zone, between Mt Couti Uti & The Gemini","500","15960","Waterbirds from Broad Sound, Central Qld","199","Private Individual",""
"248","146.8344444433","-19.2566666633","1920","Chlidonias leucopterus","938708","1958-02-12","1958-02-12","874407","204757","Townsville, wharf-Ross River mouth area","1800","3212","Wheeler (1959)","3461","Department of Environment, Science and Innovation","DES"
"249","145.76361111","-16.7441666633","1920","Chlidonias leucopterus","938918","1958-02-16","1958-02-16","874617","204967","Cairns, wharf to Edgehill via esplanade","3600","3212","Wheeler (1959)","3461","Department of Environment, Science and Innovation","DES"
