"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"110","148.5760887121","-21.0734367751","16207","Schizomeria ovata","1791332","1981-11-17","1981-11-17","1633588","<UNNAMED>","Burdekin. Near SFR 62, Eungella.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"111","153.26475","-28.0103055556","16207","Schizomeria ovata","1855283","2018-03-28","2018-03-28","1652063","<UNNAMED>","Lower Beechmont Conservation Area, off Belliss Road along Clagiraba Creek, Gold Coast City Council.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"112","152.691401","-28.302183","16207","Schizomeria ovata","2071967","2020-05-06","2020-05-06","1791636","<UNNAMED>","Cronan Creek, end of Cronan Creek Break road. Mt Barney National Park.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"113","153.342750412","-28.098407477","16207","Schizomeria ovata","30199","1992-10-29","1992-10-29","12890","RFT 034","Mudgeeraba: Mudgeeraba, Old Logging Track, Access Via Orange Crt.","500","24","Rare and Threatened Rainforest Plants SEQ                   ","3461","Department of Environment, Science and Innovation","DES"
"114","152.951058371","-26.431739717","16207","Schizomeria ovata","28898","1969-05-04","1969-05-04","11884","LST COORFL1","Mt Cooroy","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"115","153.0010731876","-27.9983902426","16207","Schizomeria ovata","458539","1987-07-01","","452297","Mt Barney","Mt Barney","100","4091","Plant species of the Scenic Rim","1","Queensland Parks and Wildlife Service","QPWS"
"116","153.25222222","-28.18","16207","Schizomeria ovata","1851018","2005-09-04","2005-09-04","1636693","<UNNAMED>","Near Ankida Nature Reserve, Springbrook.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"117","152.693013282","-27.1047953214","16207","Schizomeria ovata","1715476","1995-08-04","1995-08-04","1511722","<UNNAMED>","State Forest 893 Mt Mee (GPS 27 06 23 152 41 31).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"118","146.3761111086","-19.1901221223","16207","Schizomeria ovata","1809438","1979-11-19","1979-11-19","1616174","<UNNAMED>","Dotswood Holding.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"119","153.2710698615","-28.1892338633","16207","Schizomeria ovata","1776457","1971-05-01","1971-05-31","1552883","<UNNAMED>","Purlingbrook, Gwongerella National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"120","145.58444064","-17.74846327","16207","Schizomeria ovata","1940414","1949-09-01","1949-09-30","1388421","<UNNAMED>","Tully Falls.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"121","153.4177365282","-28.24840053","16207","Schizomeria ovata","1704197","1976-08-05","1976-08-05","1499129","<UNNAMED>","Cougla Creek, close to junction with Tallegudgera Creek.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"122","152.9760597321","-26.3900753196","16207","Schizomeria ovata","1754694","1997-10-27","1997-10-27","1569404","<UNNAMED>","Mt Tinbeerwah, c 7km W of Tewantin, SF 959.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"123","153.1760448847","-25.2567390029","16207","Schizomeria ovata","1943547","1916-10-01","1916-10-31","1672087","<UNNAMED>","Fraser Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"124","152.9177309953","-26.7484076814","16207","Schizomeria ovata","1609898","1911-05-01","1911-05-31","1371199","<UNNAMED>","Woombye.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"125","152.957894556","-26.785686876","16207","Schizomeria ovata","458550","2001-02-20","2001-03-09","452272","Mooloolah Forest Reserve, eastern section","Mooloolah Forest Reserve, eastern section, just west of Dularcha National Park","500","4089","Dularcha area plant lists","1","Queensland Parks and Wildlife Service","QPWS"
"126","153.101055996","-26.415072481","16207","Schizomeria ovata","29314","1770-05-23","1999-04-19","12051","LST NOOSFL1","Noosa NP - Portion 298","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"127","146.17610888","-18.99012267","16207","Schizomeria ovata","1715691","1992-09-26","1992-09-26","1478305","<UNNAMED>","6km NW of Paluma.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"128","153.2510653","-27.91506798","16207","Schizomeria ovata","1560860","1947-03-01","1947-03-31","1355502","<UNNAMED>","Mount Tamborine.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"129","148.4177589146","-21.0817727254","16207","Schizomeria ovata","1948759","1947-10-01","1947-10-31","1715118","<UNNAMED>","Dalrymple Heights and vicinity.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"130","152.9228","-26.336","16207","Schizomeria ovata","2005996","2020-03-13","2020-03-13","1737256","INCIDENTAL","802 Louis Bazzo Drive Ringtail Creek","500","17019","Noosa Council's Land for Wildlife program wildlife surveys","54","Noosa Shire Council",""
"131","152.4605555556","-28.2183333333","16207","Schizomeria ovata","1625089","1990-01-03","1990-01-03","1438221","<UNNAMED>","Mount Superbus, 35km SW of Boonah, on main range.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"132","152.7901689323","-26.844584735","16207","Schizomeria ovata","1276300","2013-06-14","","1146048","Nonmus Road, Bellthorpe NP","Bellthorpe NP, Nonmus section, SW corner Nonmus Road and McCall's Ck","100","14301","Bellthorpe National Park Nonmus Road plant list","1","Queensland Parks and Wildlife Service","QPWS"
"133","152.9627288083","-26.7847811268","16207","Schizomeria ovata","458567","2001-03-30","","452288","GY41 - Bill McD - MFR","Site ID GY41 - Bill McDonald - Mooloolah Forest Reserve","100","4089","Dularcha area plant lists","1","Queensland Parks and Wildlife Service","QPWS"
"134","153.090775091","-26.120350445","16207","Schizomeria ovata","30307","1992-09-25","1992-09-25","12998","RFT 011","Great Sandy NP - Cooloola","500","24","Rare and Threatened Rainforest Plants SEQ                   ","3461","Department of Environment, Science and Innovation","DES"
"135","152.900841328","-26.385017183","16207","Schizomeria ovata","1014245","1994-02-16","1999-03-31","932033","952","TEWANTIN STATE FOREST 952","100","11360","Forest Monitoring Data","3461","Department of Environment, Science and Innovation","DES"
"136","153.2510698615","-28.0817338633","16207","Schizomeria ovata","1537055","1976-11-16","1976-11-16","1343831","<UNNAMED>","State Forest 702 Chester Road, Numinbah, 1km east of Numinbah Valley.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"137","146.2458333333","-19.0013888889","16207","Schizomeria ovata","1801867","2004-06-14","2004-06-14","1636902","<UNNAMED>","4.9km E of Paluma towards Bruce Highway, c. 80km NW of Townsville.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"138","153.2510653","-27.91506798","16207","Schizomeria ovata","1958153","1947-03-02","1947-03-02","1434468","<UNNAMED>","Tamborine Mountain.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"139","152.8151","-26.4632","16207","Schizomeria ovata","1966443","2011-01-10","2011-01-10","1723902","INCIDENTAL","1229 Cooroy Belli Creek Road Ridgewood","200","17019","Noosa Council's Land for Wildlife program wildlife surveys","54","Noosa Shire Council",""
"140","152.6760688376","-27.1234064325","16207","Schizomeria ovata","1624628","1963-10-27","1963-10-27","1430155","<UNNAMED>","Dianas Bath, Byron Creek c. 20 miles east north east of Esk.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"141","152.8427264","-26.29007532","16207","Schizomeria ovata","1701512","1993-10-28","1993-10-28","1499555","<UNNAMED>","Mothar Mountain State Forest, south-east of Gympie.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"142","146.1161111111","-19.07","16207","Schizomeria ovata","1919956","2005-10-15","2005-10-15","1695594","<UNNAMED>","8.3km by road N of Taravale Homestead, Mt Zero-Taravale Nature Refuge.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"143","148.4177589146","-21.0817727254","16207","Schizomeria ovata","1946938","1770-04-19","2000-11-07","1671444","<UNNAMED>","Eungella Range.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"144","153.25","-28.15","16207","Schizomeria ovata","2072584","1995-10-27","1995-10-27","1791737","<UNNAMED>","Springbrook - Advancetown Road, south east Queensland.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"145","152.8273389425","-26.9313828797","16207","Schizomeria ovata","1134155","2009-07-08","","1025891","Blackrock site 4/3","Blackrock LA","20","11149","Beerburrum Aggregation","1","Queensland Parks and Wildlife Service","QPWS"
"146","152.8518899294","-26.6760637777","16207","Schizomeria ovata","468883","1980-01-01","","461162","Kondalilla NP","Sunshine Coast","3500","5123","Kondalilla NP Plant List","1","Queensland Parks and Wildlife Service","QPWS"
"147","152.8706","-26.4579","16207","Schizomeria ovata","2094742","2021-11-26","2021-11-26","1809141","INCIDENTAL","413 Old Ceylon Road Ridgewood","400","17019","Noosa Council's Land for Wildlife program wildlife surveys","54","Noosa Shire Council",""
"148","151.034404031","-24.365085698","16207","Schizomeria ovata","28971","1770-05-23","1999-04-16","11929","LST KROOFL1","Kroombit Tops","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"149","152.927","-26.2776","16207","Schizomeria ovata","2047841","2021-06-16","2021-06-16","1771913","INCIDENTAL","276 Kinmond Creek Road Cootharaba","200","17019","Noosa Council's Land for Wildlife program wildlife surveys","54","Noosa Shire Council",""
"150","153.27106986","-28.18923386","16207","Schizomeria ovata","1763419","2001-01-11","2001-01-11","1527799","<UNNAMED>","Springbrook National park, Purlingbrook Falls.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"151","153.4583333333","-28.0916666667","16207","Schizomeria ovata","2005245","1997-11-26","1997-11-26","1736794","<UNNAMED>","Burleigh Heads, Burleigh Heads National Park.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"152","152.1960770504","-28.0653461724","16207","Schizomeria ovata","458542","1987-01-01","","452298","Main Range and Mt Mistake","Main Range and Mt Mistake section of Main Range National Park","30000","4091","Plant species of the Scenic Rim","1","Queensland Parks and Wildlife Service","QPWS"
"153","153.242734466","-28.040067518","16207","Schizomeria ovata","2149841","1992-11-18","1992-11-18","1847006","<UNNAMED>","No locality provided, Albert","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"154","153.276068078","-28.140067085","16207","Schizomeria ovata","2161368","1993-04-12","1993-04-12","1854466","<UNNAMED>","gravel reserve Mudgeeraba-Springbrook Rd.","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"155","146.25111111","-19.08178879","16207","Schizomeria ovata","1651288","1989-01-14","1989-01-14","1431372","<UNNAMED>","4km. E of Paluma.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"156","153.0159","-26.3858","16207","Schizomeria ovata","906188","1987-11-24","1987-11-26","842623","INCIDENTAL","Harry Spring Conservation Park","1000","8028","WildNet Lite Incidental Records","1","Queensland Parks and Wildlife Service","QPWS"
"157","153.2208851356","-27.9151610689","16207","Schizomeria ovata","1897232","2011-11-22","2011-11-22","1686546","<UNNAMED>","Mt Tamborine, Panorama Point area; Gold Coast City Council Conservation Area.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"158","153.2124337736","-25.20590567","16207","Schizomeria ovata","1942729","2004-09-05","2004-09-05","1672298","<UNNAMED>","Great Sandy National Park, Fraser Island, track to Lake Allom, 14km N of Happy Valley.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"159","152.8756","-26.465","16207","Schizomeria ovata","1962569","2008-04-03","2008-04-03","1721294","INCIDENTAL","62 Carroo lane Ridgewood","200","17019","Noosa Council's Land for Wildlife program wildlife surveys","54","Noosa Shire Council",""
"160","152.5924396264","-26.7109153194","16207","Schizomeria ovata","468881","1994-01-01","","461160","Conondale NP","Conondale NP","10000","5102","Conondales NP Plant Species List","1","Queensland Parks and Wildlife Service","QPWS"
"161","152.9338","-26.3577","16207","Schizomeria ovata","1962592","2009-01-16","2009-01-16","1721307","INCIDENTAL","397 Ringtail Creek Road Ringtail Creek","200","17019","Noosa Council's Land for Wildlife program wildlife surveys","54","Noosa Shire Council",""
"162","153.25995875","-28.10562275","16207","Schizomeria ovata","1849002","2006-01-26","2006-01-26","1637278","<UNNAMED>","Numinbah Forest Reserve, c. 15km SW of Nerang, Pages Pinnacle.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"163","152.9848038876","-26.7503699747","16207","Schizomeria ovata","1129883","2007-02-05","","1022063","Black Snake Nature Refuge, central point","Black Snake Nature Refuge, Forsyth Place, Mooloolah Valley, SEQ","400","12211","Black Snake Nature Refuge","1","Queensland Parks and Wildlife Service","QPWS"
"164","152.9593976619","-26.7234076814","16207","Schizomeria ovata","1629233","1891-11-01","1891-11-30","1430156","<UNNAMED>","Eudlo.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"165","153.1093904203","-26.7900697321","16207","Schizomeria ovata","1690837","1989-12-22","1989-12-22","1498531","<UNNAMED>","Sugarbag road, Ben Bennett Park, Caloundra.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"166","146.10307866","-19.02468824","16207","Schizomeria ovata","1872925","1998-12-09","1998-12-09","1650495","<UNNAMED>","Mt Zero holding (Lot 17 on Plan CP887800), Ingham District.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"167","152.7251324918","-26.6710382627","16207","Schizomeria ovata","940526","2000-01-01","","876228","Walli FR plant list","Southern half of Walli FR","1000","10900","Walli Forest Reserve Plant List","1","Queensland Parks and Wildlife Service","QPWS"
"168","152.838","-26.4407","16207","Schizomeria ovata","1962555","2019-10-14","2019-10-14","1721270","INCIDENTAL","904 Cooroy Belli Creek Road","300","17019","Noosa Council's Land for Wildlife program wildlife surveys","54","Noosa Shire Council",""
"169","152.917731","-26.74840768","16207","Schizomeria ovata","1560310","1891-03-01","1891-03-31","1362585","<UNNAMED>","Eudlo.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"170","153.1760448847","-25.2567390029","16207","Schizomeria ovata","1575713","1949-02-01","1949-02-28","1342240","<UNNAMED>","Fraser Island, off Maryborough.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"171","153.0260537647","-26.073402815","16207","Schizomeria ovata","1698779","1993-11-14","1993-11-14","1493224","<UNNAMED>","Cooloola National Park, Noosa River at Cooloola Way bridge.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"172","153.356623614","-28.234788672","16207","Schizomeria ovata","30308","1992-11-23","1992-11-23","12999","RFT 048B","Springbrook NP","500","24","Rare and Threatened Rainforest Plants SEQ                   ","3461","Department of Environment, Science and Innovation","DES"
"173","153.2760698615","-28.22340053","16207","Schizomeria ovata","1566223","1971-11-13","1971-11-13","1340932","<UNNAMED>","Springbook, roadside near junction of Repeater Station Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"174","153.059387098","-26.1400694817","16207","Schizomeria ovata","1646608","1984-11-21","1984-11-21","1419603","<UNNAMED>","Cooloola National Park, Noosa River, about 6km. north of Harry Springs Hut.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"175","153.08439042","-26.74840307","16207","Schizomeria ovata","1949473","1912-04-01","1912-04-30","1354814","<UNNAMED>","Buderim Mountain.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"176","152.888","-26.3287","16207","Schizomeria ovata","1962585","2008-10-02","2008-10-02","1721300","INCIDENTAL","141 Black Pinch Road Pomona","200","17019","Noosa Council's Land for Wildlife program wildlife surveys","54","Noosa Shire Council",""
"177","153.2510698615","-28.24840053","16207","Schizomeria ovata","1598493","1917-12-01","1917-12-31","1417519","<UNNAMED>","Upper Tallegudgera.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"178","148.5427553788","-21.0734367751","16207","Schizomeria ovata","1628767","1979-01-01","1979-01-31","1432223","<UNNAMED>","Beta Creek at head of Massey Creek, Clarke Range, north east of Eungella Post Office.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"179","146.4261111086","-19.2234554556","16207","Schizomeria ovata","1662260","1990-06-10","1990-06-10","1502347","<UNNAMED>","Bluewater Forestry Road, at top of Paluma Range, about 40km WNW of Townsville.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"180","153.4760698615","-28.1067338633","16207","Schizomeria ovata","1760765","1997-11-27","1997-11-27","1532209","<UNNAMED>","Burleigh Heads, Burleigh Heads National Park.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"181","153.3020833333","-27.965","16207","Schizomeria ovata","1855671","2016-12-02","2016-12-02","1660063","<UNNAMED>","Nerang National Park, Nerang.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"182","153.1760448847","-25.2567390029","16207","Schizomeria ovata","1890351","1921-10-01","1921-10-31","1672087","<UNNAMED>","Fraser Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"183","152.8702309953","-26.5761854592","16207","Schizomeria ovata","1689686","1993-11-25","1993-11-25","1513801","<UNNAMED>","Mapleton SF Scenic Drive Mapleton/Blackall Range (GPS 26 34 40 152 52 09)","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"184","153.2043889","-27.611","16207","Schizomeria ovata","2117642","2023-02-20","2023-02-20","1824750","<UNNAMED>","Mt Cotton, on small upper tributary of Tingalpa Ck, just upstream from West Mt Cotton Rd.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"185","152.9177446024","-28.2484042558","16207","Schizomeria ovata","1629232","1770-04-19","2000-11-07","1430154","<UNNAMED>","Tathdowney.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"186","153.1427237537","-26.7900697321","16207","Schizomeria ovata","1554520","1972-09-01","1972-09-30","1383988","<UNNAMED>","Caloundra, c. 4.5km west of town.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"187","152.9760597321","-26.2400753196","16207","Schizomeria ovata","1609677","1982-10-30","1982-10-30","1438132","<UNNAMED>","Cooloola National Park (NP 1238 Como). North-east of Banyan Creek.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"188","153.262179216","-28.12895653","16207","Schizomeria ovata","30202","1992-11-21","1992-11-21","12893","RFT 036","Springbrook NP: Springbrook - Numinbah Valley Rd, Near SF","500","24","Rare and Threatened Rainforest Plants SEQ                   ","3461","Department of Environment, Science and Innovation","DES"
"189","152.9499","-26.222","16207","Schizomeria ovata","1962538","2005-08-25","2005-08-25","1721308","INCIDENTAL","268 Bates Road Como","200","17019","Noosa Council's Land for Wildlife program wildlife surveys","54","Noosa Shire Council",""
"190","152.83","-26.4487","16207","Schizomeria ovata","1962558","2019-09-20","2019-09-20","1721273","INCIDENTAL","1032 Cooroy Belli Creek Road Ridgewood","100","17019","Noosa Council's Land for Wildlife program wildlife surveys","54","Noosa Shire Council",""
"191","152.6760688376","-27.1234064325","16207","Schizomeria ovata","1679233","1995-04-04","1995-04-04","1500298","<UNNAMED>","Dianas Bath, D'Aguilar Range near Mt. Byron.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"192","153.3716667","-28.0992778","16207","Schizomeria ovata","2055994","2020-11-04","2020-11-04","1777945","<UNNAMED>","30 Bonogin Road, Mudgeeraba; Lot/Plan: 900/SP311260.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"193","153.001056951","-26.365073422","16207","Schizomeria ovata","28930","1989-07-21","1989-07-21","11904","LST TEWA","SF959: SA 37, CPT 6 SF 959, Tewantin","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"194","152.9871","-26.4216","16207","Schizomeria ovata","1962576","2016-09-21","2016-09-21","1721281","INCIDENTAL","457 Dath Henderson Road","200","17019","Noosa Council's Land for Wildlife program wildlife surveys","54","Noosa Shire Council",""
"195","152.8708333333","-26.36","16207","Schizomeria ovata","1134110","2008-03-13","","1025835","Yurol NR, central point","Yurol Nature Refuge, 398 Yurol Forest Drive, Pomona, SEQ.","400","12236","Yurol Nature Refuge","3461","Department of Environment, Science and Innovation","DES"
