"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"103","146.0522222222","-19.2483333333","19434","Portulaca pilosa","1811754","2007-01-01","2007-01-01","1585118","<UNNAMED>","Near Button Rock, Mt Zero property, c. 80km W of Townsville.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"104","150.74722741","-28.58675088","19434","Portulaca pilosa","1813017","2006-03-06","2006-03-06","1604666","<UNNAMED>","Yelarbon area.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"105","147.2266634699","-21.1787195389","19434","Portulaca pilosa","1814586","2006-03-28","2006-03-28","1580120","<UNNAMED>","Bungabine Ck, 30.2km N of Mt Coolon.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"106","147.8491518298","-20.5573311004","19434","Portulaca pilosa","1814591","2006-03-30","2006-03-30","1593455","<UNNAMED>","Carpet Snake Ck, Railway Rd, Collinsville.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"107","153.367","-27.1265555556","19434","Portulaca pilosa","1824178","2009-07-02","2009-07-02","1620064","<UNNAMED>","Cowan Cowan, natural area opposite township, William Leslie Street, Moreton Is.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"108","144.15833333","-16.575","19434","Portulaca pilosa","1830416","2002-04-01","2002-04-01","1640468","<UNNAMED>","8km south of Belleview Homestead.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"109","146.7036068321","-19.6384510346","19434","Portulaca pilosa","1830630","2000-06-19","2000-06-19","1638003","<UNNAMED>","High Range, ca. 42km south-south-west of Townsville.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"110","150.80277778","-22.65777778","19434","Portulaca pilosa","1831499","2011-04-15","2011-04-15","1609847","<UNNAMED>","Shoalwater Bay Training Area, Dismal sector, at base of Cliff Point headland at northern end of One Mile Beach.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"111","153.09280752","-25.59667418","19434","Portulaca pilosa","1832783","2006-05-03","2006-05-03","1617207","<UNNAMED>","Northern end of Dilli Village resort area, Fraser Island.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"112","152.3359","-27.5545333333","19434","Portulaca pilosa","1833999","2006-10-05","2006-10-05","1592960","<UNNAMED>","University of Queensland Gatton campus, in front of Pitt hall, 7.5km from Gatton.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"113","142.2043","-10.6003","19434","Portulaca pilosa","1834631","2010-06-04","2010-06-04","1582757","<UNNAMED>","Murulag (Prince of Wales) Island, Torres Strait. Northern section of township.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"114","146.43944444","-19.05428879","19434","Portulaca pilosa","1834967","2003-05-11","2003-05-11","1581792","<UNNAMED>","S of Surveyor Creek mouth, Clemant State Forest - 40km NW of Townsville.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"115","150.80580204","-25.26230529","19434","Portulaca pilosa","1837909","2006-02-08","2006-02-08","1638824","<UNNAMED>","Telemark, GHPL 6RW323, 33km WNW of Eidsvold.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"116","153.34273197","-27.57340131","19434","Portulaca pilosa","1842196","2006-02-22","2006-02-22","1639694","<UNNAMED>","Coochiemudlo Island (S side near ferry terminal).","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"117","151.22121837","-27.9381137","19434","Portulaca pilosa","1853007","2013-03-20","2013-03-20","1588233","<UNNAMED>","Domville State Forest (SF229), Commodore Peak section, top of Commodore Peak; 5km E of Captains Mountain.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"118","152.7083333333","-25.2583333333","19434","Portulaca pilosa","1864658","2002-06-29","2002-06-29","1656470","<UNNAMED>","441 O'Regen's Creek Road, [O'Regan Creek Road], Toogoom.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"119","141.3961322","-24.0938144","19434","Portulaca pilosa","1883240","2016-06-08","2016-06-08","1668761","<UNNAMED>","25.2km WNW of Kurran Homestead. On the Southern edge of Edkins creek.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"120","145.07333333","-15.47861111","19434","Portulaca pilosa","1894895","2015-01-25","2015-01-25","1689783","<UNNAMED>","Alkoomie Homestead, Dickson Range, NW of Cooktown.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"121","151.84444444","-28.81888889","19434","Portulaca pilosa","1899735","2007-03-13","2007-03-13","1687850","<UNNAMED>","Alongside New England Highway 2.1km south of Ballandean, Queensland.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"122","138.48583333","-18.7025","19434","Portulaca pilosa","1900650","2012-04-07","2012-04-07","1699455","<UNNAMED>","Boodjamulla N.P., Ranger Station (Lawn Hill NP).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"123","144.1997222222","-14.9255555556","19434","Portulaca pilosa","1901725","2012-04-24","2012-04-24","1706376","<UNNAMED>","Lakefield National Park, Lakefield Ranger Station.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"124","143.1980555556","-13.9494444444","19434","Portulaca pilosa","1902926","2013-05-09","2013-05-09","1680149","<UNNAMED>","Coen, Wunthulpul centre and adjacent creek.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"125","145.19583333","-15.46388889","19434","Portulaca pilosa","1907651","2004-12-19","2004-12-19","1697057","<UNNAMED>","Endeavour River National Park, Stonewall Section.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"126","145.2405555556","-16.9225","19434","Portulaca pilosa","1910190","2004-05-17","2004-05-17","1701500","<UNNAMED>","Hann Tableland, NW of Mareeba.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"127","143.9622222222","-18.1227777778","19434","Portulaca pilosa","1916338","2017-03-21","2017-03-21","1685666","<UNNAMED>","Talaroo Ranger Base , Talaroo Stn.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"128","153.1134753982","-27.0851001822","19434","Portulaca pilosa","1919948","2009-06-04","2009-06-04","1678137","<UNNAMED>","Godwin Beach, 60 May St, road verge.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"129","150.1958393","-27.33847562","19434","Portulaca pilosa","1923248","2011-04-19","2011-04-19","1695530","<UNNAMED>","The Gums Camping & Water Reserve, 27km WSW of Tara.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"130","150.2719444444","-22.8505555556","19434","Portulaca pilosa","1926709","2014-05-07","2014-05-07","1708331","<UNNAMED>","The Springs, Shoalwater Bay Military Area, N of Rockhampton.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"131","149.2025213292","-22.0455031014","19434","Portulaca pilosa","1926916","2008-04-24","2008-04-24","1708852","<UNNAMED>","Collaroy Station, c. 2.2km SE of homestead.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"132","152.8693611111","-27.5653888889","19434","Portulaca pilosa","1928986","2009-07-06","2009-07-06","1711340","<UNNAMED>","Pine Country Place, Bellbowrie, Brisbane.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"133","151.95333767","-24.29008566","19434","Portulaca pilosa","1929973","2004-04-11","2004-04-11","1715982","<UNNAMED>","Middle Rock, Deepwater National Park, N of Baffle Creek.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"134","142.80161111","-14.88555556","19434","Portulaca pilosa","1930372","2013-02-06","2013-02-06","1715913","<UNNAMED>","Around Strathmay homestead.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"135","152.23802628","-27.87563102","19434","Portulaca pilosa","1931177","2004-02-08","2004-02-08","1713446","<UNNAMED>","Blackfellow Creek Road, S of Gatton.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"136","151.1699972332","-28.8445252252","19434","Portulaca pilosa","1931307","2002-05-10","2002-05-10","1714009","<UNNAMED>","Texas Showground.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"137","144.84280301","-20.45680119","19434","Portulaca pilosa","1933183","2000-04-18","2000-04-18","1713559","<UNNAMED>","Warang homestead site, White Mountains National Park, 57km by road N of Torrens Creek, Flinders River catchment.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"138","153.1907777778","-25.93175","19434","Portulaca pilosa","1933763","2016-04-20","2016-04-20","1714523","<UNNAMED>","Double Island Point Regional Park, base of Lighthouse; Lot/Plan: 527/NPW661.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"139","153.09249979","-25.59797474","19434","Portulaca pilosa","1933850","2006-05-03","2006-05-03","1715393","<UNNAMED>","Southern end of Dilli Village resort area, Fraser Island.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"140","152.2484151665","-27.8872143564","19434","Portulaca pilosa","1937125","2004-04-15","2004-04-15","1719440","<UNNAMED>","Glen Rock Camping Ground, Glen Rock Regional Park, 48km S of Gatton, roadside just outside camping ground.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"141","153.00939431","-27.49006935","19434","Portulaca pilosa","1945309","1968-03-19","1968-03-19","1393469","<UNNAMED>","Toowong, Brisbane.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"142","142.9980555556","-13.1213888889","19434","Portulaca pilosa","1953025","2006-11-21","2006-11-21","1619814","<UNNAMED>","Chuula Outstation, Kaanju Nation, Central Cape York.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"143","151.916388889","-23.305277778","19434","Portulaca pilosa","1959568","1998-10-19","1998-10-19","1539076","<UNNAMED>","Wilson Island, 12km N of Heron Island.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"144","153.0843943145","-27.4150693506","19434","Portulaca pilosa","1960143","1932-06-02","1932-06-02","1719213","<UNNAMED>","Victoria Park, Brisbane.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"145","149.2694444444","-23.5391666667","19434","Portulaca pilosa","1964663","2017-04-01","2017-04-30","1722703","<UNNAMED>","Taunton National Park, west of Dingo, Central Queensland (Buffel Paddock).","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"146","151.9116666667","-28.0791666667","19434","Portulaca pilosa","1971117","2020-02-29","2020-02-29","1727989","<UNNAMED>","Yankee Gully Rd, SW of Allora","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"147","151.45943171","-27.94008255","19434","Portulaca pilosa","1980210","1996-02-29","1996-02-29","1733558","<UNNAMED>","Owens Scrub road, 26km ESE of Millmerran.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"148","147.6666667","-20.5111111","19434","Portulaca pilosa","2005206","2017-04-24","2017-04-24","1736439","<UNNAMED>","Bowen River crossing, road to Collinsville.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"149","144.9547222","-17.8188889","19434","Portulaca pilosa","2022835","2019-03-22","2019-03-22","1752648","<UNNAMED>","Kennedy Highway, 24km S of Mt Garnet.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"150","151.2583333","-23.8416667","19434","Portulaca pilosa","2055654","1980-02-20","1980-02-20","1777349","<UNNAMED>","Near coal terminal, Gladstone.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"151","149.572766","-22.707727","19434","Portulaca pilosa","2099260","2022-10-13","2022-10-13","1813098","<UNNAMED>","Near Anglewood Rd, about 6.3km from St Lawrence Road","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"152","140.565","-18.0066667","19434","Portulaca pilosa","2116212","2021-07-21","2021-07-21","1823552","<UNNAMED>","East Inverleigh Station homestead.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"153","145.7547222222","-16.92","19434","Portulaca pilosa","2121007","1994-05-04","1994-05-04","1826217","<UNNAMED>","N Side of Grove Road.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"154","152.844172","-27.924351","19434","Portulaca pilosa","1272016","2013-06-07","2013-06-10","1143784","201306","Wyaralong","2000","12870","Queensland Naturalists' Club Excursions","1267","Queensland Naturalists' Club","QNC"
"155","151.97444","-27.580479","19434","Portulaca pilosa","1967732","2020-01-02","2020-01-02","1724896","INCIDENTAL","cnr. Ocean and Webb Streets, Rangeville, Toowoomba SEQ","50","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"156","151.61808","-27.385564","19434","Portulaca pilosa","2009864","2020-11-10","2020-11-11","1740706","INCIDENTAL","powerline easement, Doctors Creek, Jondaryan SEQ","200","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"157","151.283902","-26.896395","19434","Portulaca pilosa","2031323","2021-04-14","2021-04-16","1740717","INCIDENTAL","cottage, "Highwoods", Loves Road, East Jimbour SEQ","300","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"158","151.989783","-28.234948","19434","Portulaca pilosa","2009883","2020-11-15","2020-11-15","1740727","INCIDENTAL","Everest Road Flora and Fauna Reserve, Rosenthal Heights, Warwick SEQ","150","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"159","151.956102","-27.615964","19434","Portulaca pilosa","2032436","2021-03-31","2021-03-31","1760347","INCIDENTAL","Echo Valley Bushland Reserve, Ramsay Street, Toowoomba SEQ","50","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"160","151.890258","-27.467209","19434","Portulaca pilosa","2116539","2023-03-02","2023-03-02","1823790","INCIDENTAL",""Regent Vale", Silky Oak Lane, Gowrie Junction SEQ","50","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"161","151.925097","-27.383871","19434","Portulaca pilosa","2116554","2023-03-05","2023-03-05","1823802","INCIDENTAL","Cooby Dam, Groomsville SEQ","50","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"162","151.5256981406","-27.6590215259","19434","Portulaca pilosa","1395252","2015-08-25","","1236081","INCIDENTAL","Irongate Regional Park, Irongate, SEQ.","500","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"163","146.3916666666","-19.0083333333","19434","Portulaca pilosa","940514","1996-03-05","1996-04-01","876217","Quindalup","Quindalup","900","9599","Russell Cumming's Townsville/Thuringowa botanical records","1","Queensland Parks and Wildlife Service","QPWS"
"164","146.6138888888","-19.0361111111","19434","Portulaca pilosa","919679","1999-05-11","1999-06-24","855400","Rattlesnake Island","Rattlesnake Island","900","9599","Russell Cumming's Townsville/Thuringowa botanical records","1","Queensland Parks and Wildlife Service","QPWS"
"165","151.76868","-27.48268","19434","Portulaca pilosa","1467062","2018-03-17","2018-03-17","1295325","INCIDENTAL","Warrego Highway section west of FarmFest gate","400","16161","Warrego Highway Upgrade, Oakey","3441","Redleaf Environmental","Redleaf"
"166","151.68716","-27.42015","19434","Portulaca pilosa","1467063","2018-03-17","2018-03-17","1295326","INCIDENTAL","Warrego Highway section near intersection with Oakey Road, west of meatworks.","500","16161","Warrego Highway Upgrade, Oakey","3441","Redleaf Environmental","Redleaf"
"167","151.69177","-27.42544","19434","Portulaca pilosa","1467064","2018-03-17","2018-03-17","1295327","INCIDENTAL","Warrego Highway section near intersection with Oakey Road, west of meatworks.","300","16161","Warrego Highway Upgrade, Oakey","3441","Redleaf Environmental","Redleaf"
"168","151.77484","-27.48479","19434","Portulaca pilosa","1467454","2018-03-17","2018-03-17","1295323","INCIDENTAL","Warrego Highway section west of FarmFest gate","400","16161","Warrego Highway Upgrade, Oakey","3441","Redleaf Environmental","Redleaf"
"169","151.70075","-27.43609","19434","Portulaca pilosa","1467443","2018-03-20","2018-03-20","1295168","INCIDENTAL","Warrego Highway section south of meatworks near Oakey","400","16161","Warrego Highway Upgrade, Oakey","3441","Redleaf Environmental","Redleaf"
"170","151.70593","-27.44247","19434","Portulaca pilosa","1467444","2018-03-20","2018-03-20","1295169","INCIDENTAL","Warrego Highway section south of meatworks near Oakey","400","16161","Warrego Highway Upgrade, Oakey","3441","Redleaf Environmental","Redleaf"
"171","151.71127","-27.44891","19434","Portulaca pilosa","1467445","2018-03-20","2018-03-20","1295170","INCIDENTAL","Warrego Highway section south of meatworks near Oakey","300","16161","Warrego Highway Upgrade, Oakey","3441","Redleaf Environmental","Redleaf"
"172","149.2215359837","-24.3504809841","19434","Portulaca pilosa","901180","2001-03-06","","836400","DAVY02","SF29 ~5.2km SE of 'Conomara' homestead","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"173","149.1281440996","-24.3005522791","19434","Portulaca pilosa","901181","2001-03-07","","836402","DAVY04","SF29 ~ 5km NW of 'Conomara' homestead, Duaringa Shire","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"174","149.1872799032","-24.3226959836","19434","Portulaca pilosa","901225","2001-03-06","","836399","DAVY01","SF29 ~2km SE of 'Conomara' homestead","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"175","149.177592146","-24.3322871493","19434","Portulaca pilosa","901226","2001-03-06","","836401","DAVY03","SF29 ~2.5 km S of 'Conomara' homestead, on SF boundary","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"176","149.1972485897","-24.3306224996","19434","Portulaca pilosa","901228","2001-03-06","","836390","DAVYOPP01","1.7km SE of SF29 boundary near 'Conomara', Duaringa Shire","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"177","149.1544540045","-24.3605489467","19434","Portulaca pilosa","901182","2001-03-06","","836404","DAVY06","SF29 ~ 5km SSW of 'Conomara', on gravel road, Duaringa Shire","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"178","149.1985591891","-24.2929409349","19434","Portulaca pilosa","901231","2001-03-08","","836406","DAVY08","Special Lease ~ 4km NE of 'Conomara' homestead.","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"179","149.2428543113","-24.2914356517","19434","Portulaca pilosa","901314","2001-03-08","","836407","DAVY09","Special Lease ~ 5km NE of 'Conomara' homestead.","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"180","149.3047109131","-24.2786570623","19434","Portulaca pilosa","901315","2001-03-08","","836373","DAVY11","SF29 ~ 5km NE of 'Goomally' homestead","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"181","151.0403978417","-24.8958838022","19434","Portulaca pilosa","901244","2001-03-30","","836104","MO19","Coominglah SF","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"182","148.3863624288","-22.9299390271","19434","Portulaca pilosa","901173","2001-10-17","","836621","DYS01","about 5.8km ENE of Expedition Peak, Upper German Ck","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"183","148.1816185973","-22.4760283042","19434","Portulaca pilosa","902352","2001-10-19","","836598","DYS10","About 13km due SW of Saraji Station homestead, on property track","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
