"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"112","149.3261294874","-27.9734278013","18011","Allocasuarina inophloia","1624680","1966-07-05","1966-07-05","1420012","<UNNAMED>","128M WSW Dalby along Moonie Hwy (Dalby-St George Rd) (REFSET).","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"113","151.2760677722","-24.1567536452","18011","Allocasuarina inophloia","1629425","1987-08-07","1987-08-07","1452107","<UNNAMED>","Portion 5V, Castletower, Calliope Shire.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"114","150.7510918925","-26.4150868554","18011","Allocasuarina inophloia","1635585","1983-08-21","1983-08-21","1449758","<UNNAMED>","Burncluith Stockyard RD Barakula SF Chinchilla.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"115","150.7261009043","-27.0734197713","18011","Allocasuarina inophloia","1637526","1984-08-25","1984-08-25","1416300","<UNNAMED>","CA 3km W of HS 5km S of Kogan on Tara RD.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"116","151.3058966251","-26.0097541769","18011","Allocasuarina inophloia","1641939","1988-08-04","1988-08-04","1444489","<UNNAMED>","8km W of 'Manar' Homestead. Boondooma map, grid ref: 9145-303219","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"117","152.0844151665","-27.5817421341","18011","Allocasuarina inophloia","1642435","1968-08-17","1968-08-17","1438466","<UNNAMED>","CA 3m NW of Helidon.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"118","149.4928010438","-28.0234279744","18011","Allocasuarina inophloia","1644422","1968-07-11","1968-07-11","1403518","<UNNAMED>","Foxborough 15km S Westmar Moonie HWY.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"119","152.08441031","-27.41507663","18011","Allocasuarina inophloia","1645677","1770-04-19","2000-11-07","1403517","<UNNAMED>","Mt Perseverance ENE OF Toowoomba.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"120","149.5261218232","-27.9400911492","18011","Allocasuarina inophloia","1645678","1962-07-04","1962-07-04","1425565","<UNNAMED>","7M W Flinton along Moonie Hwy.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"121","150.892767571","-27.0734197713","18011","Allocasuarina inophloia","1645688","1946-06-09","1946-06-09","1413134","<UNNAMED>","Ca 9M E of Kogan.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"122","152.0844103113","-27.2484099583","18011","Allocasuarina inophloia","1651443","1921-10-01","1921-10-31","1458734","<UNNAMED>","Crows Nest N Darling Downs.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"123","151.2261032968","-28.456748613","18011","Allocasuarina inophloia","1655438","1984-11-24","1984-11-24","1446657","<UNNAMED>","Tobacco Rd 18km ESE of Inglewood.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"124","149.4666648343","-25.2128655468","18011","Allocasuarina inophloia","1665614","1995-07-01","1995-07-31","1510691","<UNNAMED>","Ruined Castle Creek catchment, Murphy Range, Gwambagwine. (GPS 25 12 52 149 27 56).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"125","150.7261009043","-27.090086438","18011","Allocasuarina inophloia","1671257","1959-09-04","1959-09-04","1499434","<UNNAMED>","4.8miles S of Condamine Hwy, Kogan-Tara Rd.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"126","152.07607698","-27.25674329","18011","Allocasuarina inophloia","1672614","1993-04-23","1993-04-23","1493818","<UNNAMED>","Bungaree Environmental Park, 2km ENE of Crow's Nest.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"127","151.2136032968","-28.4631375019","18011","Allocasuarina inophloia","1676492","1993-10-04","1993-10-04","1491849","<UNNAMED>","14.1km ESE of Inglewood, Coolmunda Environmental Park, grid ref: 9141-250 500","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"128","150.89274251","-24.89008255","18011","Allocasuarina inophloia","1686602","1996-06-09","1996-06-09","1466593","<UNNAMED>","Wingfield road, Coominglah State Forest, W of Monto.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"129","151.7258178521","-28.0809113879","18011","Allocasuarina inophloia","1690913","1993-06-10","1993-06-10","1470511","<UNNAMED>","State Forest 595 Talgai, Mt Gammie North.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"130","151.1760782007","-25.9067512386","18011","Allocasuarina inophloia","1699622","1918-08-01","1918-08-31","1492972","<UNNAMED>","Boondooma Parish, 70miles NW of Wondai.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"131","151.3044011055","-24.1164758675","18011","Allocasuarina inophloia","1700544","1995-02-20","1995-02-20","1470627","<UNNAMED>","Mt Castle National Park eastern slopes Many Peaks Range (GPS 24 07 05 151 18 12)","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"132","151.6094088466","-26.1234154678","18011","Allocasuarina inophloia","1701746","1996-09-10","1996-09-10","1486095","<UNNAMED>","Stalworth road, north of Proston.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"133","146.5928262643","-26.8567737565","18011","Allocasuarina inophloia","1703284","1982-05-16","1982-05-16","1468338","<UNNAMED>","4km NW of Boatman Bore.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"134","150.95941315","-25.4234164","18011","Allocasuarina inophloia","1703632","1992-11-07","1992-11-07","1490364","<UNNAMED>","Little Morrow CK 1km N of RD.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"135","149.22610928","-25.30675444","18011","Allocasuarina inophloia","1703886","1992-09-13","1992-09-13","1502154","<UNNAMED>","Robinson Gorge National Park, 3km from Starckvale Creek campsite on Oil Bore Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"136","150.9741718524","-28.5695286563","18011","Allocasuarina inophloia","1704542","1994-05-10","1994-05-10","1481555","<UNNAMED>","W side of Bracker SF, SSW of Inglewood; (GPS 28 34 16 150 58 23).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"137","145.3427835022","-18.290130416","18011","Allocasuarina inophloia","1705400","1992-10-20","1992-10-20","1508107","<UNNAMED>","Princess Hills, Lumholtz National Park, W of Cardwell.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"138","147.4428119462","-26.2567724975","18011","Allocasuarina inophloia","1718385","1995-09-22","1995-09-22","1485599","<UNNAMED>","E boundary of Chesterton Range National Park.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"139","145.3261168355","-18.3734637493","18011","Allocasuarina inophloia","1722240","1997-08-01","1997-08-01","1576225","<UNNAMED>","Mt Garnet-Wairuna Road, 4.8km S of Princess Hills turnoff.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"140","151.793570709","-25.9089714616","18011","Allocasuarina inophloia","1728632","1996-07-19","1996-07-19","1551511","<UNNAMED>","'Neaavie' property, back country approaching Barambah Creek (GPS 25 54 38 151 47 33).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"141","151.84274218","-26.04008213","18011","Allocasuarina inophloia","1737326","1997-03-20","1997-03-20","1554437","<UNNAMED>","'Usherville', east of Windera.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"142","147.9422368485","-24.972601198","18011","Allocasuarina inophloia","1744790","1997-12-29","1997-12-29","1546592","<UNNAMED>","Between Lot's Wife and Kookaburra Cave, Mt Moffatt National Park (GPS 24 58 27 147 56 28).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"143","148.92015746","-25.59346173","18011","Allocasuarina inophloia","1759423","2001-05-02","2001-05-02","1576504","<UNNAMED>","2.6km from junction - road to Gaswell 15.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"144","145.2094440568","-17.4734674866","18011","Allocasuarina inophloia","1761249","1997-08-10","1997-08-10","1558723","<UNNAMED>","4km from Irvinebank on the road to Coolgara.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"145","146.605325931","-26.8842740898","18011","Allocasuarina inophloia","1764945","2002-10-30","2002-10-30","1576101","<UNNAMED>","Shelboune, 60km SE of Charleville on Boatman Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"146","151.9977518978","-27.1614695278","18011","Allocasuarina inophloia","1766164","2001-10-26","2001-10-26","1568705","<UNNAMED>","Glen Oak, c. 13km NNW of Crows Nest.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"147","152.1074707221","-27.4984088008","18011","Allocasuarina inophloia","1767420","1997-02-17","1997-02-17","1571946","<UNNAMED>","Helidon area, near old Government sandstone quarry (GPS 27 30 00 152 06 23).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"148","151.0399872692","-27.8270269902","18011","Allocasuarina inophloia","1768837","2003-07-27","2003-07-27","1532610","<UNNAMED>","SF154 Western Creek, 23km WNW of Millmerran.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"149","151.8427518978","-27.2900806389","18011","Allocasuarina inophloia","1770721","1997-05-11","1997-05-11","1559613","<UNNAMED>","Centenary Road, W of Goombungee.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"150","145.1719466675","-17.9887433785","18011","Allocasuarina inophloia","1774779","2005-04-10","2005-04-10","1579108","<UNNAMED>","35km along Gunnawarra to Minamoolka road, off Kennedy Development Highway.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"151","152.0902484999","-27.7164643564","18011","Allocasuarina inophloia","1775561","1997-05-26","1997-05-26","1565785","<UNNAMED>","Sawpit Creek to Spinach Creek road near Deverton (another property belonging to Cork Family).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"152","145.20194406","-17.29513415","18011","Allocasuarina inophloia","1779554","2005-05-10","2005-05-10","1560846","<UNNAMED>","Near You & Me Mine, Stannary Hills, 17.5km S of Mutchilba.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"153","151.0685931447","-27.4836948186","18011","Allocasuarina inophloia","1780520","2001-08-12","2001-08-12","1521053","<UNNAMED>","Stretchworth State Forest, SF155, SW of Dalby.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"154","146.02027554","-18.94401156","18011","Allocasuarina inophloia","1800902","2010-08-15","2010-08-15","1622216","<UNNAMED>","Hidden Valley, 5km N of Hidden Valley - Mt Fox rd.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"155","151.35830042","-25.98536235","18011","Allocasuarina inophloia","1810194","2007-05-12","2007-05-12","1634566","<UNNAMED>","'Toondahra', base of Mt Lorna, SSW of Mundubbera.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"156","145.2442222222","-17.4827222222","18011","Allocasuarina inophloia","1814424","2014-05-04","2014-05-04","1586379","<UNNAMED>","4.5km along Mt Misery Road from eastern end; USL Lot & Plan: 21/USL3911.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"157","147.41241076","-24.87424473","18011","Allocasuarina inophloia","1823712","2008-08-28","2008-08-28","1597920","<UNNAMED>","Ka Ka Mundi section, Carnarvon National Park, south east of Mt Mooloolong.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"158","147.69328256","-25.42706589","18011","Allocasuarina inophloia","1826354","2006-11-28","2006-11-28","1631429","<UNNAMED>","C. 15km NE of 'Mt Owen' HS, c. 140km N of Mitchell.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"159","149.52306627","-27.94759115","18011","Allocasuarina inophloia","1836737","2007-05-05","2007-05-05","1599551","<UNNAMED>","Ula Ula State Forest, 90km past Moonie on the Moonie Highway to St George.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"160","150.77885759","-25.29036085","18011","Allocasuarina inophloia","1837910","2006-03-02","2006-03-02","1610664","<UNNAMED>","Telemark, GHPL 6RW323, 34km W of Eidsvold, powerline ridge.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"161","150.74635759","-25.33924974","18011","Allocasuarina inophloia","1840571","2006-02-09","2006-02-09","1609002","<UNNAMED>","Telemark, GHPL 6RW323, 37km W of Eidsvold.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"162","151.2774921857","-28.3681375019","18011","Allocasuarina inophloia","1843232","2006-10-26","2006-10-26","1605837","<UNNAMED>","State Forest 101 Devine, 19km ENE of Inglewood.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"163","151.49802265","-25.52647346","18011","Allocasuarina inophloia","1847445","2008-09-18","2008-09-18","1598762","<UNNAMED>","Swains Rd, Binjour Plateau.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"164","151.7227312675","-28.0821587534","18011","Allocasuarina inophloia","1852703","2007-08-29","2007-08-29","1600084","<UNNAMED>","Talgai State Forest. Between 374399 6892850 and Mining Reserve, Allora.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"165","144.9279156046","-16.2185554386","18011","Allocasuarina inophloia","1854236","2013-04-09","2013-04-09","1641322","<UNNAMED>","Mount Windsor Tableland, Mount Windsor National Park, western side.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"166","151.79375","-27.2867222222","18011","Allocasuarina inophloia","1856958","2014-06-13","2014-06-13","1660697","<UNNAMED>","Lot/Plan 131/AG909, off Pechy - Maclagan Road; 4km W of Goombungee.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"167","151.0513888889","-25.0813888889","18011","Allocasuarina inophloia","1864947","2016-10-30","2016-10-30","1655860","<UNNAMED>","Roselea, NW of Abercorn.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"168","151.3386666667","-25.5126388889","18011","Allocasuarina inophloia","1867792","2015-12-30","2015-12-30","1643974","<UNNAMED>","Mundowran State Forest (SF130), NW boundary; NE of Mundubbera.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"169","151.3621111111","-25.4223055556","18011","Allocasuarina inophloia","1871399","2015-06-19","2015-06-19","1650689","<UNNAMED>","Gurgeena Conservation Park, Gurgeena Plateau; NE of Mundubbera.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"170","148.96777778","-25.60444444","18011","Allocasuarina inophloia","1878085","2015-07-16","2015-07-16","1642833","<UNNAMED>","'Fairview', 48km NE of Injune.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"171","145.3305556","-18.3766667","18011","Allocasuarina inophloia","1881164","2018-08-18","2018-08-18","1667329","<UNNAMED>","Girringun NP, 94.5km along Gunnawarra-Wairuna Rd.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"172","152.0844103113","-27.2484099583","18011","Allocasuarina inophloia","1885472","1921-10-03","1921-10-03","1340025","<UNNAMED>","Crows Nest","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"173","151.0844366301","-28.4150819464","18011","Allocasuarina inophloia","1891629","1922-11-01","1922-11-30","1676486","<UNNAMED>","Inglewood.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"174","146.0494444444","-18.9875","18011","Allocasuarina inophloia","1903626","2005-10-16","2005-10-16","1696440","<UNNAMED>","10.6km by road towards Running River from Taravale turnoff.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"175","145.31916667","-17.53888889","18011","Allocasuarina inophloia","1910914","2008-04-12","2008-04-12","1693795","<UNNAMED>","Evelyn Creek Gorge, Wild River, SW of Herberton.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"176","145.34222222","-18.38305556","18011","Allocasuarina inophloia","1912884","2005-06-12","2005-06-12","1701680","<UNNAMED>","100.8km by road towards Wairuna from Kennedy Highway junction.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"177","145.12372222","-17.56086111","18011","Allocasuarina inophloia","1915221","2007-10-05","2007-10-05","1703586","<UNNAMED>","12km N of Mount Garnet at old copper mine site.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"178","150.5355555556","-26.9202777778","18011","Allocasuarina inophloia","1920857","2012-08-09","2012-08-09","1705831","<UNNAMED>","'Phoebe Ann', c. 22km SSW of Chinchilla, SE Qld.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"179","151.009406022","-25.4067500887","18011","Allocasuarina inophloia","1925396","1990-08-14","1990-08-14","1710417","<UNNAMED>","Melrose, 15km W of Eidsvold.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"180","145.2511107235","-17.2484674866","18011","Allocasuarina inophloia","1932508","1908-01-01","1908-12-31","1716050","<UNNAMED>","Stannary Hills.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"181","152.02607231","-26.5400779","18011","Allocasuarina inophloia","1934488","1998-04-01","1998-04-01","1712642","<UNNAMED>","Pryde's Road, 15km N of Nanango.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"182","151.084406022","-25.4150834221","18011","Allocasuarina inophloia","1939708","1923-07-01","1923-07-31","1713202","<UNNAMED>","Eidsvold.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"183","147.08447861","-26.41510583","18011","Allocasuarina inophloia","1941245","1917-12-01","1917-12-31","1698372","<UNNAMED>","Morven.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"184","151.0844366301","-28.4150819464","18011","Allocasuarina inophloia","1946102","1922-10-02","1922-10-02","1676486","<UNNAMED>","Inglewood.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"185","150.0844346172","-26.415087793","18011","Allocasuarina inophloia","1946932","1961-08-24","1961-08-24","1716838","<UNNAMED>","Gurulmundi.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"186","145.41777739","-17.41513415","18011","Allocasuarina inophloia","1949511","1770-04-19","2000-11-07","1715510","<UNNAMED>","Herberton.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"187","146.5991666667","-26.8819444444","18011","Allocasuarina inophloia","1971691","1993-10-11","1993-10-11","1728463","<UNNAMED>","Charleville-Bollon Road, ca. 18km SE from Calabah (Station) turnoff.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"188","151.045275011","-28.6139696697","18011","Allocasuarina inophloia","1981146","1994-10-24","1994-10-24","1734610","<UNNAMED>","Bracker SF southern bank of Brush Ck ca 5km W of Brush Ck Station (TEX 056)","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"189","146.91783029","-27.24844169","18011","Allocasuarina inophloia","2030055","1946-08-09","1946-08-09","1758732","<UNNAMED>","Boatman Stn ca 130km SW of Mitchell.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"190","146.6094969582","-27.1901083573","18011","Allocasuarina inophloia","2030079","1976-06-19","1976-06-19","1758823","<UNNAMED>","8km SE of 'Calabah'","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"191","146.6094969582","-27.1901083573","18011","Allocasuarina inophloia","2030099","1976-06-19","1976-06-19","1758729","<UNNAMED>","8km SE of Calabah.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"192","151.0027777778","-28.22","18011","Allocasuarina inophloia","2048765","1992-04-11","1992-04-11","1772509","<UNNAMED>","Stock Route, Wondul Range, 21km NNW of Inglewood.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"193","151.6036111","-26.1680556","18011","Allocasuarina inophloia","2057073","1940-05-21","1940-05-21","1778647","<UNNAMED>","Proston","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"194","151.9352777778","-26.3555555556","18011","Allocasuarina inophloia","2057825","1988-05-01","1988-05-31","1779102","<UNNAMED>","Cherbourg SF, SF 12 Wondai.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"195","150.7661111111","-26.4280555556","18011","Allocasuarina inophloia","2062984","1993-10-23","1993-10-23","1783104","<UNNAMED>","31.9km N along Burncluith Rd from Chinchilla - Jandowae Rd. in Barakula SF.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"196","146.0866666667","-19.0836111111","18011","Allocasuarina inophloia","2137505","2004-05-17","2004-05-17","1840656","<UNNAMED>","Deception Creek track, Mt. Zero property, ca. 90km WNW of Townsville.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"197","151.01667","-28.61667","18011","Allocasuarina inophloia","2138168","1911-03-01","1911-03-01","1841177","<UNNAMED>","Brush Creek.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"198","152.06984","-27.26461","18011","Allocasuarina inophloia","2076440","2022-08-07","2022-08-07","1794686","INCIDENTAL","Police Paddock, Crows Nest SEQ","300","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"199","147.5724339304","-25.1173154349","18011","Allocasuarina inophloia","901585","1997-07-25","","837344","<UNNAMED>","Not supplied","999","9078","Southern Brigalow Belt Surveys","3461","Department of Environment, Science and Innovation","DES"
"200","147.5129760271","-25.2491902816","18011","Allocasuarina inophloia","901636","1997-07-25","","837336","<UNNAMED>","Not supplied","999","9078","Southern Brigalow Belt Surveys","3461","Department of Environment, Science and Innovation","DES"
"201","150.6351277042","-26.2681205305","18011","Allocasuarina inophloia","901523","1999-03-09","","837158","<UNNAMED>","Plot off edge of Great Divide","999","9078","Southern Brigalow Belt Surveys","3461","Department of Environment, Science and Innovation","DES"
"202","151.0420366289","-27.5174927953","18011","Allocasuarina inophloia","901381","1999-03-14","","836631","DU01","Kumbarilla SF - Approx 7.5km NNW of Forestry Station","150","9078","Southern Brigalow Belt Surveys","3461","Department of Environment, Science and Innovation","DES"
"203","151.2306294341","-28.3343128229","18011","Allocasuarina inophloia","901407","1999-11-16","","837197","<UNNAMED>","Bringalily SF","999","9078","Southern Brigalow Belt Surveys","3461","Department of Environment, Science and Innovation","DES"
"204","151.2761459093","-28.3667884213","18011","Allocasuarina inophloia","901454","1999-11-16","","837196","<UNNAMED>","Bringalily SF southern boundary","999","9078","Southern Brigalow Belt Surveys","3461","Department of Environment, Science and Innovation","DES"
"205","151.4827378109","-28.064824173","18011","Allocasuarina inophloia","901409","1999-11-17","","837228","<UNNAMED>","Stone ?","999","9078","Southern Brigalow Belt Surveys","3461","Department of Environment, Science and Innovation","DES"
"206","151.0094298638","-28.2021682018","18011","Allocasuarina inophloia","901457","1999-11-17","","837226","<UNNAMED>","Not supplied","999","9078","Southern Brigalow Belt Surveys","3461","Department of Environment, Science and Innovation","DES"
"207","150.939262","-28.3438384599","18011","Allocasuarina inophloia","901412","1999-11-19","","837221","<UNNAMED>","Leasehold between Whetstone SF and Inglewood SF","999","9078","Southern Brigalow Belt Surveys","3461","Department of Environment, Science and Innovation","DES"
"208","150.9970270615","-28.0443014788","18011","Allocasuarina inophloia","901387","1999-11-20","","835928","S010","Fauna site S010 at Western Ck SF, eastern boundary.","150","9078","Southern Brigalow Belt Surveys","3461","Department of Environment, Science and Innovation","DES"
"209","150.9854998076","-28.0275555926","18011","Allocasuarina inophloia","901463","1999-11-20","","835927","S009","Fauna Site S009 at Western Ck SF","150","9078","Southern Brigalow Belt Surveys","3461","Department of Environment, Science and Innovation","DES"
"210","150.9919073013","-28.0685736605","18011","Allocasuarina inophloia","901464","1999-11-20","","835926","S008","Fauna site S008 at Western Ck SF, western boundary.","150","9078","Southern Brigalow Belt Surveys","3461","Department of Environment, Science and Innovation","DES"
"211","150.9946151124","-27.5045703743","18011","Allocasuarina inophloia","901385","2000-03-14","","837217","<UNNAMED>","Dunmore SF","999","9078","Southern Brigalow Belt Surveys","3461","Department of Environment, Science and Innovation","DES"
"212","150.6283748308","-27.5646240958","18011","Allocasuarina inophloia","901348","2000-06-27","","835905","SBBB","Not supplied","999","9078","Southern Brigalow Belt Surveys","3461","Department of Environment, Science and Innovation","DES"
"213","151.0544089809","-28.330261601","18011","Allocasuarina inophloia","901300","2000-09-13","","835959","RSBB0018","Not supplied","999","9078","Southern Brigalow Belt Surveys","3461","Department of Environment, Science and Innovation","DES"
"214","151.0682800497","-28.3431735442","18011","Allocasuarina inophloia","901330","2000-09-13","","835958","RSBB0017","Not supplied","999","9078","Southern Brigalow Belt Surveys","3461","Department of Environment, Science and Innovation","DES"
"215","151.0908862352","-28.2396064477","18011","Allocasuarina inophloia","901783","2000-09-13","","835957","RSBB0016","Not supplied","999","9078","Southern Brigalow Belt Surveys","3461","Department of Environment, Science and Innovation","DES"
"216","150.9626252132","-28.3419065734","18011","Allocasuarina inophloia","901331","2000-09-14","","835960","RSBB0019","Not supplied","999","9078","Southern Brigalow Belt Surveys","3461","Department of Environment, Science and Innovation","DES"
