"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"111","153.03534353","-26.5546168607","15147","Phragmites australis","1889343","1998-03-13","1998-03-13","1674838","<UNNAMED>","Phragmites swamp on Scott Trevor's property E of Yandina-Coolum Rd.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"112","146.8094376521","-19.2567854372","15147","Phragmites australis","1889409","1994-10-17","1994-10-17","1674932","<UNNAMED>","Townsville sewage treatment works.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"113","153.0843943145","-27.4150693506","15147","Phragmites australis","1889452","1933-04-25","1933-04-25","1674306","<UNNAMED>","Brisbane Toombul.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"114","153.1407875262","-27.7081235333","15147","Phragmites australis","1889472","2003-05-06","2003-05-06","1673934","<UNNAMED>","Beside Lagon River, Waterford.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"115","151.1260879727","-26.7567514362","15147","Phragmites australis","1889522","1970-07-01","1970-07-31","1674206","<UNNAMED>","Jandowae.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"116","153.4177319707","-27.9150679778","15147","Phragmites australis","1889523","1915-06-01","1915-06-30","1674821","<UNNAMED>","Southport.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"117","153.0843943145","-27.0817360172","15147","Phragmites australis","1889524","1914-04-10","1914-04-10","1673469","<UNNAMED>","Bribie Island.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"118","151.33858334","-26.1461960724","15147","Phragmites australis","1889538","2008-05-10","2008-05-10","1674051","<UNNAMED>","c. 1km S of 'Corrunovan' Homestead, 7km by road N along Boondooma Road, off Durong - Mundubbera road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"119","152.96361111","-26.65583333","15147","Phragmites australis","1889551","2017-04-06","2017-04-06","1674464","<UNNAMED>","Near Palmway Close, Woombye, 100km N of Brisbane.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"120","152.0513500832","-26.6295223475","15147","Phragmites australis","1889654","1998-04-01","1998-04-01","1673882","<UNNAMED>","8km NE of Nanango, near Grindstone turnoff (GPS 26 37 52 152 03 01).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"121","153.4177365282","-28.0817338633","15147","Phragmites australis","1889656","1992-05-26","1992-05-26","1673886","<UNNAMED>","Robina Waters, Albert Shire.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"122","151.9177570999","-27.9150791655","15147","Phragmites australis","1889687","1961-04-01","1961-04-30","1674820","<UNNAMED>","Clifton King Creek.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"123","144.4052719418","-19.2769029269","15147","Phragmites australis","1889709","2002-06-01","2002-06-01","1674053","<UNNAMED>","9.8km SSE of Lyndhurst Stn.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"124","151.084421306","-26.5817514362","15147","Phragmites australis","1889787","1982-06-01","1982-06-01","1674671","<UNNAMED>","Portion R26 Wallan Parish Murilla Shire NE of Chinchilla.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"125","145.3397548532","-22.2592874035","15147","Phragmites australis","1889806","1997-11-30","1997-11-30","1673872","<UNNAMED>","80km NNE of Aramac (GPS 22 15 39 145 20 19)(site 108).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"126","153.0721681981","-26.6300697321","15147","Phragmites australis","1889807","2000-03-25","2000-03-25","1674847","<UNNAMED>","Godfreys Road, Bli Bli, c.1km N of Maroochy River.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"127","151.9730043367","-24.4434189897","15147","Phragmites australis","1889813","1996-06-11","1996-06-11","1476785","<UNNAMED>","N of Wartburg-Fingerfield Road","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"128","150.584408427","-24.415084779","15147","Phragmites australis","1889838","1934-02-01","1934-02-28","1674304","<UNNAMED>","Biloela Callide Cotton Research Station.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"129","153.0843943145","-27.4150693506","15147","Phragmites australis","1889839","1931-02-25","1931-02-25","1674305","<UNNAMED>","Toombul.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"130","150.9427420286","-23.1567556948","15147","Phragmites australis","1889961","1987-11-10","1987-11-10","1674489","<UNNAMED>","Great Keppel Island Leeks Creek.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"131","153.3927276479","-27.1567360172","15147","Phragmites australis","1889976","1975-02-07","1975-02-07","1673955","<UNNAMED>","Moreton Island 4.5K N Tangalooma.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"132","141.77612863","-13.34016508","15147","Phragmites australis","1890064","2001-03-21","2001-03-21","1674836","<UNNAMED>","Cow Place Dam, Aurukun.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"133","151.8087903698","-28.5351241044","15147","Phragmites australis","1890081","1993-03-27","1993-03-27","1674941","<UNNAMED>","Watson's Swamp, 6km N of Amiens. Grid ref: 9240-833427.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"134","145.6261039456","-17.1567980002","15147","Phragmites australis","1890129","1968-06-12","1968-06-12","1673917","<UNNAMED>","Lake Euramoo.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"135","153.0427276479","-27.4067360172","15147","Phragmites australis","1890130","1888-05-26","1888-05-26","1674823","<UNNAMED>","Kedron.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"136","151.2510670411","-23.9150879566","15147","Phragmites australis","1890246","1980-02-20","1980-02-20","1674171","<UNNAMED>","Gladstone near Coal Terminal.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"137","149.1927495274","-21.1067667132","15147","Phragmites australis","1890265","1995-07-24","1995-07-24","1674340","<UNNAMED>","Andergrove, off Coles Road, S side.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"138","150.0260896271","-25.4400832496","15147","Phragmites australis","1890267","1996-05-25","1996-05-25","1673887","<UNNAMED>","Taroom district.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"139","153.0843943145","-27.4150693506","15147","Phragmites australis","1890285","1915-06-01","1915-06-30","1674822","<UNNAMED>","Sandgate Lagoons.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"140","153.526055655","-27.4233958292","15147","Phragmites australis","1890340","2003-08-01","2003-08-01","1674766","<UNNAMED>","North Stradbroke Island, Point Lookout, East Coast Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"141","148.7921594749","-21.1122720712","15147","Phragmites australis","1893968","2008-05-31","2008-05-31","1683273","<UNNAMED>","Mirani-Mt Ossa road, Mt Charlton, NW of Mirani.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"142","142.52916667","-9.41805","15147","Phragmites australis","1898747","2003-04-04","2003-04-04","1690859","<UNNAMED>","Dauan, NW side.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"143","145.42305556","-22.71555556","15147","Phragmites australis","1904734","2010-04-06","2010-04-06","1697282","<UNNAMED>","On Edgbaston Station 33km NNE of Aramac.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"144","153.0036111111","-27.5422222222","15147","Phragmites australis","1906524","2005-05-11","2005-05-11","1700305","<UNNAMED>","Golflinks Road, Rocklea, Brisbane.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"145","153.4944666667","-27.5241666667","15147","Phragmites australis","1907043","2006-10-24","2006-10-24","1701365","<UNNAMED>","North Stradbroke Island, track western edge of 18 Mile Swamp into Blue Lake overflow into swamp.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"146","145.43088","-22.73136","15147","Phragmites australis","1907363","2011-02-22","2011-02-22","1704193","<UNNAMED>","C. 1km NE of Edgbaston homestead.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"147","153.1198495781","-27.0275923029","15147","Phragmites australis","1914643","2011-05-11","2011-05-11","1679297","<UNNAMED>","Bribie Island, White Patch, vacant crown land.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"148","147.41776604","-19.58178162","15147","Phragmites australis","1927572","1935-03-28","1935-03-28","1709676","<UNNAMED>","Ayr.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"149","145.45833333","-14.675","15147","Phragmites australis","1932969","1974-12-24","1974-12-24","1712753","<UNNAMED>","Lizard Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"150","150.58442942","-26.74842025","15147","Phragmites australis","1937898","1931-04-01","1931-04-30","1674193","<UNNAMED>","Chinchilla.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"151","145.4594331195","-14.673476098","15147","Phragmites australis","1938050","1975-05-05","1975-05-05","1716081","<UNNAMED>","Lizard Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"152","153.09272375","-26.5567364","15147","Phragmites australis","1939434","1969-05-21","1969-05-21","1476570","<UNNAMED>","Coolum.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"153","152.9447222222","-27.5686111111","15147","Phragmites australis","1968566","2019-04-22","2019-04-22","1725748","<UNNAMED>","Bullockhead Creek, Darra.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"154","153.0843943145","-27.4150693506","15147","Phragmites australis","1980079","1930-04-07","1930-04-07","1733405","<UNNAMED>","Kangaroo Point.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"155","153.08439431","-27.41506935","15147","Phragmites australis","1980117","1930-06-01","1930-06-01","1674734","<UNNAMED>","Kangaroo Point.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"156","153.2510609812","-27.4150693506","15147","Phragmites australis","1980118","1930-06-08","1930-06-08","1733406","<UNNAMED>","Wellington Point.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"157","151.1366667","-23.5313889","15147","Phragmites australis","2009232","2019-05-09","2019-05-09","1740133","<UNNAMED>","Curtis Island Conservation Park.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"158","149.6927415432","-21.3234297782","15147","Phragmites australis","2022345","1992-11-19","1992-11-19","1510003","<UNNAMED>","Prudhoe Island National Park, 53km SE of Mackay.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"159","150.9166666667","-25.75","15147","Phragmites australis","2033053","1931-04-01","1931-04-30","1760838","<UNNAMED>","[Delubra], Mundubbera.","10000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"160","153.3809167","-27.7666111","15147","Phragmites australis","2056209","2021-08-18","2021-08-18","1777843","<UNNAMED>","Kangaroo Island, Southern Moreton Bay Islands National Park.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"161","151.2763888889","-28.9855555556","15147","Phragmites australis","2056858","2002-05-10","2002-05-10","1778465","<UNNAMED>","Bonshaw Weir, Dumaresq River, SE of Texas.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"162","152.4380556","-28.2980556","15147","Phragmites australis","2056944","1938-05-01","1938-05-01","1778652","<UNNAMED>","Spring Creek Plateau.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"163","145.3405556","-18.2413889","15147","Phragmites australis","2062365","2002-09-10","2002-09-10","1782482","<UNNAMED>","Princess hills section of Lumholtz National Park, 314km by road NNW of Charters Towers. Camp on Herbert River 1km from western boundary.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"164","142.5319167","-9.4140833","15147","Phragmites australis","2137640","2018-09-21","2018-09-21","1840772","<UNNAMED>","Dauan Island, Torres Strait. North western side.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"165","153.115","-27.448","15147","Phragmites australis","1193598","2011-05-14","2011-05-14","1078211","201105","Bulimba Creek Oxbow","700","12870","Queensland Naturalists' Club Excursions","1267","Queensland Naturalists' Club","QNC"
"166","151.61808","-27.38564","15147","Phragmites australis","2009965","2020-12-03","2020-12-04","1740786","INCIDENTAL","powerline easement, Doctors Creek, Jondaryan SEQ","200","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"167","151.969722","-27.591311","15147","Phragmites australis","2009987","2020-12-10","2020-12-10","1740801","INCIDENTAL","East Creek, Ballin Park, Centenary Heights, Toowoomba SEQ","20","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"168","151.719804","-27.438757","15147","Phragmites australis","2076829","2021-12-09","2021-12-09","1795063","INCIDENTAL","Oakey Creek Linear Corridor, Oakey SEQ","300","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"169","152.5358","-27.47821","15147","Phragmites australis","2076785","2022-07-10","2022-07-10","1795013","INCIDENTAL","Jensens Swamp Environmental Reserve, Lowood SEQ","200","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"170","150.675236924","-22.403699454","15147","Phragmites australis","31765","1993-08-11","1993-08-11","14120","SWB A07","Shoal Water Bay: Edge of Mangrove (Sth side of Lunch stop)","500","25","Shoal Water Bay Commision of Inquiry                        ","3461","Department of Environment, Science and Innovation","DES"
"171","150.785791291","-22.500087657","15147","Phragmites australis","31739","1993-09-23","1993-09-23","14094","SWB 3_19","Shoal Water Bay: Teatree Lagoon or Southern end of Freshwater Beach behind Foredune.","500","25","Shoal Water Bay Commision of Inquiry                        ","3461","Department of Environment, Science and Innovation","DES"
"172","150.763849191","-22.63453236","15147","Phragmites australis","31741","1993-09-24","1993-09-24","14096","SWB 3_21","Shoal Water Bay: Mangrove ecotone west of Freshwater Beach.","500","25","Shoal Water Bay Commision of Inquiry                        ","3461","Department of Environment, Science and Innovation","DES"
"173","150.763849275","-22.642865417","15147","Phragmites australis","31742","1993-09-24","1993-09-24","14097","SWB 3_22","Shoal Water Bay: Melaleuca land west of Freshwater Beach.","500","25","Shoal Water Bay Commision of Inquiry                        ","3461","Department of Environment, Science and Innovation","DES"
"174","150.0296","-25.4531","15147","Phragmites australis","1178356","1995-01-01","1995-12-31","1064621","<UNNAMED>","MtRose2","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
"175","150.0229","-25.4459","15147","Phragmites australis","1178357","1995-01-01","1995-12-31","1064622","<UNNAMED>","MtRose3","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
"176","150.026","-25.4459","15147","Phragmites australis","1178358","1995-01-01","1995-12-31","1064623","<UNNAMED>","MtRose4","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
"177","150.0204","-25.4514","15147","Phragmites australis","1178359","1995-01-01","1995-12-31","1064624","<UNNAMED>","MtRose8","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
"178","149.8071","-25.5528","15147","Phragmites australis","1178393","1995-01-01","1995-12-31","1064975","<UNNAMED>","palm2","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
"179","150.1318","-25.4614","15147","Phragmites australis","1178569","1995-01-01","1995-12-31","1064760","<UNNAMED>","Daw5","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
"180","150.0254","-25.4345","15147","Phragmites australis","1178660","1995-01-01","1995-12-31","1064908","<UNNAMED>","Boggo1","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
"181","150.0271","-25.4297","15147","Phragmites australis","1178663","1995-01-01","1995-12-31","1064873","<UNNAMED>","Boggo13","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
"182","150.0251","-25.4325","15147","Phragmites australis","1178664","1995-01-01","1995-12-31","1064848","<UNNAMED>","Boggo14","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
"183","150.0257","-25.4361","15147","Phragmites australis","1178665","1995-01-01","1995-12-31","1064849","<UNNAMED>","Boggo15","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
"184","150.0251","-25.4381","15147","Phragmites australis","1178666","1995-01-01","1995-12-31","1064850","<UNNAMED>","Boggo16","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
"185","150.0218","-25.4375","15147","Phragmites australis","1178667","1995-01-01","1995-12-31","1064851","<UNNAMED>","Boggo17","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
"186","150.0229","-25.4275","15147","Phragmites australis","1178671","1995-01-01","1995-12-31","1064855","<UNNAMED>","Boggo2","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
"187","150.0237","-25.4147","15147","Phragmites australis","1178677","1995-01-01","1995-12-31","1064861","<UNNAMED>","Boggo5","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
"188","150.056","-25.4409","15147","Phragmites australis","1178681","1995-01-01","1995-12-31","1064865","<UNNAMED>","Boggo9","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
"189","150.1265","-25.4761","15147","Phragmites australis","1178316","1996-01-01","1996-12-31","1064994","<UNNAMED>","Prices1","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
"190","150.1271","-25.4756","15147","Phragmites australis","1178317","1996-01-01","1996-12-31","1064995","<UNNAMED>","PRICES12","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
"191","150.1285","-25.475","15147","Phragmites australis","1178318","1996-01-01","1996-12-31","1064996","<UNNAMED>","Prices2","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
"192","150.1304","-25.4767","15147","Phragmites australis","1178319","1996-01-01","1996-12-31","1064997","<UNNAMED>","Prices3","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
"193","150.1251","-25.4775","15147","Phragmites australis","1178321","1996-01-01","1996-12-31","1064999","<UNNAMED>","PRICES5","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
"194","150.239","-25.7161","15147","Phragmites australis","1178354","1996-01-01","1996-12-31","1064627","<UNNAMED>","SANDCK2","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
"195","149.8018","-25.5678","15147","Phragmites australis","1178444","1996-01-01","1996-12-31","1064613","<UNNAMED>","MrsWhite","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
"196","150.0043","-25.4411","15147","Phragmites australis","1178447","1996-01-01","1996-12-31","1064616","<UNNAMED>","MtRose10","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
"197","150.0232","-25.442","15147","Phragmites australis","1178450","1996-01-01","1996-12-31","1064619","<UNNAMED>","MTROSE13","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
"198","150.1218","-25.4639","15147","Phragmites australis","1178571","1996-01-01","1996-12-31","1064762","<UNNAMED>","DAWSON7","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
"199","150.0596","-25.4456","15147","Phragmites australis","1178668","1996-01-01","1996-12-31","1064852","<UNNAMED>","BOGGO18","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
"200","150.026","-25.4414","15147","Phragmites australis","1178669","1996-01-01","1996-12-31","1064853","<UNNAMED>","Boggo18","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
"201","150.0276","-25.4206","15147","Phragmites australis","1178673","1996-01-01","1996-12-31","1064857","<UNNAMED>","BOGGO21","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
"202","150.0468","-25.45","15147","Phragmites australis","1178682","1996-01-01","1996-12-31","1064866","<UNNAMED>","BOGGSTAT","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
"203","150.021","-25.43","15147","Phragmites australis","1178683","1996-01-01","1996-12-31","1064867","<UNNAMED>","BOGRES22","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
"204","150.0268","-25.4309","15147","Phragmites australis","1178685","1996-01-01","1996-12-31","1064869","<UNNAMED>","BOGRES24","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
"205","150.0582","-25.5147","15147","Phragmites australis","1178706","1996-01-01","1996-12-31","1064931","<UNNAMED>","BALKL1","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
"206","150.0473","-25.4595","15147","Phragmites australis","1178708","1996-01-01","1996-12-31","1064933","<UNNAMED>","BALKL3","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
"207","145.4363","-22.7211","15147","Phragmites australis","1178264","1998-01-01","1998-12-31","1064571","<UNNAMED>","Short","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
"208","145.3394","-22.2592","15147","Phragmites australis","1178270","1998-01-01","1998-12-31","1064577","<UNNAMED>","Smoky","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
"209","145.4283","-22.7578","15147","Phragmites australis","1178300","1998-01-01","1998-12-31","1064545","<UNNAMED>","Sundew","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
"210","145.4386","-22.7195","15147","Phragmites australis","1178421","1998-01-01","1998-12-31","1064652","<UNNAMED>","Measurin","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
"211","146.4833","-22.317","15147","Phragmites australis","1178422","1998-01-01","1998-12-31","1064653","<UNNAMED>","Mell1","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
"212","146.4844","-22.3189","15147","Phragmites australis","1178423","1998-01-01","1998-12-31","1064654","<UNNAMED>","Mell2","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
"213","145.4236","-22.7156","15147","Phragmites australis","1178499","1998-01-01","1998-12-31","1064749","<UNNAMED>","Edgbast7","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
"214","145.3961","-22.1481","15147","Phragmites australis","1178548","1998-01-01","1998-12-31","1064801","<UNNAMED>","Corinda3","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
"215","145.4355","-22.7589","15147","Phragmites australis","1178574","1998-01-01","1998-12-31","1064765","<UNNAMED>","Deeppool","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
"216","145.4299","-22.7653","15147","Phragmites australis","1178594","1998-01-01","1998-12-31","1064785","<UNNAMED>","Edgbas17","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
"217","145.4127","-23.292","15147","Phragmites australis","1178636","1998-01-01","1998-12-31","1064793","<UNNAMED>","Coreena5","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
"218","145.3972","-22.1306","15147","Phragmites australis","1178642","1998-01-01","1998-12-31","1064799","<UNNAMED>","Corinda1","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
"219","145.4269","-22.7528","15147","Phragmites australis","1178735","1998-01-01","1998-12-31","1064887","<UNNAMED>","Big","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
"220","144.7694","-27.952","15147","Phragmites australis","1178203","1999-01-01","1999-12-31","1064499","<UNNAMED>","Yowah1","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
"221","144.7766","-27.9422","15147","Phragmites australis","1178206","1999-01-01","1999-12-31","1064502","<UNNAMED>","Yowah4","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
"222","149.2861","-25.8911","15147","Phragmites australis","1178348","1999-01-01","1999-12-31","1064963","<UNNAMED>","Saltfla1","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
