"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"104","145.4882167","-17.4265778","5997","Ageratina adenophora","2124902","2023-11-04","2023-11-04","1829900","<UNNAMED>","Barron River, below weir at bottom of Dinner Falls, Mount Hypipamee National Park.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"105","152.7251324918","-26.6710382627","5997","Ageratina adenophora","940526","2000-01-01","","876228","Walli FR plant list","Southern half of Walli FR","1000","10900","Walli Forest Reserve Plant List","1","Queensland Parks and Wildlife Service","QPWS"
"106","152.0904","-27.7715","5997","Ageratina adenophora","1447280","2017-10-16","2017-10-19","1283015","INCIDENTAL","Patches of RE12.3.7 in an 8km long section of the Gatton-Clifton Road situated appox. 30km south west of Gatton.","3000","15961","Gatton-Clifton Road Slope Stabilisation Works","1408","Ecological Survey & Management",""
"107","153.4816128349","-28.1400583172","5997","Ageratina adenophora","461316","2001-03-16","","454910","INCIDENTAL","Currumbin Crest","250","4601","Gecko Walk with Wildlife","1","Queensland Parks and Wildlife Service","QPWS"
"108","152.3576706767","-28.1081732745","5997","Ageratina adenophora","1032241","2007-05-11","2007-05-14","948864","Spicers Peak Nature Refuge, veg list","Spicers Peak Nature Refuge, off Cunningham Highway on the western side of Main Range National Park, SEQ.","2100","9044","Nature Refuges","3461","Department of Environment, Science and Innovation","DES"
"109","153.2094031948","-28.02340053","5997","Ageratina adenophora","1698952","1994-09-17","1994-09-17","1484878","<UNNAMED>","3.5km E of Canungra.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"110","153.2661111","-28.1566667","5997","Ageratina adenophora","2055173","1997-10-11","1997-10-11","1776935","<UNNAMED>","18km from Mudgeeraba towards Springbrook.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"111","153.4616126705","-28.0903363068","5997","Ageratina adenophora","461499","2000-09-19","","455045","INCIDENTAL","Marjory St Henry / Burleigh Ridge Park","500","4601","Gecko Walk with Wildlife","1","Queensland Parks and Wildlife Service","QPWS"
"112","152.67607794","-28.09007092","5997","Ageratina adenophora","1613826","1970-10-20","1970-10-20","1453621","<UNNAMED>","Reynold's Creek Downstream from Moogerah Downs on creek bank for about 300 years from dam wall.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"113","152.75106884","-27.24840643","5997","Ageratina adenophora","1695376","1953-09-22","1953-09-22","1510197","<UNNAMED>","Laceys Creek, ca 7 miles from Dayboro.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"114","153.128275702","-28.2088159871","5997","Ageratina adenophora","1319875","2004-06-02","2004-06-02","1180853","MG03","Transect 3 Along Mount Gipps ridge east of Lions Road just outside Lamington NP","100","14980","Eastern bristlebird habitat monitoring","1","Queensland Parks and Wildlife Service","QPWS"
"115","153.20939864","-27.80673464","5997","Ageratina adenophora","1705710","1969-05-22","1969-05-22","1465254","<UNNAMED>","Upper extent of Pimpama Creek, near Beenleigh.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
