"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"105","152.6260643286","-26.9861854592","14282","Pomaderris argyrophylla","1844349","2006-07-02","2006-07-02","1636342","<UNNAMED>","Lower slopes of NW end of Mt Archer, SE of Kilcoy, D'Aguilar Range.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"106","145.4258338446","-17.2891763954","14282","Pomaderris argyrophylla","1844974","2005-07-23","2005-07-23","1616955","<UNNAMED>","Herberton Range, State Forest 194.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"107","152.93560754","-26.89956898","14282","Pomaderris argyrophylla","1845098","2006-09-09","2006-09-09","1600476","<UNNAMED>","Ngungun Mountain, Glass House Mountains.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"108","145.42747372","-17.36123799","14282","Pomaderris argyrophylla","1846085","2005-09-13","2005-09-13","1588304","<UNNAMED>","Moomin, near dam for Herberton.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"109","145.34583295","-17.3845786","14282","Pomaderris argyrophylla","1851812","2004-06-10","2004-06-10","1579948","<UNNAMED>","6.8km W of Herberton (town centre).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"110","152.37369434","-28.34045929","14282","Pomaderris argyrophylla","1859666","2015-09-20","2015-09-20","1655425","<UNNAMED>","Queen Mary Falls area, Main Range NP.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"111","145.62675","-17.0157222222","14282","Pomaderris argyrophylla","1860173","2009-07-04","2009-07-04","1658038","<UNNAMED>","Lamb Range, Davies Creek National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"112","145.0144791105","-16.304778248","14282","Pomaderris argyrophylla","1870221","2013-04-11","2013-04-11","1665335","<UNNAMED>","Mount Windsor NP, c. 30 km NNW of Mount Carbine.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"113","153.21513889","-28.222","14282","Pomaderris argyrophylla","1870546","2016-05-07","2016-05-07","1643593","<UNNAMED>","Numinbah Lookout.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"114","153.19791667","-28.16716667","14282","Pomaderris argyrophylla","1875349","2015-10-14","2015-10-14","1650272","<UNNAMED>","Lamington National Park, Beechmont, off Boongala Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"115","145.4832222222","-17.6308888889","14282","Pomaderris argyrophylla","1879851","2016-10-25","2016-10-25","1666297","<UNNAMED>","Ravenshoe SF, walking track to Bally Knob.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"116","152.66916667","-28.2175","14282","Pomaderris argyrophylla","1902791","2010-05-30","2010-05-30","1703657","<UNNAMED>","Mount May (western peak), Mount Barney National Park, 30km south of Boonah.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"117","145.46694444","-17.60888889","14282","Pomaderris argyrophylla","1906018","2009-09-25","2009-09-25","1691264","<UNNAMED>","Bald Rock, SF 511, W of Ravenshoe.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"118","148.8791666667","-25.5597222222","14282","Pomaderris argyrophylla","1906041","2011-11-15","2011-11-15","1685349","<UNNAMED>","Kentucky Holding c. 44km NE of Injune.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"119","152.83717293","-26.64536538","14282","Pomaderris argyrophylla","1923039","2006-11-24","2006-11-24","1693474","<UNNAMED>","4.9km from Mapleton on road to Kenilworth, on ridge to E of 1st bend in single lane section, c. 50m from road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"120","151.87725","-28.78025","14282","Pomaderris argyrophylla","1924292","2006-09-26","2006-09-26","1697173","<UNNAMED>","6km N of Ballandean railway station, Lot 41 on Maclean Lane, 1km from Horans Gorge road intersection.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"121","152.5083333333","-28.075","14282","Pomaderris argyrophylla","1933226","1973-08-15","1973-08-15","1715023","<UNNAMED>","Mt Greville, 15.6km SW of Boonah.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"122","152.92606433","-26.57340768","14282","Pomaderris argyrophylla","1942247","1990-06-23","1990-06-23","1450576","<UNNAMED>","1km S of Cooloolabin Road, about 3km W of Yandina.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"123","152.5416666667","-28.025","14282","Pomaderris argyrophylla","1944261","1933-10-01","1933-10-31","1672261","<UNNAMED>","Mt Edwards.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"124","145.41777739","-17.41513415","14282","Pomaderris argyrophylla","1946025","1770-04-19","2000-11-07","1715510","<UNNAMED>","Herberton.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"125","145.41777739","-17.41513415","14282","Pomaderris argyrophylla","1953491","1907-01-01","1907-12-31","1715510","<UNNAMED>","Herberton.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"126","145.32611072","-17.39013415","14282","Pomaderris argyrophylla","1955954","1967-06-10","1967-06-10","1672398","<UNNAMED>","Watsonville.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"127","145.5844372789","-17.2484646669","14282","Pomaderris argyrophylla","1957612","1770-04-19","2000-11-07","1708826","<UNNAMED>","East Barron.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"128","152.9177309953","-26.5817410147","14282","Pomaderris argyrophylla","1958345","1918-04-01","1918-04-30","1711448","<UNNAMED>","Blackall Range.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"129","151.7414252778","-27.05797","14282","Pomaderris argyrophylla","1978601","2019-05-08","2019-05-08","1732328","<UNNAMED>","12km SW of Cooyar, Property entrance is 1.6km W of Nutgrove on Dalby-Cooyar Road and follow main track SW.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"130","145.1788389","-16.4507083","14282","Pomaderris argyrophylla","1982010","2020-07-21","2020-07-21","1735270","<UNNAMED>","Mt Spurgeon, ca. 500m along Lantana Road, 10.0km NNE of Mt Carbine","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"131","152.5843976619","-26.7484076814","14282","Pomaderris argyrophylla","2034327","1980-09-26","1980-09-26","1713312","<UNNAMED>","Conondale Range.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"132","152.73713","-26.5436066667","14282","Pomaderris argyrophylla","2053969","2021-10-02","2021-10-02","1776134","<UNNAMED>","Kenilworth Bluff, N of Kenilworth on ridge track to Bluff.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"133","153.2708333","-28.2069444","14282","Pomaderris argyrophylla","2054305","1931-10-24","1931-10-24","1776299","<UNNAMED>","Springbrook.","10000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"134","151.7025","-28.8658333333","14282","Pomaderris argyrophylla","2057024","1983-04-16","1983-04-16","1778599","<UNNAMED>","Lyee Moon Creek, Sundown National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"135","152.6875","-27.3019444444","14282","Pomaderris argyrophylla","2057401","2020-08-27","2020-08-27","1778818","<UNNAMED>","Beside old forest road, N of white Cedar picnic area, W side of D'Aguilar Range.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"136","145.4061111111","-17.1986111111","14282","Pomaderris argyrophylla","2078336","2011-09-08","2011-09-08","1795797","<UNNAMED>","Mt Emerald [~10km NW of Atherton].","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"137","147.759417537","-20.1067789597","14282","Pomaderris argyrophylla","1260489","1992-05-31","1992-05-31","1136084","INCIDENTAL","Mount Abbot","1600","12533","Tina Ball Miscellaneous Data","3461","Department of Environment, Science and Innovation","DES"
"138","152.55","-28.1166","14282","Pomaderris argyrophylla","909733","1990-01-01","1990-12-31","846064","INCIDENTAL","Mt Moon south of Boonah","1500","8028","WildNet Lite Incidental Records","1","Queensland Parks and Wildlife Service","QPWS"
