"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"117","152.1437131126","-27.5176695597","9378","Glochidion ferdinandi","918351","1998-01-01","1999-06-25","854165","INCIDENTAL","off Seventeen Mile Rd., Helidon","100","9299","Helidon Hills Study Area","1","Queensland Parks and Wildlife Service","QPWS"
"118","152.1374347141","-27.5125754533","9378","Glochidion ferdinandi","918352","1998-01-01","1999-06-25","854166","INCIDENTAL","off Andersons Rd., Helidon","100","9299","Helidon Hills Study Area","1","Queensland Parks and Wildlife Service","QPWS"
"119","152.1375125274","-27.4415033048","9378","Glochidion ferdinandi","918362","1998-01-01","1999-06-25","854167","INCIDENTAL","White Mountain","100","9299","Helidon Hills Study Area","1","Queensland Parks and Wildlife Service","QPWS"
"120","152.2604279598","-27.4463896822","9378","Glochidion ferdinandi","918370","1998-01-01","1999-06-25","854164","INCIDENTAL","Vinegar Hill, Lockyer FR","100","9299","Helidon Hills Study Area","1","Queensland Parks and Wildlife Service","QPWS"
"121","152.589929886","-25.549084713","9378","Glochidion ferdinandi","460237","2000-03-14","","453925","INCIDENTAL","Pohlmann Rd - 11.5 km WSW of Maryborough PO","100","4473","Incidental Records","1","Queensland Parks and Wildlife Service","QPWS"
"122","152.422408122","-25.763397056","9378","Glochidion ferdinandi","460271","2000-10-10","","453947","INCIDENTAL","17.5 km SW of Tiaro","50","4473","Incidental Records","1","Queensland Parks and Wildlife Service","QPWS"
"123","152.662836239","-25.66238426","9378","Glochidion ferdinandi","460305","2001-01-08","","453963","INCIDENTAL","1.4 km SSW of Teddington Weir","250","4473","Incidental Records","1","Queensland Parks and Wildlife Service","QPWS"
"124","152.67019087","-25.663141427","9378","Glochidion ferdinandi","460313","2000-12-31","","453971","INCIDENTAL","1.5 km SSE of Teddington Weir; Lot 88 Plan W39987","30","4473","Incidental Records","1","Queensland Parks and Wildlife Service","QPWS"
"125","152.7188578639","-28.2364477741","9378","Glochidion ferdinandi","458657","2001-01-24","","452350","Jurd site 5","Paddy's Gully - south of Mount Maroon section of Mount Barney National Park - Lot 207, SEQ.","100","4114","Jurd - Mt Maroon fauna survey January 2001","3461","Department of Environment, Science and Innovation","DES"
"126","152.8464844316","-26.6947236447","9378","Glochidion ferdinandi","853260","2004-04-06","","796545","INCIDENTAL","Martins Creek, Maleny FR3","2000","13243","Kondalilla National Park incidental wildlife records","1","Queensland Parks and Wildlife Service","QPWS"
"127","152.8518899294","-26.6760637777","9378","Glochidion ferdinandi","468883","1980-01-01","","461162","Kondalilla NP","Sunshine Coast","3500","5123","Kondalilla NP Plant List","1","Queensland Parks and Wildlife Service","QPWS"
"128","152.8905080753","-26.8217260513","9378","Glochidion ferdinandi","858442","1993-01-06","1993-05-30","801202","London Creek Reserve","London Creek Reserve","250","8600","London Creek Reserve (near Peachester)","1","Queensland Parks and Wildlife Service","QPWS"
"129","152.8623403602","-26.7917826039","9378","Glochidion ferdinandi","913637","2005-08-25","","849773","Plant survey Site 3","Timber Road in RE 12.9-10.14a","100","9239","Maleny Forest Reserve 1","1","Queensland Parks and Wildlife Service","QPWS"
"130","152.84963871","-26.7956882063","9378","Glochidion ferdinandi","913638","2005-08-25","","849774","Survey Site 1","McCarthy Shute Road in RE 12.9-10.14","100","9239","Maleny Forest Reserve 1","1","Queensland Parks and Wildlife Service","QPWS"
"131","152.4757187028","-25.7406096671","9378","Glochidion ferdinandi","1277617","2011-08-05","2011-08-05","1146739","INCIDENTAL","FPA 58 St Mary State Forest 57","100","12115","Mark Cant Survey Data","3461","Department of Environment, Science and Innovation","DES"
"132","152.4737873019","-25.7399706064","9378","Glochidion ferdinandi","1277619","2011-08-05","2011-08-05","1146741","INCIDENTAL","FPA 58 St Mary State Forest 57","100","12115","Mark Cant Survey Data","3461","Department of Environment, Science and Innovation","DES"
"133","152.9628250639","-26.7017179639","9378","Glochidion ferdinandi","1324513","2015-06-25","2015-06-25","1184072","INCIDENTAL","Eudlo Creek National Park","100","15000","Michael Milligan Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"134","152.8743670417","-27.581042442","9378","Glochidion ferdinandi","468886","2000-06-06","","461165","Moggill Riverside Base","55 Priors Pocket Road, Moggill","1000","5126","Moggill QPWS Plant List","1","Queensland Parks and Wildlife Service","QPWS"
"135","152.501081999","-28.081727415","9378","Glochidion ferdinandi","468887","1994-01-01","","461166","Mt Greville","Moogerah Peaks NP, Scenic Rim, SEQ.","1000","5125","Moogerah Peaks NP Plant Lists","1","Queensland Parks and Wildlife Service","QPWS"
"136","152.55","-28.0333333333","9378","Glochidion ferdinandi","468885","1994-01-04","1994-01-04","461164","Mt Edwards","Moogerah Peaks NP, Scenic Rim","1000","5125","Moogerah Peaks NP Plant Lists","1","Queensland Parks and Wildlife Service","QPWS"
"137","153.0764517307","-26.7099481932","9378","Glochidion ferdinandi","458541","1998-09-03","2001-10-05","452296","Mooloolah River NP - Northern Section","Mooloolah River National Park","1000","4093","Mooloolah River NP Plant Species List (Northern Section)","1","Queensland Parks and Wildlife Service","QPWS"
"138","153.0902777777","-26.7236111111","9378","Glochidion ferdinandi","458540","1993-11-11","","452295","Mooloolah River National Park (southern section)","Sunshine Coast","2000","4094","Mooloolah River NP Plant Species List (southern section)","1","Queensland Parks and Wildlife Service","QPWS"
"139","152.5288","-28.2007","9378","Glochidion ferdinandi","941381","2005-01-01","2006-01-18","877046","INCIDENTAL","Moon View Nature Refuge","1300","10920","Moon View Nature Refuge","3461","Department of Environment, Science and Innovation","DES"
"140","152.9546007536","-26.9571767742","9378","Glochidion ferdinandi","1499678","2017-12-13","2017-12-13","1330797","Mt Beerburrum new track Dec 2017","Mt Beerburrum township to existing summit walk carpark","1000","16490","Mt Beerburrum track project","3461","Department of Environment, Science and Innovation","DES"
"141","153.0881220441","-26.583857417","9378","Glochidion ferdinandi","468862","1994-12-05","","461141","Lot 877 - North of Maroochy Airport","Mt Coolum NP, Sunshine Coast","450","5082","Mt Coolum NP plant lists","1","Queensland Parks and Wildlife Service","QPWS"
"142","152.0013355","-24.520084316","9378","Glochidion ferdinandi","29719","1994-06-30","1994-06-30","12425","NP_ BOTT002","Bottle Creek CP: Type 2. In from the shack. Bottle Creek NP","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"143","152.7133333333","-26.8025","9378","Glochidion ferdinandi","914055","2005-03-01","2005-03-31","850144","Gudjela Nature Refuge","Gudjela Nature Refuge, Broken Bridge Road, Harper Creek, SEQ.","400","9044","Nature Refuges","3461","Department of Environment, Science and Innovation","DES"
"144","152.9619444444","-26.7430555555","9378","Glochidion ferdinandi","914005","2005-07-14","","850072","Gari djaa ga wun Nature Refuge","Old Gympie Road, Mooloolah Valley, SEQ","800","9044","Nature Refuges","3461","Department of Environment, Science and Innovation","DES"
"145","152.921569294","-27.161378325","9378","Glochidion ferdinandi","459998","2001-11-17","","453746","INCIDENTAL","Burpengary Creek","500","4394","NatureSearch CREEC Survey Burpengary - Nov 2001","1","Queensland Parks and Wildlife Service","QPWS"
"146","152.921569294","-27.161378325","9378","Glochidion ferdinandi","460000","2001-11-17","","453748","INCIDENTAL","Burpengary creek","500","4394","NatureSearch CREEC Survey Burpengary - Nov 2001","1","Queensland Parks and Wildlife Service","QPWS"
"147","153.0575","-26.4386111111","9378","Glochidion ferdinandi","459941","2001-04-27","2001-04-29","453674","INCIDENTAL","Eumarella Weyba Survey","100","4392","NatureSearch Eumarella Weyba Survey - April 2001","1","Queensland Parks and Wildlife Service","QPWS"
"148","153.0575","-26.4386111111","9378","Glochidion ferdinandi","459976","2001-04-27","2001-04-29","453701","INCIDENTAL","Eumarella Weyba Survey","100","4392","NatureSearch Eumarella Weyba Survey - April 2001","1","Queensland Parks and Wildlife Service","QPWS"
"149","152.8302777777","-27.0802777777","9378","Glochidion ferdinandi","459940","2001-03-17","2001-03-19","453673","INCIDENTAL","Hughes Property Wamuran","300","4358","NatureSearch Hughes Wamuran Survey - Mar 2001","1","Queensland Parks and Wildlife Service","QPWS"
"150","152.7227777777","-26.8913888888","9378","Glochidion ferdinandi","459931","2000-12-02","2000-12-03","453630","INCIDENTAL","Rawson Property Woodford","200","4354","NatureSearch Rawson Woodford Survey - Dec 2000","1","Queensland Parks and Wildlife Service","QPWS"
"151","153.0465708421","-27.0619621081","9378","Glochidion ferdinandi","1317499","2014-11-19","","1178819","Eucalyptus racemosa 1 WPs117 118","Voltz Rd, Ningi, blocks south of NIngi Creek Regional Park","50","14943","Ningi blocks","3461","Department of Environment, Science and Innovation","DES"
"152","152.9749","-26.3634","9378","Glochidion ferdinandi","2010416","2020-11-06","2020-11-06","1740982","INCIDENTAL","21,23 and 25 Coral Fern Drive Cooroibah","200","17019","Noosa Council's Land for Wildlife program wildlife surveys","54","Noosa Shire Council",""
"153","153.0866026066","-26.3831195436","9378","Glochidion ferdinandi","468863","1987-01-01","","461142","Noosa Headland Section","Noosa NP, Sunshine Coast","1700","5063","Noosa NP Plant Species Lists","1","Queensland Parks and Wildlife Service","QPWS"
"154","151.317735189","-24.531752065","9378","Glochidion ferdinandi","28000","1988-04-07","1988-04-07","11000","ACQ 353_001","TR353 Dawes","2000","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"155","151.984399028","-25.698414968","9378","Glochidion ferdinandi","28050","1994-03-17","1994-03-17","11050","ACQ COON_GE","Coongara Rock SF 1344","2000","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"156","152.313833623","-24.994247732","9378","Glochidion ferdinandi","28091","1994-06-04","1994-06-04","11090","ACQ 840_J11","SF 840","500","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"157","152.276612147","-24.995081929","9378","Glochidion ferdinandi","28095","1994-06-04","1994-06-04","11094","ACQ 840_J15","SF 840","500","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"158","152.276612147","-24.995081929","9378","Glochidion ferdinandi","28096","1994-06-04","1994-06-04","11095","ACQ 840_J16","SF 840","500","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"159","152.695777989","-25.755077254","9378","Glochidion ferdinandi","28115","1997-11-26","1997-11-26","11114","ACQ TIN_001","Tinana: Lot2/RP163298. Riverine rainforest along Tinana Creek","100","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"160","152.694944999","-25.754799261","9378","Glochidion ferdinandi","28118","1997-11-26","1997-11-26","11117","ACQ TIN_002","Tinana: Lot 2/RP163298 riverine rainforest along Tinana creek","100","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"161","152.697166966","-25.754799243","9378","Glochidion ferdinandi","28129","1997-11-26","1997-11-26","11128","ACQ TIN_003","Tinana: Lot 2/RP163298 above Tinana creek","100","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"162","152.699945479","-25.818132097","9378","Glochidion ferdinandi","28135","1997-11-27","1997-11-27","11134","ACQ TIN_006","Tinana: lot 1 RP23045 Riparian vegetation in Boar creek adjacent to road crossing","100","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"163","152.711056861","-25.879798883","9378","Glochidion ferdinandi","28143","1997-11-28","1997-11-28","11141","ACQ TIN_012","Tinana: Lot 168 MCH 1276","100","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"164","152.705223823","-25.865076974","9378","Glochidion ferdinandi","28145","1997-11-28","1997-11-28","11143","ACQ TIN_014","Tinana: Lot 168 MCH 1276","100","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"165","152.684112111","-25.749243364","9378","Glochidion ferdinandi","28150","1997-12-01","1997-12-01","11148","ACQ TINA007","Tinana: logging track 50 m from creek","100","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"166","152.67966722","-25.754243391","9378","Glochidion ferdinandi","28158","1997-12-02","1997-12-02","11156","ACQ TINA019","Tinana: Tinan Creek bank within 10 m of water","100","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"167","152.711334252","-25.812576992","9378","Glochidion ferdinandi","28289","1997-12-10","1997-12-10","11287","ACQ TINA061","Tinana: Braziers property area above Tinana Ck","100","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"168","152.683000115","-25.747854375","9378","Glochidion ferdinandi","28431","1997-12-11","1997-12-11","11425","ACQ TIN_TUA","Tinana - Tuan: Northern swap block, Tuan State Forest","100","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"169","152.706889077","-25.785077084","9378","Glochidion ferdinandi","28443","1997-12-15","1997-12-15","11437","ACQ TINA114","Tinana: areas of sandbanks within a bend of Tinana Ck","100","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"170","152.542910732","-28.0210144891","9378","Glochidion ferdinandi","458543","1987-01-01","","452299","Moogerah Peaks National Parks","Moogerah Peaks National parks","900","4091","Plant species of the Scenic Rim","1","Queensland Parks and Wildlife Service","QPWS"
"171","153.0010731876","-27.9983902426","9378","Glochidion ferdinandi","458539","1987-07-01","","452297","Mt Barney","Mt Barney","100","4091","Plant species of the Scenic Rim","1","Queensland Parks and Wildlife Service","QPWS"
"172","152.1960770504","-28.0653461724","9378","Glochidion ferdinandi","458542","1987-01-01","","452298","Main Range and Mt Mistake","Main Range and Mt Mistake section of Main Range National Park","30000","4091","Plant species of the Scenic Rim","1","Queensland Parks and Wildlife Service","QPWS"
"173","153.1350057267","-28.2624704383","9378","Glochidion ferdinandi","458544","1987-01-01","","452300","Lamington National park","Lamington National Park","11000","4091","Plant species of the Scenic Rim","1","Queensland Parks and Wildlife Service","QPWS"
"174","153.2938008169","-28.2047795975","9378","Glochidion ferdinandi","458545","1986-01-01","","452301","Springbrook National Park","Springbrook National Park","3600","4091","Plant species of the Scenic Rim","1","Queensland Parks and Wildlife Service","QPWS"
"175","153.0489390886","-27.0581783557","9378","Glochidion ferdinandi","1264884","2012-10-03","","1138783","NCk01","Ningi Creek reserve","20","13839","Pumicestone National Park vegetation survey","1","Queensland Parks and Wildlife Service","QPWS"
"176","153.0481328538","-27.0593703982","9378","Glochidion ferdinandi","1264885","2012-10-03","","1138784","NCk02","Ningi Creek reserve","20","13839","Pumicestone National Park vegetation survey","1","Queensland Parks and Wildlife Service","QPWS"
"177","153.0546073492","-26.9138810102","9378","Glochidion ferdinandi","1264880","2012-10-26","","1138808","Sh1","Shankos block","20","13839","Pumicestone National Park vegetation survey","1","Queensland Parks and Wildlife Service","QPWS"
"178","153.2244165246","-28.1750253962","9378","Glochidion ferdinandi","1010178","2006-09-27","","928514","Yowgurrabah 03","Western bank of Nerang River, Yowgurrabah property, Numinbah, SEQ.","100","11223","QNC long excursion Numinbah Valley","1","Queensland Parks and Wildlife Service","QPWS"
"179","152.62607794","-28.30673759","9378","Glochidion ferdinandi","1509700","1973-04-23","1973-04-23","1373925","<UNNAMED>","Border Rd C 17K S of main Boonah to Rathdowney Rd crossing of Burnett Creek C 1.5K N of sawmill.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"180","152.9427355","-27.40673977","9378","Glochidion ferdinandi","1517950","1924-11-01","1924-11-01","1365054","<UNNAMED>","Ferny Grove.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"181","152.917731","-26.58174101","9378","Glochidion ferdinandi","1538361","1874-10-01","1874-10-31","1360363","<UNNAMED>","Maroochie River.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"182","150.91773864","-22.91508846","9378","Glochidion ferdinandi","1542005","1931-09-23","1931-09-23","1355219","<UNNAMED>","Byfield near Keppel Bay.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"183","153.05939864","-27.55673464","9378","Glochidion ferdinandi","1556383","1973-09-20","1973-09-20","1341619","<UNNAMED>","Griffith University Site Kessels Rd Mt Gravatt.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"184","152.9177355","-27.4150731","9378","Glochidion ferdinandi","1571270","1887-10-12","1887-10-12","1391747","<UNNAMED>","Peecheys Scrub (The Gap).","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"185","148.50109087","-22.4984373","9378","Glochidion ferdinandi","1576825","1978-11-15","1978-11-15","1358854","<UNNAMED>","Sarina shire, East Funnel Creek area.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"186","153.04272765","-27.40673602","9378","Glochidion ferdinandi","1578222","1874-11-01","1874-11-30","1358100","<UNNAMED>","Kedron.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"187","148.95942205","-21.04010344","9378","Glochidion ferdinandi","1592019","1987-03-06","1987-03-06","1448998","<UNNAMED>","Mt Blackwood.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"188","151.93038559","-25.2220509","9378","Glochidion ferdinandi","1601713","1986-12-07","1986-12-07","1439935","<UNNAMED>","Teatree Creek, Goodnight Scrub State Forest.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"189","151.75105989","-24.08175232","9378","Glochidion ferdinandi","1609957","1979-11-15","1979-11-15","1431430","<UNNAMED>","C 20K from Agnes Water, S of Gladstone.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"190","150.67607197","-22.84008846","9378","Glochidion ferdinandi","1617049","1985-08-04","1985-08-04","1403639","<UNNAMED>","Water Park Creek C 2.5K of Byfield.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"191","151.27606777","-24.14008698","9378","Glochidion ferdinandi","1631879","1988-10-01","1988-10-31","1422853","<UNNAMED>","Castletower Portion 22v, Castletower Creek 16K SE of Calliope.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"192","152.9927399921","-27.5400717553","9378","Glochidion ferdinandi","1637896","1909-03-13","1909-03-13","1383358","<UNNAMED>","Sherwood.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"193","149.27608712","-21.8567653","9378","Glochidion ferdinandi","1640978","1988-10-08","1988-10-08","1402141","<UNNAMED>","Connors Range NW of Carmila.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"194","148.251122","-25.08176455","9378","Glochidion ferdinandi","1654693","1962-05-26","1962-05-26","1363238","<UNNAMED>","Carnarvon Creek Gorge.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"195","150.69273864","-22.92342179","9378","Glochidion ferdinandi","1657204","1987-11-08","1987-11-08","1413997","<UNNAMED>","Byfield SF 25K N of Yeppoon.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"196","148.41775891","-21.08177273","9378","Glochidion ferdinandi","1658986","1947-10-01","1947-10-31","1507541","<UNNAMED>","Crediton Parish.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"197","152.9177355","-27.4150731","9378","Glochidion ferdinandi","1691818","1887-11-05","1887-11-05","1391747","<UNNAMED>","Peecheys Scrub (The Gap).","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"198","148.53721172","-20.82163166","9378","Glochidion ferdinandi","1693905","1991-04-27","1991-04-27","1495096","<UNNAMED>","State Forest 652, Cawley Lookout, grid ref. 8656-598966.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"199","148.5094220454","-21.1401034418","9378","Glochidion ferdinandi","1787629","1981-11-17","1981-11-17","1535988","<UNNAMED>","NPR 573, Eungella.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"200","148.50805556","-21.16830556","9378","Glochidion ferdinandi","1863456","2014-11-20","2014-11-20","1665140","<UNNAMED>","Broken River, Eungella National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"201","153.4427365282","-28.1400671967","9378","Glochidion ferdinandi","1941789","1976-08-05","1976-08-05","1418745","<UNNAMED>","Upper Tallebudgera.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"202","152.9177264","-26.24840865","9378","Glochidion ferdinandi","1948749","1919-12-01","1919-12-31","1711120","<UNNAMED>","Kin Kin.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"203","152.3916666667","-28.0416666667","9378","Glochidion ferdinandi","1949714","1969-11-15","1969-11-15","1673424","<UNNAMED>","Mt Cordeaux.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"204","153.1760448847","-25.2567390029","9378","Glochidion ferdinandi","1951449","1918-12-01","1918-12-31","1672087","<UNNAMED>","Fraser Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"205","148.4177589146","-21.0817727254","9378","Glochidion ferdinandi","1952628","1947-07-01","1947-07-31","1671444","<UNNAMED>","Eungella Range.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"206","152.9177355","-27.24840643","9378","Glochidion ferdinandi","1953419","1931-01-01","1931-12-31","1673264","<UNNAMED>","Petrie.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"207","148.4177589146","-21.0817727254","9378","Glochidion ferdinandi","1957355","1938-09-04","1938-09-04","1671444","<UNNAMED>","Eungella Range.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"208","148.5158333333","-21.1172222222","9378","Glochidion ferdinandi","2030626","2006-11-10","2006-11-10","1759176","<UNNAMED>","Clarke Range, Eungella NP, Peases Lookout.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"209","153.095224341","-26.539794206","9378","Glochidion ferdinandi","30172","1992-08-21","1992-08-21","12863","RFT 006","Coolum: Coolum , Between Coolum Beach & Pt. Arkwright, W of David Low Way , Adj. Reserv","500","24","Rare and Threatened Rainforest Plants SEQ                   ","3461","Department of Environment, Science and Innovation","DES"
"210","152.707726046","-26.103965401","9378","Glochidion ferdinandi","30174","1992-09-23","1992-09-23","12865","RFT 008","SF502 Gympie: Veteran La SF 502 Gympie, 10 km NNE of Gympie Po, Adjacent Creekbank","500","24","Rare and Threatened Rainforest Plants SEQ                   ","3461","Department of Environment, Science and Innovation","DES"
"211","153.138551709","-25.996462116","9378","Glochidion ferdinandi","30175","1992-09-24","1992-09-24","12866","RFT 009","Great Sandy NP - Cooloola: Cooloola, Lake Freshwater Track","500","24","Rare and Threatened Rainforest Plants SEQ                   ","3461","Department of Environment, Science and Innovation","DES"
"212","152.919668933","-26.331463134","9378","Glochidion ferdinandi","30178","1992-09-25","1992-09-25","12869","RFT 012","SF997: SF 997, NW Corner, off Louis Bazzo Dr.","500","24","Rare and Threatened Rainforest Plants SEQ                   ","3461","Department of Environment, Science and Innovation","DES"
"213","152.99272441","-26.398406418","9378","Glochidion ferdinandi","30180","1992-09-26","1992-09-26","12871","RFT 014","SF959: SF 959, 1 km Ene of Tinbeerwah Hall","500","24","Rare and Threatened Rainforest Plants SEQ                   ","3461","Department of Environment, Science and Innovation","DES"
"214","152.930780532","-26.416184899","9378","Glochidion ferdinandi","30181","1992-09-26","1992-09-26","12872","RFT 015","Cooroy: Gum Tree Dr. Approx. 1 km E of Cooroy","500","24","Rare and Threatened Rainforest Plants SEQ                   ","3461","Department of Environment, Science and Innovation","DES"
"215","153.340788581","-28.087567046","9378","Glochidion ferdinandi","30194","1992-10-28","1992-10-28","12885","RFT 029","Mudgeeraba: Mudgeeraba, Berrigan's Rd","500","24","Rare and Threatened Rainforest Plants SEQ                   ","3461","Department of Environment, Science and Innovation","DES"
"216","153.359955363","-28.099232887","9378","Glochidion ferdinandi","30196","1992-10-28","1992-10-28","12887","RFT 031","Mudgeeraba: Mudgeeraba, Guynsynd Rd","500","24","Rare and Threatened Rainforest Plants SEQ                   ","3461","Department of Environment, Science and Innovation","DES"
"217","153.342750412","-28.098407477","9378","Glochidion ferdinandi","30199","1992-10-29","1992-10-29","12890","RFT 034","Mudgeeraba: Mudgeeraba, Old Logging Track, Access Via Orange Crt.","500","24","Rare and Threatened Rainforest Plants SEQ                   ","3461","Department of Environment, Science and Innovation","DES"
"218","153.38245553","-28.171177642","9378","Glochidion ferdinandi","30207","1992-11-22","1992-11-22","12898","RFT 042","Tallesbudgera Valley: Ingleside State School, Tallebudgera Ck","500","24","Rare and Threatened Rainforest Plants SEQ                   ","3461","Department of Environment, Science and Innovation","DES"
"219","153.323289919","-28.213955982","9378","Glochidion ferdinandi","30209","1992-11-22","1992-11-22","12900","RFT 044","Tallesbudgera Valley: Upper Tallebudgera Ck Rd, Past Turnoff to Mt Cougal Np","500","24","Rare and Threatened Rainforest Plants SEQ                   ","3461","Department of Environment, Science and Innovation","DES"
"220","153.33412367","-28.206455921","9378","Glochidion ferdinandi","30210","1992-11-22","1992-11-22","12901","RFT 045","Tallesbudgera Valley: Tallebudgera Ck Rd, 1.5 km Past Mt Cougal Rd, ~ 12.5 kms SW of Tallebudgera P.O","500","24","Rare and Threatened Rainforest Plants SEQ                   ","3461","Department of Environment, Science and Innovation","DES"
"221","152.880779362","-26.213685687","9378","Glochidion ferdinandi","30219","1993-01-19","1993-01-19","12910","RFT 054","Kin Kin: Noosa Shire Road Reserve, Moran Group Rd","500","24","Rare and Threatened Rainforest Plants SEQ                   ","3461","Department of Environment, Science and Innovation","DES"
"222","153.161065783","-27.665346394","9378","Glochidion ferdinandi","30275","1994-01-22","1994-01-22","12966","RFT 109","Slack's Creek","500","24","Rare and Threatened Rainforest Plants SEQ                   ","3461","Department of Environment, Science and Innovation","DES"
"223","153.273287465","-27.841457162","9378","Glochidion ferdinandi","30273","1994-01-27","1994-01-27","12964","RFT 114","Hotham Ck","500","24","Rare and Threatened Rainforest Plants SEQ                   ","3461","Department of Environment, Science and Innovation","DES"
"224","153.005226975","-26.682016599","9378","Glochidion ferdinandi","30280","1994-05-18","1994-05-18","12971","RFT 119","RFT 119","500","24","Rare and Threatened Rainforest Plants SEQ                   ","3461","Department of Environment, Science and Innovation","DES"
"225","152.895779509","-26.250351468","9378","Glochidion ferdinandi","30281","1994-05-18","1994-05-18","12972","RFT 120","RFT 120","500","24","Rare and Threatened Rainforest Plants SEQ                   ","3461","Department of Environment, Science and Innovation","DES"
"226","152.648834265","-25.713688664","9378","Glochidion ferdinandi","30284","1994-05-21","1994-05-21","12975","RFT 123","RFT 123","500","24","Rare and Threatened Rainforest Plants SEQ                   ","3461","Department of Environment, Science and Innovation","DES"
