"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"127","144.534529354","-28.8151327524","931","Scotorepens greyii","558022","1990-01-01","1990-12-31","544142","164252","Currawinya NP (general)","40000","7380","Dollery (1997)","3461","Department of Environment, Science and Innovation","DES"
"128","151.0515","-23.8786","931","Scotorepens greyii","1962858","2016-03-14","2016-03-18","1721687","INCIDENTAL","Aldoga","800","17040","Ecosure Sightings Data","1504","Ecosure",""
"129","148.5793","-20.3978","931","Scotorepens greyii","922599","1982-06-01","1982-06-30","858302","175530","Proserpine Mill","500","9942","Environmental Consultants (1982)","3461","Department of Environment, Science and Innovation","DES"
"130","150.54100935","-26.25762255","931","Scotorepens greyii","542451","1998-09-13","1998-09-13","538690","122307","500m from the gate on summit track W from major road fork at headwaters Pine Corner Ck Site=S001, Barakula SF302","300","7259","EPA-BBS Fauna Survey (1999)","3461","Department of Environment, Science and Innovation","DES"
"131","150.4937828","-26.20619732","931","Scotorepens greyii","542452","1998-09-13","1998-09-13","538691","122308","Towards the north-western corner of the state forest Site=S002, Barakula SF302","300","7259","EPA-BBS Fauna Survey (1999)","3461","Department of Environment, Science and Innovation","DES"
"132","150.55170779","-26.20943426","931","Scotorepens greyii","542455","1998-09-13","1998-09-13","538694","122311","On the NE side of the road, the S side of ck, where road crosses Coondarra Ck Site=S005, Barakula SF302","300","7259","EPA-BBS Fauna Survey (1999)","3461","Department of Environment, Science and Innovation","DES"
"133","150.54040541","-26.29100245","931","Scotorepens greyii","542514","1998-09-13","1998-09-13","538620","122370",""Reedy Pond" on Barakula road Site=T005, Barakula SF302","300","7259","EPA-BBS Fauna Survey (1999)","3461","Department of Environment, Science and Innovation","DES"
"134","150.89853393","-28.07432107","931","Scotorepens greyii","542456","1998-10-01","1998-10-01","538695","122312","Running north from the southern boundary of Western Creek State Forest, in W extension Site=S006, Western Creek SF189","300","7259","EPA-BBS Fauna Survey (1999)","3461","Department of Environment, Science and Innovation","DES"
"135","150.95854436","-28.08158018","931","Scotorepens greyii","542457","1998-10-01","1998-10-01","538696","122313","On the southern edge of Western creek State forest, where the border track crosses the ck Site=S007, Western Creek SF189","300","7259","EPA-BBS Fauna Survey (1999)","3461","Department of Environment, Science and Innovation","DES"
"136","151.00124355","-28.04882016","931","Scotorepens greyii","542522","1998-10-01","1998-10-01","538628","122378","Just N of intersection of the main road through SF & road that runs through Wondul Ra NP Site=T013, Wondul Range NP267","300","7259","EPA-BBS Fauna Survey (1999)","3461","Department of Environment, Science and Innovation","DES"
"137","150.97693516","-28.03479823","931","Scotorepens greyii","542567","1998-10-01","1998-10-01","538584","122423","On the main road through Western creek state forest. 1km from site D (S009) Site=T058, Wondul Range NP267","300","7259","EPA-BBS Fauna Survey (1999)","3461","Department of Environment, Science and Innovation","DES"
"138","150.54114677","-25.10487512","931","Scotorepens greyii","542462","1998-10-19","1998-10-19","538701","122318","A 4wd track heading north from Eidsvold-Theodore road, just west of the 'dip' sign on the creek Site=S012, Camboon SF64","300","7259","EPA-BBS Fauna Survey (1999)","3461","Department of Environment, Science and Innovation","DES"
"139","150.56655218","-25.12238934","931","Scotorepens greyii","542464","1998-10-19","1998-10-19","538703","122320","North along the shire boundary track on the Auburn Range road, from the Eidsvold-Theodore road Site=S014, Camboon SF64","300","7259","EPA-BBS Fauna Survey (1999)","3461","Department of Environment, Science and Innovation","DES"
"140","150.1173399","-27.83192638","931","Scotorepens greyii","542546","1998-12-14","1998-12-14","538607","122402","On the track immediately east of the camping area. Site=T037, Southwood NP56","300","7259","EPA-BBS Fauna Survey (1999)","3461","Department of Environment, Science and Innovation","DES"
"141","151.56855745","-26.91459763","931","Scotorepens greyii","542481","1999-02-15","1999-02-15","538676","122337","Southern side of Cattle creek road, following the small gully Site=S031, Bunya Mts NP601","300","7259","EPA-BBS Fauna Survey (1999)","3461","Department of Environment, Science and Innovation","DES"
"142","151.45240228","-25.79809542","931","Scotorepens greyii","542550","1999-02-15","1999-02-15","538611","122406","0.2km WSW of sawmill on Gayndah - Hivesville road Site=T041, Pile Gully SF220","300","7259","EPA-BBS Fauna Survey (1999)","3461","Department of Environment, Science and Innovation","DES"
"143","151.57413418","-26.90592497","931","Scotorepens greyii","542553","1999-02-15","1999-02-15","538614","122409","Along Cattle creek. 400 - 500m upstream from where rd crosses the creek and is blocked Site=T044, Bunya Mts NP601","300","7259","EPA-BBS Fauna Survey (1999)","3461","Department of Environment, Science and Innovation","DES"
"144","151.62018571","-26.04027181","931","Scotorepens greyii","542568","1999-03-23","1999-03-23","538585","122424","3.3 km along Gayndah/ Hivesville Rd (from N boundary of SF), then 1.2 km along track SW Site=T059, Woroon SF255","300","7259","EPA-BBS Fauna Survey (1999)","3461","Department of Environment, Science and Innovation","DES"
"145","151.62138617","-26.01793859","931","Scotorepens greyii","542569","1999-03-23","1999-03-23","538586","122425","Approx 800 m along Gayndah/Hivesville Rd (from N boundary of SF), then 500 m along track W Site=T060, Woroon SF255","300","7259","EPA-BBS Fauna Survey (1999)","3461","Department of Environment, Science and Innovation","DES"
"146","151.03947374","-28.59915976","931","Scotorepens greyii","542487","1999-04-13","1999-04-13","538682","122343","Approx 1 km NE of the SW corner of logging coup 31, on major access road Site=S037, Tandan SF81","300","7259","EPA-BBS Fauna Survey (1999)","3461","Department of Environment, Science and Innovation","DES"
"147","151.05600353","-28.60377428","931","Scotorepens greyii","542488","1999-04-13","1999-04-13","538661","122344","Adjacent Brush Creek, approx 600m E of the SE corner of logging coup 24 Site=S038, Tandan SF81","300","7259","EPA-BBS Fauna Survey (1999)","3461","Department of Environment, Science and Innovation","DES"
"148","151.03760787","-28.56805558","931","Scotorepens greyii","542489","1999-04-13","1999-04-13","538640","122345","1.2 km N of the SE corner of logging coup 29.Site is in the Brigalow Scientific Reserve Site=S039, Tandan SF81","300","7259","EPA-BBS Fauna Survey (1999)","3461","Department of Environment, Science and Innovation","DES"
"149","150.99860402","-28.61657328","931","Scotorepens greyii","542490","1999-04-13","1999-04-13","538641","122346","Approx 200 m E of the grid between logging coups 55 and 37 Site=S040, Tandan SF81","300","7259","EPA-BBS Fauna Survey (1999)","3461","Department of Environment, Science and Innovation","DES"
"150","150.99071702","-28.64515997","931","Scotorepens greyii","542491","1999-04-13","1999-04-13","538642","122347","1.8 km S of the NW corner of logging coup 36 Site=S041, Tandan SF81","300","7259","EPA-BBS Fauna Survey (1999)","3461","Department of Environment, Science and Innovation","DES"
"151","150.99219331","-28.61598216","931","Scotorepens greyii","542576","1999-04-13","1999-04-13","538593","122432","300m west of South-East corner of logging coup 55. Site=T067, Tandan SF81","300","7259","EPA-BBS Fauna Survey (1999)","3461","Department of Environment, Science and Innovation","DES"
"152","149.75207097","-23.24748768","931","Scotorepens greyii","542507","1999-04-20","1999-04-20","538658","122363","Between Pigeon Camp Flat and 20 Mile Hut on main north/south road Site=S057, Goodedulla NPW811","300","7259","EPA-BBS Fauna Survey (1999)","3461","Department of Environment, Science and Innovation","DES"
"153","149.77321524","-23.27375062","931","Scotorepens greyii","542508","1999-04-20","1999-04-20","538659","122364","Southern section of National Park on "Hunter's Ridge" Site=S058, Goodedulla NPW811","300","7259","EPA-BBS Fauna Survey (1999)","3461","Department of Environment, Science and Innovation","DES"
"154","147.19203973","-24.84568855","931","Scotorepens greyii","542492","1999-05-05","1999-05-05","538643","122348","1.4 km along the main 4WD track heading north from Major Mitchell Springs Site=S042, Salvator Rosa NPW490","300","7259","EPA-BBS Fauna Survey (1999)","3461","Department of Environment, Science and Innovation","DES"
"155","147.19101966","-24.85814386","931","Scotorepens greyii","542493","1999-05-05","1999-05-05","538644","122349","Approx 200m E of the gate at Major Mitchell Springs, up ridge directly above carpark Site=S043, Salvator Rosa NPW490","300","7259","EPA-BBS Fauna Survey (1999)","3461","Department of Environment, Science and Innovation","DES"
"156","147.20109914","-24.82936625","931","Scotorepens greyii","542494","1999-05-05","1999-05-05","538645","122350","Adjacent main track to Major Mitchell springs, on E side, just S Belinda springs t'off Site=S044, Salvator Rosa NPW490","300","7259","EPA-BBS Fauna Survey (1999)","3461","Department of Environment, Science and Innovation","DES"
"157","147.20114072","-24.79377401","931","Scotorepens greyii","542497","1999-05-05","1999-05-05","538648","122353","About 1 km along the Nogoa River Campground Rd, from N boundary of Salvator Rosa Site=S047, Salvator Rosa NPW490","300","7259","EPA-BBS Fauna Survey (1999)","3461","Department of Environment, Science and Innovation","DES"
"158","147.42601062","-24.82749438","931","Scotorepens greyii","542498","1999-05-26","1999-05-26","538649","122354","Adjacent to the main access road 200-300m S of junction to the Bottom Scrubby Ck track Site=S048, Ka Ka Mundi NPW490","300","7259","EPA-BBS Fauna Survey (1999)","3461","Department of Environment, Science and Innovation","DES"
"159","147.41095917","-24.85452148","931","Scotorepens greyii","542499","1999-05-26","1999-05-26","538650","122355","In the dense scrub 100 metres north of the Goongangannie spring road Site=S049, Ka Ka Mundi NPW490","300","7259","EPA-BBS Fauna Survey (1999)","3461","Department of Environment, Science and Innovation","DES"
"160","147.42405363","-24.82527829","931","Scotorepens greyii","542593","1999-05-26","1999-05-26","538566","122449","Approx 0.8 km down track heading toward "old bore" / Scrubby Springs track Site=T084, Ka Ka Mundi NPW490","300","7259","EPA-BBS Fauna Survey (1999)","3461","Department of Environment, Science and Innovation","DES"
"161","150.7500007675","-27.5124870091","931","Scotorepens greyii","896835","1999-09-09","2000-02-05","836327","FC02","Dunmore SF","150","9076","External - Permit","824","Biodiversity Sciences Unit, DES",""
"162","150.9194528859","-27.4552664205","931","Scotorepens greyii","896836","1999-09-09","2000-02-05","836630","DU01","Dunmore SF","150","9076","External - Permit","824","Biodiversity Sciences Unit, DES",""
"163","150.8858394727","-27.4694338082","931","Scotorepens greyii","896837","1999-09-09","2000-02-05","836635","DU05","Dunmore SF","150","9076","External - Permit","824","Biodiversity Sciences Unit, DES",""
"164","150.9122280802","-27.4580461227","931","Scotorepens greyii","896838","1999-09-09","2000-02-05","836641","DU10","Dunmore SF","150","9076","External - Permit","824","Biodiversity Sciences Unit, DES",""
"165","150.9519496707","-27.4238821316","931","Scotorepens greyii","896839","1999-09-09","2000-02-05","836642","DU11","Dunmore SF","150","9076","External - Permit","824","Biodiversity Sciences Unit, DES",""
"166","152.15886133","-27.74090973","931","Scotorepens greyii","508824","1995-11-01","1995-11-30","506365","87235","Paradise Mountain (south)","900","1593","Ford et al. (1995)","3461","Department of Environment, Science and Innovation","DES"
"167","151.69443133","-28.39618939","931","Scotorepens greyii","508866","1995-11-01","1995-11-30","506349","87277","Durikai SF (south)","900","1593","Ford et al. (1995)","3461","Department of Environment, Science and Innovation","DES"
"168","151.37694315","-29.12396817","931","Scotorepens greyii","508879","1995-11-01","1995-11-30","506303","87290","Benandre Stn, Dumaresq River","900","1593","Ford et al. (1995)","3461","Department of Environment, Science and Innovation","DES"
"169","146.734454734","-22.381777354","931","Scotorepens greyii","32262","1770-05-23","1999-04-19","11933","LST EPPIFA1","Epping Forest NP","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"170","150.958849981","-24.397862097","931","Scotorepens greyii","32412","1770-05-23","1999-04-19","14684","LST KROODNR","Kroombit Tops","500","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"171","151.498288272","-24.917861926","931","Scotorepens greyii","32343","1992-01-01","1992-01-01","14623","LST BANIFA1","Bania SF 54","1000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"172","150.001089892","-24.898414603","931","Scotorepens greyii","32346","1992-03-01","1992-03-01","14626","LST COOMFA1","SF 28 Coominglah","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"173","152.080232919","-25.848414181","931","Scotorepens greyii","32356","1992-06-01","1992-06-01","14636","LST BOOGFA1","Boogooramunya SF648","1000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"174","146.701122335","-22.348444199","931","Scotorepens greyii","32399","1995-02-08","1995-02-08","14673","LST EPPIGPL","Epping Forest NP","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"175","148.629166039","-24.466202175","931","Scotorepens greyii","28885","1997-06-25","1997-06-25","11877","LST COMEDAM","Comet River","500","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"176","150.8088879793","-27.428465222","931","Scotorepens greyii","896231","1992-10-27","","838742","<UNNAMED>","waterhole/dam","999","9074","General Fauna/Flora","3461","Department of Environment, Science and Innovation","DES"
"177","150.8105752145","-27.3941997462","931","Scotorepens greyii","896232","1992-10-27","","838741","<UNNAMED>","near waterhole","999","9074","General Fauna/Flora","3461","Department of Environment, Science and Innovation","DES"
"178","150.8198142564","-27.4385632643","931","Scotorepens greyii","896233","1992-10-27","","838740","<UNNAMED>","near waterhole","999","9074","General Fauna/Flora","3461","Department of Environment, Science and Innovation","DES"
"179","150.9431956059","-24.3308764156","931","Scotorepens greyii","898196","1994-03-22","1994-03-27","839343","<UNNAMED>","Callide Ck, 100m upstream from Kroombit Tops Rd","50","9074","General Fauna/Flora","3461","Department of Environment, Science and Innovation","DES"
"180","150.9421813673","-24.3326682594","931","Scotorepens greyii","898348","1994-03-22","1994-03-26","839301","<UNNAMED>","Upper Callide Ck, 100m upstream from Kroombit Tops Rd, .8k S of entrance","150","9074","General Fauna/Flora","3461","Department of Environment, Science and Innovation","DES"
"181","150.9422105341","-24.330863057","931","Scotorepens greyii","896034","1994-03-24","","838927","<UNNAMED>","Upper Callide Creek causeway (KP site)","150","9074","General Fauna/Flora","3461","Department of Environment, Science and Innovation","DES"
"182","150.235376901","-26.9231914541","931","Scotorepens greyii","898177","1994-08-18","","835745","Site 99","Dam SE of "Coolomala", Condamine SF","999","9074","General Fauna/Flora","3461","Department of Environment, Science and Innovation","DES"
"183","152.4461205256","-25.6541752702","931","Scotorepens greyii","898182","1994-08-29","1994-09-01","835787","Site 104","Sandy Ck, outdoor learning centre, St Marys SF","999","9074","General Fauna/Flora","3461","Department of Environment, Science and Innovation","DES"
"184","147.883068774","-25.544542732","931","Scotorepens greyii","896129","1994-11-09","1994-11-10","838996","<UNNAMED>","Pine Camp Bore, Bundara SF","150","9074","General Fauna/Flora","3461","Department of Environment, Science and Innovation","DES"
"185","147.883068774","-25.544542732","931","Scotorepens greyii","898184","1994-11-09","","839350","<UNNAMED>","Pine Creek Bore, NE of "Oak Vale", Bundara SF, N of Mitchell","999","9074","General Fauna/Flora","3461","Department of Environment, Science and Innovation","DES"
"186","150.786224369","-27.1887841682","931","Scotorepens greyii","894200","1995-03-14","","838562","<UNNAMED>","Old Forest Station, Braemar SF, around dam","150","9074","General Fauna/Flora","3461","Department of Environment, Science and Innovation","DES"
"187","150.6065046317","-26.4429664784","931","Scotorepens greyii","897482","1996-04-02","1996-04-04","837785","<UNNAMED>","Dam on Ballon Rd, 5.9km west of Aurburn Rd, Barakula SF","50","9074","General Fauna/Flora","3461","Department of Environment, Science and Innovation","DES"
"188","150.8403534686","-28.378878944","931","Scotorepens greyii","897187","1996-10-14","1996-10-15","837490","<UNNAMED>","Dam, western edge of Whetstone SF","50","9074","General Fauna/Flora","3461","Department of Environment, Science and Innovation","DES"
"189","151.9325910093","-26.8225011606","931","Scotorepens greyii","897063","1996-11-28","","837613","<UNNAMED>","SF 289","50","9074","General Fauna/Flora","3461","Department of Environment, Science and Innovation","DES"
"190","151.9359900175","-26.8248740021","931","Scotorepens greyii","897065","1996-11-28","","837611","<UNNAMED>","Rocky Creek Survey","999","9074","General Fauna/Flora","3461","Department of Environment, Science and Innovation","DES"
"191","150.16360707","-26.89009054","931","Scotorepens greyii","550318","1999-05-01","1999-05-31","467968","145151","Proposed Condamine Weir area nr Condamine","9500","7178","GHD (2000)","3461","Department of Environment, Science and Innovation","DES"
"192","153.2646753","-27.66645722","931","Scotorepens greyii","541573","1994-10-01","1994-10-31","539582","121423","300m W Lagoon Rd/Native Dog Ck, Carbrook wetland","300","7022","Greenway & Kordas (1994)","3461","Department of Environment, Science and Innovation","DES"
"193","153.27273089","-27.68729044","931","Scotorepens greyii","541604","1994-10-01","1994-10-31","539557","121454","C&WR site, Carbrook wetland study area","300","7022","Greenway & Kordas (1994)","3461","Department of Environment, Science and Innovation","DES"
"194","148.8622240305","-26.2455283876","931","Scotorepens greyii","1179330","2009-05-25","2009-05-28","1065272","INCIDENTAL","Gubberamunda SF 488 - Creek Harp Trap Site","20","12705","Gubberamunda Cypress Management","3461","Department of Environment, Science and Innovation","DES"
"195","138.4969444433","-18.6927777744","931","Scotorepens greyii","926520","1977-01-01","1977-12-31","862223","179464","Along Lawn Hill Creek","1800","10073","Hamilton-Smith (1978)","3461","Department of Environment, Science and Innovation","DES"
"196","146.459451053","-23.4567839108","931","Scotorepens greyii","557075","1998-07-13","1998-07-13","543195","163302","Stock dam, Monklands Stn, Jericho Shire","1800","7085","Hannah & Thurgate (1998)","3461","Department of Environment, Science and Innovation","DES"
"197","152.8843975","-26.94840619","931","Scotorepens greyii","490733","1994-03-24","1994-03-24","493681","36457","Comp. 5A, Twin Plantation Area, SF589","100","1745","Hannah (1994b)","3461","Department of Environment, Science and Innovation","DES"
"198","151.6589832163","-28.2665129952","931","Scotorepens greyii","913988","2005-03-27","2005-03-28","850175","Durikai dam 02","Dam in the headwaters of Thane Creek, between apiary sites 61 and 78, Durikai State Forest, west of Warwick, SEQ.","500","7922","Harry Hines miscellaneous survey data","1","Queensland Parks and Wildlife Service","QPWS"
"199","151.6962116906","-28.2925512497","931","Scotorepens greyii","1017484","2007-08-25","2007-08-26","935112","Durikai misc 07","Firetrail in headwaters of Thane Creek, between apiary site 101 and 102, central section of Durikai State Forest, west of Warwick, SEQ.","50","7922","Harry Hines miscellaneous survey data","1","Queensland Parks and Wildlife Service","QPWS"
"200","151.6962116906","-28.2925512497","931","Scotorepens greyii","1017485","2007-08-26","2007-08-27","935112","Durikai misc 07","Firetrail in headwaters of Thane Creek, between apiary site 101 and 102, central section of Durikai State Forest, west of Warwick, SEQ.","50","7922","Harry Hines miscellaneous survey data","1","Queensland Parks and Wildlife Service","QPWS"
"201","151.6709082475","-28.2839405961","931","Scotorepens greyii","1017718","2007-08-29","2007-08-30","935118","Durikai misc 11","Firetrail in the headwaters of Thane Creek, between apiary site 78 and 101, central section of Durikai State Forest, west of Warwick, SEQ.","50","7922","Harry Hines miscellaneous survey data","1","Queensland Parks and Wildlife Service","QPWS"
"202","146.6961111111","-22.3844444444","931","Scotorepens greyii","1155586","2009-04-19","2009-04-20","1022093","Epping 01","Southern Boundary Track, at water tanks beside gilgais, Epping Forest National Park, northwest of Clermont, CQ.","100","7922","Harry Hines miscellaneous survey data","1","Queensland Parks and Wildlife Service","QPWS"
"203","146.7075","-22.3875","931","Scotorepens greyii","1196176","2009-04-26","2009-04-27","1080231","Epping 04","Waterhole on Fox Creek, on eastern boundary of Epping Forest National Park, northwest of Clermont, CQ.","100","7922","Harry Hines miscellaneous survey data","1","Queensland Parks and Wildlife Service","QPWS"
"204","149.705","-27.2886111111","931","Scotorepens greyii","562967","2001-11-29","2001-11-29","549109","171984","Erringibba NP (general)","900","6943","Hobson (2002)","3461","Department of Environment, Science and Innovation","DES"
"205","151.49828836","-24.98452823","931","Scotorepens greyii","476851","1992-01-01","1992-12-31","489557","26329","Bania SF54","450","1801","Horsup et al. (1993)","3461","Department of Environment, Science and Innovation","DES"
"206","151.00107297","-24.8984164","931","Scotorepens greyii","476989","1992-01-01","1992-12-31","489699","26083","Coominglah SF28","450","1801","Horsup et al. (1993)","3461","Department of Environment, Science and Innovation","DES"
"207","152.08023258","-25.84841418","931","Scotorepens greyii","486738","1992-01-01","1992-12-31","487822","29665","Boogooramunya SF465","450","1801","Horsup et al. (1993)","3461","Department of Environment, Science and Innovation","DES"
"208","152.4074723891","-25.6404695705","931","Scotorepens greyii","896776","2002-03-29","2002-03-30","836790","BCKSTMAR01","St Mary SF, stock dam south of Mt Bererum","25","9079","Incidental","3461","Department of Environment, Science and Innovation","DES"
"209","149.719123154","-22.9659691003","931","Scotorepens greyii","902931","2002-03-30","2002-03-31","835796","SF65RI","Eugene SF, road through SW of state forest - Ridge","25","9079","Incidental","3461","Department of Environment, Science and Innovation","DES"
"210","148.9525855578","-25.2353321901","931","Scotorepens greyii","895816","2002-11-27","2002-11-28","837071","<UNNAMED>","12km NE of Castle Hill, Melancholy Ck, Expedition Range NP - open forest along the creekline, creekline had sections of low gorge","25","9079","Incidental","3461","Department of Environment, Science and Innovation","DES"
"211","148.9525855578","-25.2353321901","931","Scotorepens greyii","895869","2002-11-27","2002-11-28","837071","<UNNAMED>","12km NE of Castle Hill, Melancholy Ck, Expedition Range NP - open forest along the creekline, creekline had sections of low gorge","25","9079","Incidental","3461","Department of Environment, Science and Innovation","DES"
"212","148.9548309914","-25.2323776078","931","Scotorepens greyii","896586","2002-11-27","2002-11-28","837070","<UNNAMED>","15.5km NE of Castle Hill, Along a road above Melancholy Ck, Expedition Range NP","25","9079","Incidental","3461","Department of Environment, Science and Innovation","DES"
"213","148.9525855578","-25.2353321901","931","Scotorepens greyii","896692","2002-11-27","2002-11-28","837071","<UNNAMED>","12km NE of Castle Hill, Melancholy Ck, Expedition Range NP - open forest along the creekline, creekline had sections of low gorge","25","9079","Incidental","3461","Department of Environment, Science and Innovation","DES"
"214","148.9525855578","-25.2353321901","931","Scotorepens greyii","896805","2002-11-27","2002-11-28","837071","<UNNAMED>","12km NE of Castle Hill, Melancholy Ck, Expedition Range NP - open forest along the creekline, creekline had sections of low gorge","25","9079","Incidental","3461","Department of Environment, Science and Innovation","DES"
"215","151.0344444444","-28.2672222222","931","Scotorepens greyii","1027857","2006-10-26","2006-10-27","944813","Bringalily Harp1","Bringalily State Froest, via Inglewood, SEQ.","50","11071","Inglewood Sandstones Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"216","151.0711111111","-28.2586111111","931","Scotorepens greyii","1027858","2006-10-25","2006-10-26","944789","Bringalily Harp5","Bringalily State Froest, via Inglewood, SEQ.","50","11071","Inglewood Sandstones Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"217","151.065","-28.1677777777","931","Scotorepens greyii","1027860","2006-10-25","2006-10-26","944756","Bringalily Harp3","Bringalily State Froest, via Inglewood, SEQ.","50","11071","Inglewood Sandstones Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"218","151.0344444444","-28.2672222222","931","Scotorepens greyii","1027862","2006-10-25","2006-10-26","944813","Bringalily Harp1","Bringalily State Froest, via Inglewood, SEQ.","50","11071","Inglewood Sandstones Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"219","151.065","-28.1677777777","931","Scotorepens greyii","1027986","2006-10-24","2006-10-25","944756","Bringalily Harp3","Bringalily State Froest, via Inglewood, SEQ.","50","11071","Inglewood Sandstones Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"220","151.0344444444","-28.2672222222","931","Scotorepens greyii","1027988","2006-10-24","2006-10-25","944813","Bringalily Harp1","Bringalily State Froest, via Inglewood, SEQ.","50","11071","Inglewood Sandstones Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"221","151.0541666666","-28.1966666666","931","Scotorepens greyii","1028033","2006-10-23","2006-10-24","944758","Bringalily Harp2","Bringalily State Froest, via Inglewood, SEQ.","50","11071","Inglewood Sandstones Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"222","151.065","-28.1677777777","931","Scotorepens greyii","1028035","2006-10-23","2006-10-24","944756","Bringalily Harp3","Bringalily State Froest, via Inglewood, SEQ.","50","11071","Inglewood Sandstones Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"223","151.1191666666","-28.2258333333","931","Scotorepens greyii","1027851","2006-10-29","2006-10-30","944791","Bringalily Harp7","Bringalily State Froest, via Inglewood, SEQ.","50","11071","Inglewood Sandstones Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"224","151.1233333333","-28.2372222222","931","Scotorepens greyii","1027856","2006-10-27","2006-10-28","944790","Bringalily Harp6","Bringalily State Froest, via Inglewood, SEQ.","50","11071","Inglewood Sandstones Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"225","151.1191666666","-28.2258333333","931","Scotorepens greyii","1027927","2006-10-28","2006-10-29","944791","Bringalily Harp7","Bringalily State Froest, via Inglewood, SEQ.","50","11071","Inglewood Sandstones Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"226","151.1236111111","-28.2063888888","931","Scotorepens greyii","1027930","2006-10-28","2006-10-29","944794","Bringalily Harp10","Bringalily State Froest, via Inglewood, SEQ.","50","11071","Inglewood Sandstones Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"227","151.1236111111","-28.2063888888","931","Scotorepens greyii","1027931","2006-10-27","2006-10-28","944794","Bringalily Harp10","Bringalily State Froest, via Inglewood, SEQ.","50","11071","Inglewood Sandstones Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"228","151.1216666666","-28.2216666666","931","Scotorepens greyii","1027934","2006-10-28","2006-10-29","944793","Bringalily Harp9","Bringalily State Froest, via Inglewood, SEQ.","50","11071","Inglewood Sandstones Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"229","151.1216666666","-28.2216666666","931","Scotorepens greyii","1027935","2006-10-27","2006-10-28","944793","Bringalily Harp9","Bringalily State Froest, via Inglewood, SEQ.","50","11071","Inglewood Sandstones Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"230","152.8116666666","-27.5855555555","931","Scotorepens greyii","460040","2001-11-30","","453788","INCIDENTAL","Blue Gum Nature Reserve, Karalee","100","4395","Ipswich Team Blue Gum Survey - Dec 2001","1","Queensland Parks and Wildlife Service","QPWS"
"231","153.0580555555","-27.8085833333","931","Scotorepens greyii","461853","2002-02-21","","455257","Transect 2 - Jimboomba Bushcare site","Jimboomba Bushcare SIte, Edelesten Rd, Jimboomba","125","4643","Jimboomba Bushcare Site","1","Queensland Parks and Wildlife Service","QPWS"
"232","152.83856834","-27.35673882","931","Scotorepens greyii","488612","1990-01-01","1990-12-31","491482","40303","Brisbane FP-Mt Glorious-Kobble Ck area","12000","1994","Jones & Corben (1993)","3461","Department of Environment, Science and Innovation","DES"
"233","153.02606794","-27.65257003","931","Scotorepens greyii","541562","1993-03-22","1993-03-22","539571","121412","Ridgewood estate, Parkinson, Brisbane","900","6878","Kehl et al. (1993)","3461","Department of Environment, Science and Innovation","DES"
"234","151.08023602","-23.89842103","931","Scotorepens greyii","531415","1999-02-01","1999-02-28","529745","111257","Gravel Creek area, S of Aldoga","3600","6705","Kinhill (1999)","3461","Department of Environment, Science and Innovation","DES"
"235","151.334402258","-25.8067445433","931","Scotorepens greyii","552503","1999-02-23","1999-02-23","465792","158720","Proposed Cooranga Weir area, Boyne River","3600","6705","Kinhill (1999)","3461","Department of Environment, Science and Innovation","DES"
"236","151.16776655","-27.83174996","931","Scotorepens greyii","523165","1972-01-01","1972-12-31","522042","104433","Millmerran Shire","38000","2031","Kirkpatrick & Amos (1977)","3461","Department of Environment, Science and Innovation","DES"
"237","151.70110114","-28.7317442","931","Scotorepens greyii","543964","1971-01-01","1971-12-31","537198","123832","Stanthorpe Shire","32000","6713","Kirkpatrick & Searle (1977)","3461","Department of Environment, Science and Innovation","DES"
"238","144.0844444433","-24.49833333","931","Scotorepens greyii","939615","1770-05-23","1985-12-31","875314","205723","Barcoo River","3600","10773","Kitchener & Caputi (1985)","3461","Department of Environment, Science and Innovation","DES"
