"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"117","152.409665333","-25.019247068","12249","Dianella","29680","1994-04-22","1994-04-22","12388","NP_ KIKU43","Burrum Coast NP - Kinkuna: 1km from top fire break","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"118","152.392443603","-25.020081186","12249","Dianella","29687","1994-04-22","1994-04-22","12395","NP_ KIKU57","Burrum Coast NP - Kinkuna: Kinkuna NP. NW corner of the railway line and park.","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"119","152.522996912","-25.088968921","12249","Dianella","29658","1994-04-23","1994-04-23","12366","NP_ KIKU46","Burrum Coast NP - Kinkuna","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"120","152.546886034","-25.160912527","12249","Dianella","29626","1994-04-24","1994-04-24","12334","NP_ WDGT36","Burrum Coast NP - Woodgate: Woodgate NP. Heidke Rd","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"121","152.052170334","-24.966472292","12249","Dianella","29699","1994-07-14","1994-07-14","12405","NP_ BULL001","Bullyard CP: 400m along the road at the northern end of Bullyard CP.","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"122","152.049115486","-24.980638274","12249","Dianella","29705","1994-07-19","1994-07-19","12411","NP_ BULL007","Bullyard CP: 1km from the Bottom track at creek.","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"123","151.883835184","-24.159529378","12249","Dianella","29726","1995-05-06","1995-05-06","12432","NP_ ROHEM01","Round Hill Head - Joseph Banks CP","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"124","151.884113187","-24.15702935","12249","Dianella","29728","1995-05-06","1995-05-06","12434","NP_ ROHEM03","Round Hill Head - Joseph Banks CP","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"125","151.885501174","-24.155085318","12249","Dianella","29730","1995-05-06","1995-05-06","12436","NP_ ROHEM05","Round Hill Head - Joseph Banks CP","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"126","151.886057166","-24.155085314","12249","Dianella","29731","1995-05-06","1995-05-06","12437","NP_ ROHEM06","Round Hill Head - Joseph Banks CP","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"127","151.885501184","-24.151474281","12249","Dianella","29733","1995-05-06","1995-05-06","12439","NP_ ROHEM08","Round Hill Head - Joseph Banks CP","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"128","151.88800114","-24.155085297","12249","Dianella","29734","1995-05-06","1995-05-06","12440","NP_ ROHEM09","Round Hill Head - Joseph Banks CP","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"129","151.88800108","-24.175640512","12249","Dianella","29738","1995-05-07","1995-05-07","12444","NP_ ROHEM12","Round Hill Head - Joseph Banks CP","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"130","151.894667969","-24.179529505","12249","Dianella","29740","1995-05-07","1995-05-07","12446","NP_ ROHEM14","Round Hill Head - Joseph Banks CP","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"131","151.886335125","-24.16841845","12249","Dianella","29743","1995-05-07","1995-05-07","12449","NP_ ROHEM17","Round Hill Head - Joseph Banks CP","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"132","151.884668144","-24.17008548","12249","Dianella","29755","1995-05-07","1995-05-07","12461","NP_ ROHE18A","Round Hill Head - Joseph Banks CP","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"133","151.892167996","-24.182862559","12249","Dianella","29746","1995-05-08","1995-05-08","12452","NP_ ROHEM21","Round Hill Head","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"134","151.895500934","-24.186196571","12249","Dianella","29747","1995-05-08","1995-05-08","12453","NP_ ROHEM22","Round Hill Head","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"135","151.888557043","-24.18536261","12249","Dianella","29748","1995-05-08","1995-05-08","12454","NP_ ROHEM23","Round Hill Head","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"136","152.041057485","-24.576749817","12249","Dianella","29771","1995-05-24","1995-05-24","12477","NP_ LITAL10","Littabella NP: 2.3 km down power line break from Duck Creek Road (low swamp area).","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"137","149.317760915","-23.565093476","12249","Dianella","29549","1995-10-17","1995-10-17","12257","NP_ TAUNJ51","Taunton NP - Taunton section: Marked on air photo.","20000","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"138","153.160212197","-25.32535162","12249","Dianella","29897","1996-05-26","1996-05-26","12590","NP_ GREATLS","Great Sandy NP - Happy Valley","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"139","151.869675383","-25.289527544","12249","Dianella","29865","1996-09-10","1996-09-10","12558","NP_ GOODH01","Goodnight Scrub NP: Old Gayndah Rd. Sth of Turpentine Camp. Site 70m west of road.","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"140","151.862175484","-25.285638614","12249","Dianella","29866","1996-09-10","1996-09-10","12559","NP_ GOODH02","Goodnight Scrub NP: western boundary of Goodnight Scrub","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"141","151.854120712","-25.29480565","12249","Dianella","29868","1996-09-10","1996-09-10","12561","NP_ GOODH04","Goodnight Scrub NP: western boundary, Goodnight Scrub","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"142","151.90745317","-25.339527141","12249","Dianella","29857","1996-09-11","1996-09-11","12550","NP_ GOODR08","Goodnight Scrub NP: On firebreak in SE corner of Goodnight Scrub - vicinity of Manderson Rd No. 2","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"143","151.899120384","-25.347027175","12249","Dianella","29859","1996-09-11","1996-09-11","12552","NP_ GOODR10","Goodnight Scrub NP","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"144","151.896342353","-25.337860221","12249","Dianella","29860","1996-09-11","1996-09-11","12553","NP_ GOODR11","Goodnight Scrub NP: Site located adjacent to creek crossing - waterpoint no. 12","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"145","151.863008539","-25.293416585","12249","Dianella","29869","1996-09-11","1996-09-11","12562","NP_ GOODH05","Goodnight Scrub NP: 1.3 km along Old Gayndah Road - south of Turpentine Camp","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"146","151.861064631","-25.299527583","12249","Dianella","29870","1996-09-11","1996-09-11","12563","NP_ GOODH06","Goodnight Scrub NP: 1.8 km south of Turpentine Camp.","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"147","151.866897598","-25.306472528","12249","Dianella","29873","1996-09-11","1996-09-11","12566","NP_ GOODH07","Goodnight Scrub NP: 1 km south of Gayndah Road intersection. Site located west of road","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"148","151.874953737","-25.334527418","12249","Dianella","29876","1996-09-11","1996-09-11","12569","NP_ GOODH12","Goodnight Scrub NP: NW of Kalliwa Hut - approx. 200 m in from road","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"149","151.866897666","-25.312860519","12249","Dianella","29878","1996-09-11","1996-09-11","12571","NP_ GOODH16","Goodnight Scrub NP: east of H15 - i.e. just north of the intersection of K traverse road and Kalliwa Rd; near waterpoint no. 9","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"150","151.936340814","-25.256472248","12249","Dianella","29861","1996-09-12","1996-09-12","12554","NP_ GOODR12","Goodnight Scrub NP: Tea tree Creek crossing, NE corner of Goodnight Scrub","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"151","151.928284641","-25.220360384","12249","Dianella","29862","1996-09-12","1996-09-12","12555","NP_ GOODR13","Goodnight Scrub NP: Tenningering Creek crossing - on Gayndah Road","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"152","151.935506498","-25.219805352","12249","Dianella","29864","1996-09-12","1996-09-12","12557","NP_ GOODR15","Goodnight Scrub NP: Firebreak road (deadend) on hill off Gayndah Road near Tenningering Creek. Site R15 on opposite side of road to R14","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"153","151.874397571","-25.31730545","12249","Dianella","29879","1996-09-12","1996-09-12","12572","NP_ GOODH19","Goodnight Scrub NP: 600 m est of intersection of Kalliwa Rd and K Traverse Rd","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"154","151.898285732","-25.274527367","12249","Dianella","29880","1996-09-12","1996-09-12","12573","NP_ GOODH20","Goodnight Scrub NP: Back Creek Road - opposite pine plantation, compartment 5c, Back L.A.","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"155","148.003879589","-22.649828408","12249","Dianella","29901","1997-10-01","1997-10-01","12594","NP_ LORDR04","Peak Range NP: Lord Table Mountain.","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"156","148.010546023","-22.677328178","12249","Dianella","29902","1997-10-01","1997-10-01","12595","NP_ LORDR05","Peak Range NP: SW of Anvil, Lord Table Mountain.","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"157","148.039157044","-22.657328227","12249","Dianella","29903","1997-10-01","1997-10-01","12596","NP_ LORDR06","Peak Range NP: Lords Table Mountain, NE corner of park where the park, Mt Hillary and Gansides join.","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"158","151.754169837","-24.166697755","12249","Dianella","29908","1998-04-01","1998-04-01","12601","NP_ EURICOR","Eurimbula NP - Eurimbula Section: Eurimbula NP - NW corner. Proposed services corridor - 60 m wide and approx. 500m long.","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"159","151.9325","-26.8947222222","12249","Dianella","430874","1999-09-27","","423287","INCIDENTAL","Upper Yarraman","500","3740","NatureSearch Bill Hobbs","1","Queensland Parks and Wildlife Service","QPWS"
"160","153.0690951395","-26.5164444378","12249","Dianella","468841","1995-03-02","","461127","Coolum section","Noosa NP, Sunshine Coast","1000","5063","Noosa NP Plant Species Lists","1","Queensland Parks and Wildlife Service","QPWS"
"161","152.08439789","-25.765081334","12249","Dianella","28004","1993-10-29","1993-10-29","11004","ACQ 376_003","TR376 Boompa","2000","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"162","152.084383147","-25.765074369","12249","Dianella","28005","1993-10-29","1993-10-29","11005","ACQ 376_004","TR376 Boompa","2000","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"163","152.084433963","-25.765086337","12249","Dianella","28007","1993-10-29","1993-10-29","11007","ACQ 376_EXT","TR376 Boompa: Dovedale Property, Por. 1716","2000","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"164","152.325499754","-25.055081454","12249","Dianella","28067","1994-06-03","1994-06-03","11067","ACQ 840_J03","SF 840","500","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"165","152.332999544","-25.033692496","12249","Dianella","28086","1994-06-03","1994-06-03","11085","ACQ 840_J07","SF 840","500","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"166","152.266056308","-24.998970972","12249","Dianella","28064","1994-06-04","1994-06-04","11064","ACQ 840_A17","SF 840","500","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"167","152.364666048","-25.026747338","12249","Dianella","28088","1994-06-04","1994-06-04","11087","ACQ 840_J09","SF 840","500","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"168","152.315499708","-25.016470645","12249","Dianella","28090","1994-06-04","1994-06-04","11089","ACQ 840_J10","SF 840","500","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"169","152.313833623","-24.994247732","12249","Dianella","28091","1994-06-04","1994-06-04","11090","ACQ 840_J11","SF 840","500","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"170","152.292999939","-24.998970824","12249","Dianella","28093","1994-06-04","1994-06-04","11092","ACQ 840_J13","SF 840","500","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"171","152.276612147","-24.995081929","12249","Dianella","28095","1994-06-04","1994-06-04","11094","ACQ 840_J15","SF 840","500","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"172","150.502467528","-23.629254077","12249","Dianella","28071","1994-06-30","1994-06-30","11071","ACQ STRU02","Dee Range: Upper Gavial Creek, 200 m south of site 01","500","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"173","150.507745497","-23.614810115","12249","Dianella","28073","1994-06-30","1994-06-30","11073","ACQ STRU04","Dee Range: Northern boundary of Belgamba","500","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"174","150.401080072","-23.615087972","12249","Dianella","28077","1994-06-30","1994-06-30","11077","ACQ STRUIN1","Dee Range","2000","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"175","150.482745876","-23.606477126","12249","Dianella","28111","1994-07-21","1994-07-21","11110","ACQ STRU07","Dee Range","500","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"176","150.648299384","-24.606748855","12249","Dianella","28122","1994-07-28","1994-07-28","11121","ACQ BILO04","SF391 Bulburin","500","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"177","148.601109467","-24.348425886","12249","Dianella","28185","1995-11-14","1995-11-14","11183","ACQ COMEDA1","Comet River","2000","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"178","150.097751292","-23.043979262","12249","Dianella","28194","1996-03-14","1996-03-14","11192","ACQ EDENRO3","Eden Bann: On top of ridge along the northern boundary.","500","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"179","149.198041731","-23.992865215","12249","Dianella","28220","1996-05-14","1996-05-14","11218","ACQ WARA01","Lot 1 Waratah: Leichhardt Pastoral district; approx 30 km NE of Wooroobinda; immeditely to the east of the Expedition Range","500","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"180","149.182764888","-23.971477779","12249","Dianella","28232","1996-05-15","1996-05-15","11230","ACQ WARA10","Lot 1 Waratah: Leichhardt pastoral district; approx 30 km NE of Woorabinda; Upper Davy ck, footslopes of expedition range","500","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"181","150.804407689","-23.17231194","12249","Dianella","28253","1996-09-18","1996-09-18","11251","ACQ KEPPR1","Keppel Island Group: Ironpot/Bluff Rock Island off Kemp Beach","500","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"182","150.833852333","-23.286478719","12249","Dianella","28255","1996-09-18","1996-09-18","11253","ACQ KEPPR2B","Keppel Island Group: Rocky shoreline of Mother MacGregor Island","500","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"183","150.848574109","-23.315644615","12249","Dianella","28260","1996-09-19","1996-09-19","11258","ACQ KEPPR7A","Keppel Island Group: Flat Rock, Keppel Bay","500","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"184","150.81357449","-23.356755474","12249","Dianella","28264","1996-09-19","1996-09-19","11262","ACQ KEPP6B","Keppel Island Group: protected southern slope on Gert Island, Keppel Bay","500","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"185","150.951072368","-23.131755426","12249","Dianella","28265","1996-09-19","1996-09-19","11263","ACQ KEPPR6A","Keppel Island Group: protected western slope, Gert Island, Keppel Bay","20000","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"186","150.81357449","-23.356755474","12249","Dianella","28268","1996-09-19","1996-09-19","11266","ACQ KEPPR6B","Keppel Island Group: Gert Island - southern side","500","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"187","151.983557056","-24.375639506","12249","Dianella","28069","1996-11-19","1996-11-19","11069","ACQ MCA01","Agnes Waters - Lot4 RP617487 Uxbridge: Front dune above high tide","100","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"188","151.980501085","-24.375917555","12249","Dianella","28075","1996-11-19","1996-11-19","11075","ACQ MCA04","Agnes Waters - Lot4 RP617487 Uxbridge: Eastern slope of large sand dune before start of granite hill","100","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"189","151.980224088","-24.375917559","12249","Dianella","28081","1996-11-19","1996-11-19","11080","ACQ MCA06","Agnes Waters - Lot4 RP617487 Uxbridge: Top of last dune.","100","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"190","151.979390092","-24.375639574","12249","Dianella","28082","1996-11-19","1996-11-19","11081","ACQ MCA07","Agnes Waters - Lot4 RP617487 Uxbridge: Swale between sand dunes and granite hill","100","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"191","151.979113097","-24.375917577","12249","Dianella","28083","1996-11-19","1996-11-19","11082","ACQ MCA08","Agnes Waters - Lot4 RP617487 Uxbridge: Notophyll vine scrub on granitic sands and boulders.","100","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"192","151.974668129","-24.375084653","12249","Dianella","28089","1996-11-19","1996-11-19","11088","ACQ MCA10","Agnes Waters - Lot4 RP617487 Uxbridge: West slope of granite hill.","100","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"193","150.580244835","-23.3850889","12249","Dianella","28272","1996-12-12","1996-12-12","11270","ACQ RT01","Mt Archer - Mt Dick: Main ridge above and below house. Lot 106/LN810","500","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"194","150.580521829","-23.387865888","12249","Dianella","28273","1996-12-12","1996-12-12","11271","ACQ RT02","Mt Archer - Mt Dick: Main gully below house Lot 106/LN810","500","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"195","150.579410848","-23.390088874","12249","Dianella","28274","1996-12-12","1996-12-12","11272","ACQ RT03","Mt Archer - Mt Dick: Footslope below ridge","500","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"196","150.577466884","-23.381477908","12249","Dianella","28275","1996-12-12","1996-12-12","11273","ACQ RPC01","Mt Archer - Mt Dick: Steep slope leading up ridge. Nor including gullies.","500","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"197","150.57774488","-23.380365914","12249","Dianella","28276","1996-12-12","1996-12-12","11274","ACQ RPC02","Mt Archer - Mt Dick: Rocky outcrops towards top of ridge on Lot 107/LN852.","500","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"198","150.578577865","-23.380365917","12249","Dianella","28277","1996-12-12","1996-12-12","11275","ACQ RPC03","Mt Archer - Mt Dick: Gully running down lower slopes of Mt Dick to the south. Lot 107/LN852","500","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"199","150.354691693","-23.550088161","12249","Dianella","29336","1996-12-16","1996-12-16","12062","ACQ MV01A","Stanwell - Mountain View: Lower slopes of sandstone ridge on Lot 3/LN729, Mountain View","500","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"200","150.354136699","-23.548977168","12249","Dianella","29337","1996-12-16","1996-12-16","12063","ACQ MV01B","Stanwell - Mountain View: Sandstone Ridge on Lot 3/LN729. Mountain View","500","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"201","150.324414107","-23.540921111","12249","Dianella","28293","1997-01-07","1997-01-07","11291","ACQ MV08","Stanwell - Mountain View: Ridges of sedimentary rock and devived soils on the western boundary of Mountain View","500","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"202","150.336080962","-23.53008818","12249","Dianella","28294","1997-01-07","1997-01-07","11292","ACQ MV09","Stanwell - Mountain View: Granite hill with sedimentary top in north of Mountain View adjacent to Stanwell dam","500","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"203","151.451344953","-24.868418403","12249","Dianella","28381","1997-07-21","1997-07-21","11377","ACQ GOON04","Goondicum - 2/YL543: Gorge on Burnett River in east sector of Goondicum Crater","500","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"204","152.683000115","-25.747854375","12249","Dianella","28431","1997-12-11","1997-12-11","11425","ACQ TIN_TUA","Tinana - Tuan: Northern swap block, Tuan State Forest","100","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"205","152.699667252","-25.792854131","12249","Dianella","28440","1997-12-15","1997-12-15","11434","ACQ TINA111","Tinana: east of Tinana Ck within native buffer area near creek","100","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"206","151.430348266","-24.849335369","12249","Dianella","28399","1998-01-07","1998-01-07","11394","ACQ GOON06","Goondicum - 2/YL543: Ridge line to north of Mt Goondicum in crater.","500","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"207","149.0569743807","-21.1858840819","12249","Dianella","469331","2001-06-18","2001-06-18","461428","INCIDENTAL","Padaminka Site 1","500","5265","Padaminka Nature Refuge","1","Queensland Parks and Wildlife Service","QPWS"
"208","149.0595946592","-21.1826372807","12249","Dianella","469332","2001-06-18","2001-06-18","461429","INCIDENTAL","Padaminka Site 2","500","5265","Padaminka Nature Refuge","1","Queensland Parks and Wildlife Service","QPWS"
"209","149.055845014","-21.1795672224","12249","Dianella","469334","2001-06-18","2001-06-18","461431","INCIDENTAL","Panaminka Site 4","500","5265","Padaminka Nature Refuge","1","Queensland Parks and Wildlife Service","QPWS"
"210","149.2266758827","-21.0689027884","12249","Dianella","870546","2004-10-17","","812722","INCIDENTAL","Pandanus Nature Refuge","200","8802","Pandanus Nature Refuge","1","Queensland Parks and Wildlife Service","QPWS"
"211","153.067394364","-26.9753967932","12249","Dianella","1264898","2012-10-26","","1138798","St08","Storrs Land","20","13839","Pumicestone National Park vegetation survey","1","Queensland Parks and Wildlife Service","QPWS"
"212","153.0481328538","-27.0593703982","12249","Dianella","1264885","2012-10-03","","1138784","NCk02","Ningi Creek reserve","20","13839","Pumicestone National Park vegetation survey","1","Queensland Parks and Wildlife Service","QPWS"
"213","153.0560872407","-26.9737133922","12249","Dianella","1264892","2012-10-26","","1138792","St02","Southern section of Storrs Land","20","13839","Pumicestone National Park vegetation survey","1","Queensland Parks and Wildlife Service","QPWS"
"214","144.96045","-28.17706","12249","Dianella","1184816","2010-07-07","2010-07-07","1070061","pa_w00408","Spring Vale","200","12642","QMDB Wetland Inventory","3461","Department of Environment, Science and Innovation","DES"
"215","144.96045","-28.17706","12249","Dianella","1184816","2010-07-07","2010-07-07","1070061","pa_w00408","Spring Vale","200","12642","QMDB Wetland Inventory","3461","Department of Environment, Science and Innovation","DES"
"216","153.2244165246","-28.1750253962","12249","Dianella","1010178","2006-09-27","","928514","Yowgurrabah 03","Western bank of Nerang River, Yowgurrabah property, Numinbah, SEQ.","100","11223","QNC long excursion Numinbah Valley","1","Queensland Parks and Wildlife Service","QPWS"
"217","152.5427355043","-27.1400730992","12249","Dianella","1591514","1984-11-07","1984-11-07","1413966","<UNNAMED>","Southern Slopes, Little Mt Brisbane.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"218","144.4178785584","-28.5817970856","12249","Dianella","1609527","1979-10-12","1979-10-12","1453523","<UNNAMED>","Walters Range ca 100km SE of Thargomindah, 2km N of Thargomindah-Hungerford Road.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"219","153.4177365282","-28.0817338633","12249","Dianella","1635011","1980-10-01","1980-10-31","1442264","<UNNAMED>","CURRUMBIN VALLEY","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"220","144.2427762472","-14.1901488132","12249","Dianella","1661409","1991-06-06","1991-06-06","1514872","<UNNAMED>","Flinders Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"221","145.1927800009","-17.5901322674","12249","Dianella","1666117","1994-01-28","1994-01-28","1503551","<UNNAMED>","21km from Irvinebank on Mt Garnet road, c. 3km south-south-west of Coolgarra.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"222","145.37610821","-16.52346894","12249","Dianella","1666630","1994-07-10","1994-07-10","1490859","<UNNAMED>","Little Mossman Logging Area, State Forest 143.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"223","145.77314667","-17.37875785","12249","Dianella","1673111","1988-11-21","1988-11-21","1482007","<UNNAMED>","Boonjee LA near Bartle Frere track, 0.8km S Bobbin Bobbin Falls 5.4km NE Boonjee; site 19; perimeter of site; AMG 36950/807795.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"224","151.5152777778","-24.7372222222","12249","Dianella","1682319","1993-09-24","1993-09-24","1476974","<UNNAMED>","Kalpowar to Gin Gin road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"225","152.5197474354","-26.5317460024","12249","Dianella","1682702","1997-01-29","1997-01-29","1491101","<UNNAMED>","Old Yabba Creek Road, just above headwaters of Lake Borumba, SW of Imbil.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"226","145.2094393969","-16.4568038444","12249","Dianella","1692331","1988-11-01","1988-11-30","1499156","<UNNAMED>","15.4km NNE of Mt Carbine, track near Mt Spurgeon-Mt Carbine Tableland near 7 cornered house.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"227","149.3083333333","-25.3469444444","12249","Dianella","1695708","1993-10-14","1993-10-14","1474567","<UNNAMED>","Belington Hut State Forest (SF 46), 6km past Glenhaughton Station homestead on Mapala road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"228","153.084387098","-26.0817361483","12249","Dianella","1699909","1965-08-21","1965-08-21","1491346","<UNNAMED>","Camp Milo, about 40 miles E of Gympie.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
