"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"122","149.2804","-23.4921","327","Paradelma orientalis","922189","1999-01-25","1999-01-25","857892","175120","19.9km N of Dingo on hway to Nebo","900","10577","Tremul (Unpubl. data)","3461","Department of Environment, Science and Innovation","DES"
"123","150.8009271159","-27.1127082432","327","Paradelma orientalis","1121018","2008-11-14","2008-11-14","1015005","E59","Wallumbilla - Kogan Pipeline, KP No E59","300","12163","Wallumbilla - Kogan Gas Pipeline Fauna Survey","199","Private Individual",""
"124","150.7308370744","-27.101792714","327","Paradelma orientalis","1121070","2008-11-15","2008-11-15","1015028","E51","Wallumbilla - Kogan Pipeline, KP No E51","300","12163","Wallumbilla - Kogan Gas Pipeline Fauna Survey","199","Private Individual",""
"125","150.7066512087","-27.1000913771","327","Paradelma orientalis","1121061","2008-11-18","2008-11-18","1015023","E49","Wallumbilla - Kogan Pipeline, KP No E49","300","12163","Wallumbilla - Kogan Gas Pipeline Fauna Survey","199","Private Individual",""
"126","150.3389086506","-26.8829762463","327","Paradelma orientalis","1120751","2008-12-13","2008-12-13","1014755","W133","Wallumbilla - Kogan Pipeline, KP No W133","300","12163","Wallumbilla - Kogan Gas Pipeline Fauna Survey","199","Private Individual",""
"127","150.3234087064","-26.8831524802","327","Paradelma orientalis","1120749","2008-12-17","2008-12-17","1014753","W132","Wallumbilla - Kogan Pipeline, KP No W132","300","12163","Wallumbilla - Kogan Gas Pipeline Fauna Survey","199","Private Individual",""
"128","150.0658921049","-26.80721558","327","Paradelma orientalis","1121006","2009-01-11","2009-01-11","1014930","W103","Wallumbilla - Kogan Pipeline, KP No W103","300","12163","Wallumbilla - Kogan Gas Pipeline Fauna Survey","199","Private Individual",""
"129","149.6455490586","-26.6158852272","327","Paradelma orientalis","1120589","2009-01-22","2009-01-22","1014617","W54","Wallumbilla - Kogan Pipeline, KP No W54","300","12163","Wallumbilla - Kogan Gas Pipeline Fauna Survey","199","Private Individual",""
"130","149.5200368989","-26.5588965709","327","Paradelma orientalis","1120676","2009-01-27","2009-01-27","1014683","W39","Wallumbilla - Kogan Pipeline, KP No W39","300","12163","Wallumbilla - Kogan Gas Pipeline Fauna Survey","199","Private Individual",""
"131","149.5280577675","-26.5617954378","327","Paradelma orientalis","1120685","2009-01-27","2009-01-27","1014689","W40","Wallumbilla - Kogan Pipeline, KP No W40","300","12163","Wallumbilla - Kogan Gas Pipeline Fauna Survey","199","Private Individual",""
"132","149.2101844616","-26.6893372296","327","Paradelma orientalis","1120722","2009-03-04","2009-03-04","1014737","W2","Wallumbilla - Kogan Pipeline, KP No W2","300","12163","Wallumbilla - Kogan Gas Pipeline Fauna Survey","199","Private Individual",""
"133","149.5487342621","-25.0291925527","327","Paradelma orientalis","899025","2001-03-09","","836472","COO01","SF 44 approx 2km east on Burnley Rd","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"134","149.6303643646","-25.0332746296","327","Paradelma orientalis","898958","2001-03-07","","836475","COO04","SF 44 approx 10km east along Burnley Rd","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"135","151.0274523246","-24.869677217","327","Paradelma orientalis","899303","2001-08-30","","836102","MO17","Coominglah SF 28 - Approx 9.2km W of Monto","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"136","151.0274523246","-24.869677217","327","Paradelma orientalis","899304","2001-08-28","","836102","MO17","Coominglah SF 28 - Approx 9.2km W of Monto","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"137","149.1871862625","-25.1476997867","327","Paradelma orientalis","898936","2001-09-19","","836156","RCOPP02/EXP01","Presho SF 50 - Conciliation Hill, approx 6km SE of Mapala barracks, Taroom Shire","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"138","151.1233941215","-25.8669749247","327","Paradelma orientalis","899011","2001-08-08","","837189","AL09","Allies Ck SF132 - Approx 34.8km SSW of Mundubberra, on Wee Wee Ck","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"139","150.2445402301","-26.9275842458","327","Paradelma orientalis","900070","2001-11-04","","836577","CON05","Condamine SF 161- Approx 10.8km due E of Condamine township","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"140","149.8846397637","-26.4070057596","327","Paradelma orientalis","900001","2002-02-04","","836222","MIL22","SF 164, Gurulmundi - Approx. 16.7km W of Gurrulmundi","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"141","148.2440091259","-24.5289042353","327","Paradelma orientalis","899755","2002-04-18","","836250","MH03","SF 160, Mt Hope - Approx. 10km due west of "Springwood Stn". On track off "Sandy Ck" track which heads towards a solar tank","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"142","148.2440091259","-24.5289042353","327","Paradelma orientalis","899756","2002-04-17","","836250","MH03","SF 160, Mt Hope - Approx. 10km due west of "Springwood Stn". On track off "Sandy Ck" track which heads towards a solar tank","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"143","148.4105448878","-24.7642514931","327","Paradelma orientalis","899895","2002-04-19","","835897","SER05","SF 11, Serecold - Approx. 3km NW of "Aldinga Stn" (10 Mile Outstation) About 100m E of metal gate on NW entrance to SF","150","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"144","150.6867428238","-25.3012577494","327","Paradelma orientalis","898507","2002-07-24","","836842","AUBG","38.9km E of Cracow, Eastern edge of SF227 (Calrossie).","25","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"145","150.6867428238","-25.3012577494","327","Paradelma orientalis","898508","2002-07-23","","836842","AUBG","38.9km E of Cracow, Eastern edge of SF227 (Calrossie).","25","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"146","148.5230829073","-25.2185633395","327","Paradelma orientalis","898435","2002-08-23","","836684","BOXC","69.1km N of Injune. N end of SF89 (Boxvale). Terrace of steep 'jump-up'.","25","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"147","148.5230829073","-25.2185633395","327","Paradelma orientalis","898436","2002-08-22","","836684","BOXC","69.1km N of Injune. N end of SF89 (Boxvale). Terrace of steep 'jump-up'.","25","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"148","148.5439217399","-25.2213897807","327","Paradelma orientalis","902919","2002-08-24","","836672","BOXOPP4","68.6km N of Injune. Stream bed and adjacent slopes and the escarpment edge. "The Balcony", Boxvale SF/Carnarvon Gorge NP boundary.","25","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"149","149.0465937736","-25.4354061661","327","Paradelma orientalis","898855","2002-09-12","","836801","BELLG","78.9km WNW of Taroom. W edge of SF46 (Bellington). Runs up creek through low gorge.","25","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"150","149.0032091399","-22.7655952146","327","Paradelma orientalis","900340","2002-10-04","","836262","JUNF","About 70km ESE of Dysart. Along the escarpment edge above the headwaters of Bellravine ck, Junee NP.","25","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"151","150.5768738292","-24.8502082036","327","Paradelma orientalis","898448","2002-10-19","","836094","MONE","55.3km west of Monto. Northern end of Montour SF.","25","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"152","150.5768738292","-24.8502082036","327","Paradelma orientalis","900318","2002-10-19","2002-10-19","836094","MONE","55.3km west of Monto. Northern end of Montour SF.","25","9073","Western Hardwoods Surveys","3461","Department of Environment, Science and Innovation","DES"
"153","150.6548641453","-28.2667719072","327","Paradelma orientalis","1187756","2011-04-08","","1072787","INCIDENTAL","Wyaga Rd, approximately 11.7km south of the Gore Highway","20","103","WildNet Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"154","150.8932618333","-27.128195","327","Paradelma orientalis","1242607","2012-03-23","2012-04-30","1120763","INCIDENTAL","Near Graham's Road, Braemar state forest","5","103","WildNet Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"155","150.890139","-27.1625048333","327","Paradelma orientalis","1242611","2012-03-23","2012-04-30","1120767","INCIDENTAL","Near Graham's Road, Kogan","5","103","WildNet Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"156","150.8893394327","-27.1539808825","327","Paradelma orientalis","1242617","2012-04-01","2012-04-01","1120838","INCIDENTAL","state forest near Kumbarilla lane, Kogan, Qld","5","103","WildNet Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"157","150.3468666666","-26.9375833333","327","Paradelma orientalis","1270083","2013-05-01","2013-05-01","1142135","INCIDENTAL","Crossroads, QLD","30","103","WildNet Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"158","150.30108873","-25.29841605","327","Paradelma orientalis","491600","1770-05-23","1988-12-31","488923","27406","Cracow","1000","3249","Wilson & Knowles (1988)","3461","Department of Environment, Science and Innovation","DES"
"159","150.8423042572","-28.3611340658","327","Paradelma orientalis","897287","1996-09-04","","837778","<UNNAMED>","Teresa's YBG site No. 216, Whetstone SF","150","9064","Yellow-bellied Glider Surveys","3461","Department of Environment, Science and Innovation","DES"
"160","150.8471069528","-28.3273546387","327","Paradelma orientalis","897589","1996-09-04","","837814","<UNNAMED>","Teresa's YBG site No. 215, Whetstone SF","150","9064","Yellow-bellied Glider Surveys","3461","Department of Environment, Science and Innovation","DES"
