"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"110","152.068531","-27.461845","22235","Xanthium occidentale","2031544","2020-06-08","2020-06-08","1740720","INCIDENTAL","the Warner property, "Holmwood", 219 Fifteen Mile Road, Murphys Creek SEQ","300","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"111","145.4127","-23.292","22235","Xanthium occidentale","1178636","1998-01-01","1998-12-31","1064793","<UNNAMED>","Coreena5","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
"112","144.5","-20.3","22235","Xanthium occidentale","573876","2002-06-28","","555776","INCIDENTAL","Porcupine Gorge Natonal Park","1000","8221","Incidental Sightings Chris Mitchell","1","Queensland Parks and Wildlife Service","QPWS"
"113","148.75028585","-25.52342911","22235","Xanthium occidentale","1834586","2004-04-16","2004-04-16","1580298","<UNNAMED>","Lonesome Section, Expedition National Park. Around edge of house dam.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"114","150.26575","-23.8528333333","22235","Xanthium occidentale","1916552","2005-05-27","2005-05-27","1697991","<UNNAMED>","Banana Shire, Alma Creek, c. 43km by road N of Jambin on road to Mt Morgan.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"115","151.251066998","-23.898421273","22235","Xanthium occidentale","31912","1988-11-26","1988-11-26","14267","JOY GLADPC","Gladstone Area","500","15","Site data by Joy Brushe                                     ","3461","Department of Environment, Science and Innovation","DES"
"116","144.767787326","-15.254981127","22235","Xanthium occidentale","1423399","2014-10-04","2014-10-04","1258210","INCIDENTAL","Mt Jack","100","15819","Cape York Peninsula Pest plant mapping","3391","Department of Aboriginal & Torres Strait Islander Partners","DATSIP"
"117","146.67611799","-21.95649874","22235","Xanthium occidentale","1662916","1992-04-05","1992-04-05","1487828","<UNNAMED>","Bely R. 4.5km E of Moray Downs HS on rd to Cassiopeia HS on Belyando R. (GPS 21 57 29 146 40 30)","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"118","144.2261635576","-23.4067924555","22235","Xanthium occidentale","1813826","2009-05-10","2009-05-10","1589108","<UNNAMED>","Longreach. Thompson River crossing outside town.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"119","139.08837531","-20.42264796","22235","Xanthium occidentale","1906777","2004-05-10","2004-05-10","1687603","<UNNAMED>","May Downs Stn, N of Mt Isa.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"120","139.6595395532","-23.423490959","22235","Xanthium occidentale","1690907","1993-06-14","1993-06-14","1470505","<UNNAMED>","72km S of Boulia, towards Bedourie, at Dam Creek.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"121","150.1968442689","-27.3386852594","22235","Xanthium occidentale","1900184","2011-04-19","2011-04-19","1688518","<UNNAMED>","The Gums Camping & Water Reserve, 27km WSW of Tara.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"122","151.13574","-27.17835","22235","Xanthium occidentale","1294173","2014-05-10","","1161247","INCIDENTAL","Bringalily State Forest via Inglewood, SEQ.","500","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"123","147.5163","-26.6211","22235","Xanthium occidentale","1178627","1999-01-01","1999-12-31","1064846","<UNNAMED>","Comilo","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
"124","152.17607698","-27.09007663","22235","Xanthium occidentale","1640258","1965-03-17","1965-03-17","1434333","<UNNAMED>","William Parade, Fairfield, Brisbane.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"125","149.3686024878","-24.6084181237","22235","Xanthium occidentale","1746178","2004-11-05","2004-11-05","1542206","<UNNAMED>","Duaringa Shire, Zamia Crossing, 66km west of Moura, Dawson Hwy.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"126","150.3191986348","-22.4529596748","22235","Xanthium occidentale","1800573","2011-04-07","2011-04-07","1612144","<UNNAMED>","Mooley Creek, Huttonvale track, Shoalwater Bay Training Area.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"127","143.8833920897","-23.3412401515","22235","Xanthium occidentale","1821291","2004-05-15","2004-05-15","1589934","<UNNAMED>","Darr River, 33.6km along Silsoe road, W of Longreach.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"128","144.762777546","-15.254012765","22235","Xanthium occidentale","1423418","2014-10-04","2014-10-04","1258229","INCIDENTAL","Mt Jack","100","15819","Cape York Peninsula Pest plant mapping","3391","Department of Aboriginal & Torres Strait Islander Partners","DATSIP"
"129","138.33333","-18.66667","22235","Xanthium occidentale","1171389","2010-08-20","2010-08-22","1058437","INCIDENTAL","Boodjamulla National Park, camp near Ridgepole Waterhole","1000","103","WildNet Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"130","150.9428674584","-24.3330414774","22235","Xanthium occidentale","1383075","2016-04-23","2016-04-23","1225366","INCIDENTAL","Kroombit Forest Drive north of barracks, Kroombit Tops National Park, southwest of Gladstone, SEQ.","50","4110","Harry Hines incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"131","153.5010595785","-27.4983954071","22235","Xanthium occidentale","1942965","1940-05-01","1940-05-31","1363397","<UNNAMED>","Brisbane River.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"132","150.0296","-25.4531","22235","Xanthium occidentale","1178356","1995-01-01","1995-12-31","1064621","<UNNAMED>","MtRose2","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
"133","151.8382874036","-25.031471606","22235","Xanthium occidentale","1715850","1995-05-11","1995-05-11","1479526","<UNNAMED>","C 3km SE of Mooboolm\aman, on track off Moolboolaman - Tirroan Rd (GPS 25 01 59 151 50 14).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"134","139.9175085057","-22.9103805503","22235","Xanthium occidentale","1834518","2005-08-28","2005-08-28","1594678","<UNNAMED>","Burke River crossing, adjacent to Boulia caravan park, on W side of Boulia township.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"135","147.98047222","-26.48591667","22235","Xanthium occidentale","1863743","1995-03-31","1995-03-31","1664046","<UNNAMED>","Mitchell, Maranoa River, Queensland.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"136","143.2006855558","-13.9455058366","22235","Xanthium occidentale","1953927","1999-09-09","1999-09-09","1671542","<UNNAMED>","Coen Township.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"137","151.69177","-27.42544","22235","Xanthium occidentale","1467064","2018-03-17","2018-03-17","1295327","INCIDENTAL","Warrego Highway section near intersection with Oakey Road, west of meatworks.","300","16161","Warrego Highway Upgrade, Oakey","3441","Redleaf Environmental","Redleaf"
"138","149.7845","-25.6206","22235","Xanthium occidentale","909690","1994-05-01","1994-05-31","846036","INCIDENTAL","Taroom Town Reserve","2000","8028","WildNet Lite Incidental Records","1","Queensland Parks and Wildlife Service","QPWS"
"139","144.71834776","-15.253593838","22235","Xanthium occidentale","1421811","2014-11-06","2014-11-06","1263520","INCIDENTAL","Mt Jack","100","15819","Cape York Peninsula Pest plant mapping","3391","Department of Aboriginal & Torres Strait Islander Partners","DATSIP"
"140","149.08442892","-23.91508998","22235","Xanthium occidentale","1544572","1971-04-24","1971-04-24","1377125","<UNNAMED>","Blackdown Tbld, ca 32km SE of Blackwater. Ca 6.25km SSE of campsite on Mimosa Ck. Ca. 1.5km W of old campsite on Rainbow Ck.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"141","148.24948896","-28.58954501","22235","Xanthium occidentale","1785415","2001-12-09","2001-12-09","1540207","<UNNAMED>","2.6km E of Dirranbandi on road to Thallon.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"142","139.59449986","-24.78376922","22235","Xanthium occidentale","1849850","2005-08-27","2005-08-27","1614679","<UNNAMED>","Glengyle Bridge, Eyre Creek, Birdsville-Bedourie road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"143","139.4709994017","-24.3608287935","22235","Xanthium occidentale","1852675","2005-08-27","2005-08-27","1607329","<UNNAMED>","Bedourie township.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"144","147.8427924","-24.52343453","22235","Xanthium occidentale","1695258","1995-03-15","1995-03-15","1465925","<UNNAMED>","50km SSW of Springsure.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"145","148.2550445183","-28.5903783433","22235","Xanthium occidentale","1951363","2001-12-09","2001-12-09","1708794","<UNNAMED>","3km E of Dirranbandi on road to Thallon.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"146","145.4022","-23.2789","22235","Xanthium occidentale","1178633","1998-01-01","1998-12-31","1064790","<UNNAMED>","Coreena2","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
"147","138.1376136824","-19.1276407352","22235","Xanthium occidentale","1774910","2001-04-26","2001-04-26","1563825","<UNNAMED>","Approximately 88km N of Camooweal.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"148","147.22666347","-21.17871954","22235","Xanthium occidentale","1843178","2006-03-28","2006-03-28","1627409","<UNNAMED>","Bungobine Ck, 30.2km N of Mt Coolon.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"149","148.77222222","-21.9775","22235","Xanthium occidentale","1903458","2018-05-09","2018-05-09","1690565","<UNNAMED>","Dipperu N.P., eastern boundary near dam.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"150","144.735101927","-15.258311005","22235","Xanthium occidentale","1423794","2014-10-05","2014-10-05","1259746","INCIDENTAL","Mt Jack","100","15819","Cape York Peninsula Pest plant mapping","3391","Department of Aboriginal & Torres Strait Islander Partners","DATSIP"
"151","144.432295","-15.550926","22235","Xanthium occidentale","1248777","2009-08-17","","1123846","<UNNAMED>","Peninsula Developmental Road, Laura","2000","13419","Cape York Pest mapping","3461","Department of Environment, Science and Innovation","DES"
"152","151.2766666667","-28.9852777778","22235","Xanthium occidentale","2056918","2002-05-10","2002-05-10","1778398","<UNNAMED>","Bonshaw Weir, Dumaresq River, SE of Texas.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"153","146.74278285","-21.09011095","22235","Xanthium occidentale","1601956","1991-05-16","1991-05-16","1448687","<UNNAMED>","Gordons Branch Creek, 10km W of Scarthwater.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"154","148.9914183814","-22.418345552","22235","Xanthium occidentale","834311","2003-10-30","","785133","Lotus Creek Recreational Reserve","Lotus Creek","200","8419","Herbarium weeds","1","Queensland Parks and Wildlife Service","QPWS"
"155","149.171095257","-23.489260703","22235","Xanthium occidentale","29522","1995-10-17","1995-10-17","12230","NP_ TAUNRI3","Taunton NP - Taunton section: Creek line down road from fence kink.","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"156","149.7769222825","-23.7325884608","22235","Xanthium occidentale","1720994","2004-11-09","2004-11-09","1527039","<UNNAMED>","Duaringa Shire, 12km east of Duaringa on Awona Rd, Dawson River crossing.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"157","145.4481031093","-24.4298404994","22235","Xanthium occidentale","1790930","2005-09-22","2005-09-22","1595940","<UNNAMED>","Barcoo River, Blackall; adjacent to golf course 1.6km from town.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"158","148.74028585","-25.50926244","22235","Xanthium occidentale","1846160","2003-09-04","2003-09-04","1620031","<UNNAMED>","Lonesome Section, Expedition NP , council dam.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"159","147.8197","-24.8809","22235","Xanthium occidentale","1178505","1999-01-01","1999-12-31","1064729","<UNNAMED>","Eriocaul","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
"160","151.335787718","-23.916754078","22235","Xanthium occidentale","29492","1995-01-26","1995-01-26","12200","MIS BOYIJ35","Boyne Island - Boyne Smelter Buffer Zone: immediately to east of haul road on spillway drainage area adjacenat to bridge","500","19","Miscellaneous Site Data within Central Region               ","3461","Department of Environment, Science and Innovation","DES"
"161","145.4261107235","-17.0068008199","22235","Xanthium occidentale","1952446","1996-07-31","1996-07-31","1614340","<UNNAMED>","Mareeba.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"162","143.0522222","-22.2236111","22235","Xanthium occidentale","2110495","2022-04-02","2022-04-02","1822387","<UNNAMED>","Ca 15km by road NE of Winton.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"163","144.7913","-19.6922","22235","Xanthium occidentale","1178647","2001-01-01","2001-12-31","1064895","<UNNAMED>","Black","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
"164","144.768469194","-15.255850917","22235","Xanthium occidentale","1423400","2014-10-04","2014-10-04","1258211","INCIDENTAL","Mt Jack","100","15819","Cape York Peninsula Pest plant mapping","3391","Department of Aboriginal & Torres Strait Islander Partners","DATSIP"
"165","153.44272765","-27.15673602","22235","Xanthium occidentale","1546480","1973-03-27","1973-03-27","1387990","<UNNAMED>","Moreton Island, Ocean side at Jason Beach.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"166","146.7511043188","-19.2484521039","22235","Xanthium occidentale","1619211","1980-02-13","1980-02-13","1461294","<UNNAMED>","South Townsville, near Civic Centre.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"167","150.917740039","-23.148422679","22235","Xanthium occidentale","28906","1990-07-12","1990-07-12","11892","LST KEPPFL3","Keppel Bay Islands NP: Great Keppel Island","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"168","144.87","-15.49666667","22235","Xanthium occidentale","1895251","2014-07-04","2014-07-04","1702810","<UNNAMED>","Kings Plains Stn, Ranch Outstation.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"169","144.02177778","-15.61133333","22235","Xanthium occidentale","1862575","2013-06-13","2013-06-13","1663232","<UNNAMED>","St Georges River Crossing on Killarney-Fairview Rd.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"170","145.72618614","-28.1567829","22235","Xanthium occidentale","1582259","1977-05-05","1977-05-05","1393140","<UNNAMED>","Burrenbilla Station, 10km SSE of Cunnamulla.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"171","138.29286503","-18.50683764","22235","Xanthium occidentale","1936581","1995-04-30","1995-04-30","1719149","<UNNAMED>","Musselbrook Creek Gorge 27.6km (by road) NE of Musselbrook Mining Camp, 175km N of Camooweal-Lawn Hill NP.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"172","144.43645","-20.41063","22235","Xanthium occidentale","1912963","2011-04-14","2011-04-14","1701143","<UNNAMED>","Porcupine Gorge National Park, 60km north of Hughenden.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"173","141.3666666667","-17.0497222222","22235","Xanthium occidentale","1917283","2001-06-08","2001-06-08","1692655","<UNNAMED>","1.4km WSW of Lotus Vale, 75km NNE of Normanton.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"174","151.9093932256","-24.1734189897","22235","Xanthium occidentale","1930340","1970-03-27","1970-03-27","1713776","<UNNAMED>","Just S of Round Hill Head on Inland side of Peninsula.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"175","151.0530418347","-28.6065052437","22235","Xanthium occidentale","901362","2000-03-17","","835933","S038","Bracker SF","150","9078","Southern Brigalow Belt Surveys","3461","Department of Environment, Science and Innovation","DES"
"176","141.6363","-20.342","22235","Xanthium occidentale","1178716","1999-01-01","1999-12-31","1064941","<UNNAMED>","Bauhinia","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
"177","147.1999","-24.8322","22235","Xanthium occidentale","1178727","1999-01-01","1999-12-31","1064879","<UNNAMED>","Belinda","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
"178","144.772110209","-15.256440919","22235","Xanthium occidentale","1423403","2014-10-04","2014-10-04","1258214","INCIDENTAL","Mt Jack","100","15819","Cape York Peninsula Pest plant mapping","3391","Department of Aboriginal & Torres Strait Islander Partners","DATSIP"
"179","152.706838741","-27.735275362","22235","Xanthium occidentale","458549","2001-04-20","","452304","INCIDENTAL","Purga Nature Reserve & Wetland, Ipswich City Council","200","4092","Purga Nature Reserve","1","Queensland Parks and Wildlife Service","QPWS"
"180","145.91777061","-17.41513133","22235","Xanthium occidentale","1544464","1952-05-17","1952-05-17","1358867","<UNNAMED>","2m. S of Babinda.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"181","152.9760733254","-27.5067384219","22235","Xanthium occidentale","1553418","1973-04-04","1973-04-04","1394046","<UNNAMED>","Indooroopilly, ca 8km SSW of Brisbane.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"182","147.7967184653","-28.9739932008","22235","Xanthium occidentale","1729452","2001-12-08","2001-12-08","1543865","<UNNAMED>","Hebel, roadside c. 100m S of Tennis Courts.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"183","152.7510597321","-26.2484086529","22235","Xanthium occidentale","1886633","1770-04-19","2000-11-07","1671310","<UNNAMED>","Gympie.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"184","141.3393718611","-19.6409298251","22235","Xanthium occidentale","1930267","2002-05-28","2002-05-28","1707778","<UNNAMED>","Approximately 122km NNW of Julia Creek township.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"185","152.844172","-27.924351","22235","Xanthium occidentale","1272016","2013-06-07","2013-06-10","1143784","201306","Wyaralong","2000","12870","Queensland Naturalists' Club Excursions","1267","Queensland Naturalists' Club","QNC"
"186","144.764038688","-15.254804771","22235","Xanthium occidentale","1423417","2014-10-04","2014-10-04","1258228","INCIDENTAL","Mt Jack","100","15819","Cape York Peninsula Pest plant mapping","3391","Department of Aboriginal & Torres Strait Islander Partners","DATSIP"
"187","147.3394412476","-21.3826084278","22235","Xanthium occidentale","1832165","2006-03-27","2006-03-27","1597813","<UNNAMED>","Bowen Shire, Police Creek, Mt Coolon.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"188","141.91111111","-17.31694444","22235","Xanthium occidentale","1895272","2001-07-18","2001-07-18","1679217","<UNNAMED>","Gilbert River, c. 3.7km E of Miranda Downs HS (Gulf site 135).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"189","151.15520593","-23.9616712899","22235","Xanthium occidentale","1735292","2004-12-16","2004-12-16","1526364","<UNNAMED>","Calliope Shire, Calliope River crossing, old Bruce Hwy.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"190","152.25108183","-27.58174213","22235","Xanthium occidentale","1524044","1926-08-20","1926-08-20","1369673","<UNNAMED>","Gatton.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"191","143.6366647684","-16.5183416456","22235","Xanthium occidentale","1910508","2003-07-30","2003-07-30","1685599","<UNNAMED>","Mitchell River, 100m E of crossing of road to Strathleven and 3.5km NW of Gamboola Homestead.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"192","151.2391226","-23.87092129","22235","Xanthium occidentale","1738410","2004-10-14","2004-10-14","1561719","<UNNAMED>","Lions Park, Auckland Creek, Dawson Hwy, Gladstone; Gladstone Shire.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"193","150.7350051857","-28.5914731008","22235","Xanthium occidentale","1828985","2006-03-06","2006-03-06","1631378","<UNNAMED>","Yelarbon area.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"194","145.5844372789","-17.2484646669","22235","Xanthium occidentale","1948500","1929-03-12","1929-03-12","1718311","<UNNAMED>","Atherton.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"195","151.8233056","-28.1835556","22235","Xanthium occidentale","2123166","2023-04-07","2023-04-07","1828152","<UNNAMED>","Intersection of Cactus Ridge Road and Kookaburra Road, Cunningham; 21km WNW of Warwick.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"196","150.0229","-25.4156","22235","Xanthium occidentale","1178676","1995-01-01","1995-12-31","1064860","<UNNAMED>","Boggo4","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
"197","150.1738604667","-24.1117499756","22235","Xanthium occidentale","1770078","2004-11-24","2004-11-24","1567261","<UNNAMED>","Banana Shire, Harris Creek Crossing near Rannes, 14.4km NW of Goovigen.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"198","142.2076","-10.57998333","22235","Xanthium occidentale","1906683","2000-02-10","2000-02-10","1698100","<UNNAMED>","Thursday Island, Torres Strait - new development at old quarantine station site, suburb of Tamway.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"199","152.9177355","-27.24840643","22235","Xanthium occidentale","1938477","1961-02-27","1961-02-27","1716985","<UNNAMED>","Lawnton.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"200","151.984399028","-25.698414968","22235","Xanthium occidentale","28050","1994-03-17","1994-03-17","11050","ACQ COON_GE","Coongara Rock SF 1344","2000","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"201","147.4422","-25.0925","22235","Xanthium occidentale","1178454","1999-01-01","1999-12-31","1064713","<UNNAMED>","Hellhole","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
"202","151.70075","-27.43609","22235","Xanthium occidentale","1467443","2018-03-20","2018-03-20","1295168","INCIDENTAL","Warrego Highway section south of meatworks near Oakey","400","16161","Warrego Highway Upgrade, Oakey","3441","Redleaf Environmental","Redleaf"
"203","144.777334984","-15.260274131","22235","Xanthium occidentale","1423408","2014-10-04","2014-10-04","1258219","INCIDENTAL","Mt Jack","100","15819","Cape York Peninsula Pest plant mapping","3391","Department of Aboriginal & Torres Strait Islander Partners","DATSIP"
"204","151.25940252","-24.67341723","22235","Xanthium occidentale","1531994","1976-05-08","1976-05-08","1347890","<UNNAMED>","6km N of Kalpowar, Many Peaks Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"205","151.8741560891","-28.7389662805","22235","Xanthium occidentale","1753183","2002-04-23","2002-04-23","1556189","<UNNAMED>","Severn River, Glen Aplin.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"206","153.501059194","-27.498400115","22235","Xanthium occidentale","28927","1770-05-23","1999-04-16","11903","LST STRAD","Nth Stradbroke","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"207","140.6902777777","-17.7613888888","22235","Xanthium occidentale","2124007","2023-08-27","2023-08-27","1829407","INCIDENTAL","East Inverleigh Station, near Flinders River.","100","8259","Keith R. McDonalds Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"208","149.3547096901","-24.4514755622","22235","Xanthium occidentale","1738484","2004-11-05","2004-11-05","1519774","<UNNAMED>","Bauhinia Downs, 14.7km N on FItzroy Development Rd, Conciliation Creek crossing, Duaringa Shire.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"209","139.50468576","-20.58513825","22235","Xanthium occidentale","1906604","2004-03-14","2004-03-14","1703590","<UNNAMED>","Small creek along track on the western side of Lake Moondarra, 15km NW of Mt Isa and 54km WNW of Mary Kathleen.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"210","152.5358","-27.47821","22235","Xanthium occidentale","2076785","2022-07-10","2022-07-10","1795013","INCIDENTAL","Jensens Swamp Environmental Reserve, Lowood SEQ","200","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"211","144.71842018","-15.253095031","22235","Xanthium occidentale","1421810","2014-11-06","2014-11-06","1263519","INCIDENTAL","Mt Jack","100","15819","Cape York Peninsula Pest plant mapping","3391","Department of Aboriginal & Torres Strait Islander Partners","DATSIP"
"212","150.901073025","-23.065089448","22235","Xanthium occidentale","29090","1770-05-23","1999-04-19","11959","LST KEPPFL1","Keppel Bay Islands NP - North Keppel Islands","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"213","147.8219","-24.8828","22235","Xanthium occidentale","1178342","1999-01-01","1999-12-31","1064957","<UNNAMED>","RockArt","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
"214","151.70593","-27.44247","22235","Xanthium occidentale","1467444","2018-03-20","2018-03-20","1295169","INCIDENTAL","Warrego Highway section south of meatworks near Oakey","400","16161","Warrego Highway Upgrade, Oakey","3441","Redleaf Environmental","Redleaf"
"215","144.779485","-15.255498","22235","Xanthium occidentale","1246291","2009-09-17","","1124822","<UNNAMED>","Mount Jack Station HS","2000","13419","Cape York Pest mapping","3461","Department of Environment, Science and Innovation","DES"
"216","142.7582529992","-25.3755269091","22235","Xanthium occidentale","1826912","2005-08-24","2005-08-24","1623562","<UNNAMED>","Cooper Creek crossing, just E of Windorah.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
