"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"108","153.2708333","-28.2069444","41173","Dendroconche scandens","2054304","1930-09-28","1930-09-28","1776225","<UNNAMED>","Springbrook, McPherson Range.","10000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"109","153.2633333","-28.2280556","41173","Dendroconche scandens","2054466","2003-04-24","2003-04-24","1776502","<UNNAMED>","Ca. 3km along Repeater Station Road, from corner of Springbrook Road, Springbrook.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"110","153.3277778","-28.2361111","41173","Dendroconche scandens","2056197","1994-10-16","1994-10-16","1777359","<UNNAMED>","The Cougals, Springbrook National Park, Mt Cougal section.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"111","152.4380556","-28.2980556","41173","Dendroconche scandens","2057192","1938-05-01","1938-05-01","1778525","<UNNAMED>","Spring Creek Plateau.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"112","151.5986111111","-26.8772222222","41173","Dendroconche scandens","2057600","1954-12-15","1954-12-15","1778957","<UNNAMED>","Between the School in the 'Lucerne Patch' and Festoon Falls, Bunya Mountains.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"113","152.903840652","-26.799795377","41173","Dendroconche scandens","30257","1993-05-09","1993-05-09","12948","RFT 093","Landsborough: J.B.&r. Simpson's (Por 52v? Bribie), Ca. 3 km S on Peachester-bald Knob Rd.","500","24","Rare and Threatened Rainforest Plants SEQ                   ","3461","Department of Environment, Science and Innovation","DES"
"114","152.765513422","-27.335628206","41173","Dendroconche scandens","30276","1994-01-28","1994-01-28","12967","RFT 115","Maiala NP 796","500","24","Rare and Threatened Rainforest Plants SEQ                   ","3461","Department of Environment, Science and Innovation","DES"
"115","151.96938","-27.47511","41173","Dendroconche scandens","2031994","2020-09-04","2020-09-04","1671143","INCIDENTAL","The Hare property, Murphys Creek Road, Spring Bluff SEQ","300","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"116","151.95421","-27.47322","41173","Dendroconche scandens","2032084","2020-09-16","2020-09-16","1759802","INCIDENTAL","Buaraba Creek, Buaraba Creek Track, Ravensbourne National Park SEQ","50","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"117","153.3761111111","-28.2361111111","41173","Dendroconche scandens","469315","1986-02-11","","461412","Site 11 - watercourse","Watercourse","600","5128","Tomewin Conservation Park Plant List","1","Queensland Parks and Wildlife Service","QPWS"
"118","152.196","-27.3592","41173","Dendroconche scandens","909648","1985-01-01","1991-11-30","845971","INCIDENTAL","Ravensbourne NP","2200","8028","WildNet Lite Incidental Records","1","Queensland Parks and Wildlife Service","QPWS"
"119","153.2259","-28.2487","41173","Dendroconche scandens","909692","1999-10-07","","846038","INCIDENTAL","Camp Bornhoffen, Numinbah Valley","1500","8028","WildNet Lite Incidental Records","1","Queensland Parks and Wildlife Service","QPWS"
