"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"122","148.88861111","-20.04833333","511","Acanthophis antarcticus","922021","1997-01-01","1997-12-31","857724","174952","Hayman Island (land-general)","1500","10154","Johnson & Nolan (1998)","3461","Department of Environment, Science and Innovation","DES"
"123","148.3245978117","-21.4794111344","511","Acanthophis antarcticus","566782","2002-01-01","2002-11-30","552701","INCIDENTAL","Kemmis Creek Nature Refuge - Fauna","5000","8023","Kemmis Creek Nature Refuge (Proposed)","1","Queensland Parks and Wildlife Service","QPWS"
"124","152.97827995","-26.40812875","511","Acanthophis antarcticus","531821","1994-04-12","1994-04-12","529347","111663","Proposed Golf Course, Cooroy-Noosa Rd","600","6709","Kinhill Cameron McNamara (1994)","3461","Department of Environment, Science and Innovation","DES"
"125","153.1279444444","-25.5027861111","511","Acanthophis antarcticus","1314627","2014-10-12","","1176160","INCIDENTAL","Eurong Ranger Base - workshop. Eurong, Eastern Beach, Fraser Island","5","14879","L. Behrendorff Incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"126","151.25","-27.1666666666","511","Acanthophis antarcticus","563928","1991-10-01","1991-10-31","550080","INCIDENTAL","Near Dalby, SCQ.","10000","7930","Lake Broadwater Natural History Association collection","78","Lake Broadwater Natural History Association","LBNHA"
"127","151.25","-27.1666666666","511","Acanthophis antarcticus","563948","1956-04-01","1956-04-30","550129","INCIDENTAL","Dalby, SCQ.","5000","7930","Lake Broadwater Natural History Association collection","78","Lake Broadwater Natural History Association","LBNHA"
"128","150.45","-27.25","511","Acanthophis antarcticus","564010","1956-07-01","1956-07-31","550198","INCIDENTAL","Tara, SCQ.","5000","7930","Lake Broadwater Natural History Association collection","78","Lake Broadwater Natural History Association","LBNHA"
"129","150.1833333333","-27.3166666666","511","Acanthophis antarcticus","564012","1951-10-04","1951-10-04","550200","INCIDENTAL","The Gums, 28km west of Tara, SCQ.","5000","7930","Lake Broadwater Natural History Association collection","78","Lake Broadwater Natural History Association","LBNHA"
"130","146.80389409","-21.39844213","511","Acanthophis antarcticus","550233","1982-01-01","1982-12-31","468046","145064","Mt Hope HS, 160km SSE Charters Towers","450","6763","Lawrie (1982)","3461","Department of Environment, Science and Innovation","DES"
"131","145.3177777766","-19.99833333","511","Acanthophis antarcticus","926421","1980-01-01","1980-12-31","862124","179365","Toomba Basalt Flow region","17000","10232","Lawrie (1983)","3461","Department of Environment, Science and Innovation","DES"
"132","146.8844444433","-20.09833333","511","Acanthophis antarcticus","922957","1980-01-01","1980-12-31","858660","175888","Windy Ridge, Ravenswood area","3600","10257","Liehrke & Liehrke (1982)","3461","Department of Environment, Science and Innovation","DES"
"133","153.1288246203","-25.5052270905","511","Acanthophis antarcticus","1507909","2016-01-01","","1337962","INCIDENTAL","QPWS Eurong ranger base, Fraser Island","150","16579","Linda Behrendorff incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"134","151.26359234","-27.18175026","511","Acanthophis antarcticus","489870","1932-01-01","1932-12-31","492738","38053","Dalby","2500","2131","Loveridge (1934)","3461","Department of Environment, Science and Innovation","DES"
"135","146.83443616","-19.135953","511","Acanthophis antarcticus","551304","1975-01-01","1975-12-31","466980","157512","Magnetic Island (general)","5500","6635","Low (1978)","3461","Department of Environment, Science and Innovation","DES"
"136","146.8451779518","-19.1435022871","511","Acanthophis antarcticus","1014681","2007-02-15","","932489","INCIDENTAL","Nelly to Arcadia Track [N of Nelly Bay]","300","11381","Magnetic Island National Park","3461","Department of Environment, Science and Innovation","DES"
"137","151.0994693298","-28.6081293518","511","Acanthophis antarcticus","1260742","2012-03-07","2012-03-07","1135899","INCIDENTAL","Yelarbon SF, Brush Creek shearing shed","50","12115","Mark Cant Survey Data","3461","Department of Environment, Science and Innovation","DES"
"138","151.1497222222","-28.2915277777","511","Acanthophis antarcticus","1001965","2006-10-28","2006-10-31","921393","<UNNAMED>","Bringalilly SF - Robert Wicks Research Stn","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"139","151.18761","-28.14043","511","Acanthophis antarcticus","1342805","2011-03-11","","1201814","INCIDENTAL","Millmerran-Inglewood Rd, Sth of Millwood","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"140","148.38533","-22.1884","511","Acanthophis antarcticus","1342587","2012-05-16","","1200869","INCIDENTAL","Iffley Stn","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"141","150.0705555555","-27.8519444444","511","Acanthophis antarcticus","860105","2004-01-24","","802802","INCIDENTAL","Approx 3-5km w of turn into Southwood NP camping area","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"142","152.5010684","-26.74840953","511","Acanthophis antarcticus","492230","1975-07-01","1977-06-30","494641","34682","Kilcoy Shire","35000","2263","McEvoy et al. (1979)","3461","Department of Environment, Science and Innovation","DES"
"143","148.98445785","-26.82759652","511","Acanthophis antarcticus","522437","1980-09-01","1980-09-30","522749","103702","Sunnymead, 33km SSE of Roma","1000","2291","McMullen (1980)","3461","Department of Environment, Science and Innovation","DES"
"144","153.16771081","-25.24840816","511","Acanthophis antarcticus","476327","1972-10-01","1972-10-31","489081","27198","Fraser Island","48000","2351","Meeting report, Urimbirra 5(4), 2","3461","Department of Environment, Science and Innovation","DES"
"145","150.9610879615","-24.352560159","511","Acanthophis antarcticus","920206","2005-11-22","2005-11-22","855912","Kroombit Phone","CDMA phone point near Kroombit Barracks, Kroombit Tops Forest Reserve, SEQ.","100","4829","Miscellaneous records provided to Harry Hines","1","Queensland Parks and Wildlife Service","QPWS"
"146","152.9521049665","-28.3200569664","511","Acanthophis antarcticus","861564","2004-06-01","2004-06-01","804368","INCIDENTAL","Lion's Road, Rathdowney, SEQ.","50","4829","Miscellaneous records provided to Harry Hines","1","Queensland Parks and Wildlife Service","QPWS"
"147","153.1116666666","-28.1359722222","511","Acanthophis antarcticus","1887160","2019-04-07","","1671938","INCIDENTAL","Lamington National Park Road, 250m uphill of 'Plum Pudding' corner on road reserve within Lamington National Park Sarabah Section, Cainbable, SEQ","50","7919","Miscellaneous records provided to Ian Gynther","1","Queensland Parks and Wildlife Service","QPWS"
"148","146.80527001","-19.14428644","511","Acanthophis antarcticus","551305","1994-01-01","1994-12-31","466981","157513","Proposed Bolger Bay NR, Magnetic Island","500","6399","Morgan (1997)","3461","Department of Environment, Science and Innovation","DES"
"149","148.38443565","-23.18176738","511","Acanthophis antarcticus","550858","1770-05-23","1976-12-31","467421","157066","Gregory Mine area (SCML 259)","4000","6426","Natural Systems Research (1976)","3461","Department of Environment, Science and Innovation","DES"
"150","153.33440024","-28.11506672","511","Acanthophis antarcticus","541864","1982-01-01","1982-12-31","539304","121714","Gold Coast hinterland","9000","6427","Naylor (1983)","3461","Department of Environment, Science and Innovation","DES"
"151","150.50111111","-22.5816666633","511","Acanthophis antarcticus","922260","1971-09-01","1971-09-30","857963","175191","Shoalwater Bay Training Area - general","42000","10385","Nix (1972)","3461","Department of Environment, Science and Innovation","DES"
"152","152.451064056","-26.231744152","511","Acanthophis antarcticus","28054","1995-09-28","1995-09-28","11054","ACQ GLASF01","Mt Glastonbury SF124","2000","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"153","145.0177777766","-20.5149999966","511","Acanthophis antarcticus","927866","1995-01-01","1995-12-31","863569","180825","White Mountains NP (General)","34000","10411","Parsons (2001)","3461","Department of Environment, Science and Innovation","DES"
"154","148.501086931","-23.0817703008","511","Acanthophis antarcticus","552092","1975-01-01","1975-12-31","466202","158309","Oakey Creek mine area, E of Capella","7000","6307","Peter Hollingsworth (1978)","3461","Department of Environment, Science and Innovation","DES"
"155","149.88444892","-27.31509077","511","Acanthophis antarcticus","551594","1997-03-01","1997-03-31","466704","157802","Meandarra district","9000","6314","Pitt (1998)","3461","Department of Environment, Science and Innovation","DES"
"156","148.5677777766","-20.1816666633","511","Acanthophis antarcticus","922001","1994-10-01","1994-10-31","857704","174932","Northern Dryander area nr Clarke's Cove","2500","10421","Planning Collaborative Australia (1996)","3461","Department of Environment, Science and Innovation","DES"
"157","152.76773648","-27.39840594","511","Acanthophis antarcticus","488070","1770-05-23","1985-12-31","500973","41189","Brisbane Forest Park","18000","2528","Plowman (1985)","3461","Department of Environment, Science and Innovation","DES"
"158","153.18857001","-28.19840104","511","Acanthophis antarcticus","503552","1770-05-23","1986-12-31","501621","56050","Binna Burra, Lamington NP","900","2529","Plowman (1986) in Oliver (1987)","3461","Department of Environment, Science and Innovation","DES"
"159","148.88861111","-20.04833333","511","Acanthophis antarcticus","922022","1999-05-01","1999-05-31","857725","174953","Hayman Island (land-general)","1500","10428","Porter & Schaper (1999)/Schaper & Nolan (2000)","3461","Department of Environment, Science and Innovation","DES"
"160","150.1452777766","-22.2566666633","511","Acanthophis antarcticus","921605","1990-01-01","1990-12-31","857308","174536","Broome Head area nr Stanage Bay","900","10430","PPK (1993)","3461","Department of Environment, Science and Innovation","DES"
"161","153.242754792","-28.1353783349","511","Acanthophis antarcticus","1010578","2006-09-26","","928494","INCIDENTAL","Red Hill Firetrail, Numinbah Forest Reserve, Numinbah, SEQ.","100","11223","QNC long excursion Numinbah Valley","1","Queensland Parks and Wildlife Service","QPWS"
"162","153.05105347","-26.08174005","511","Acanthophis antarcticus","495150","1770-05-23","1984-12-31","487077","30841","Cooloola NP","18000","2565","QNPWS (1984)","3461","Department of Environment, Science and Innovation","DES"
"163","153.13857166","-28.26923476","511","Acanthophis antarcticus","504338","1770-05-23","2003-01-17","510844","57326","Lamington NP","11000","2569","QNPWS (Undated)","3461","Department of Environment, Science and Innovation","DES"
"164","150.7625081974","-22.8072358483","511","Acanthophis antarcticus","1001390","2004-11-18","","920774","INCIDENTAL","Byfield NP: Emu Track","200","8041","QPWS Estate Incidental & Summarised Records","1","Queensland Parks and Wildlife Service","QPWS"
"165","150.7873302172","-22.7911046493","511","Acanthophis antarcticus","1001391","2004-11-03","","920775","INCIDENTAL","Byfield NP: Death Valley","200","8041","QPWS Estate Incidental & Summarised Records","1","Queensland Parks and Wildlife Service","QPWS"
"166","152.243333","-27.91409167","511","Acanthophis antarcticus","1885781","2019-03-19","2019-03-19","1670810","INCIDENTAL","Glenrock SF","50","16719","QPWS South West Region Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"167","151.05107045","-23.66508819","511","Acanthophis antarcticus","551495","1977-09-01","1977-09-30","466773","157703","Oil shale area, E of Rundle Range NW of Gladstone","4000","6362","Rankine & Hill (1978)","3461","Department of Environment, Science and Innovation","DES"
"168","153.1274205375","-25.5089673056","511","Acanthophis antarcticus","1442879","1996-10-27","1996-10-27","1278635","INCIDENTAL","Fraser Island, Great Sandy National Park","500","15948","Rod Hobson Fraser Island Sheets","1","Queensland Parks and Wildlife Service","QPWS"
"169","153.0487892017","-25.4665714976","511","Acanthophis antarcticus","1441350","1997-10-11","1997-10-11","1278799","INCIDENTAL","Central Station Subdistrict, Fraser Island, Great Sandy National Park","500","15948","Rod Hobson Fraser Island Sheets","1","Queensland Parks and Wildlife Service","QPWS"
"170","153.1294068957","-25.5053534045","511","Acanthophis antarcticus","1442238","1995-08-29","1995-08-29","1278320","INCIDENTAL","Eurong, Fraser Island, Great Sandy National Park","500","15948","Rod Hobson Fraser Island Sheets","1","Queensland Parks and Wildlife Service","QPWS"
"171","153.1294068957","-25.5053534045","511","Acanthophis antarcticus","1442265","1995-10-08","1995-10-08","1278320","INCIDENTAL","Eurong, Fraser Island, Great Sandy National Park","500","15948","Rod Hobson Fraser Island Sheets","1","Queensland Parks and Wildlife Service","QPWS"
"172","152.9900952064","-25.4990888825","511","Acanthophis antarcticus","1442270","1995-09-19","1995-09-19","1278414","INCIDENTAL","Ungowa, Fraser Island, Great Sandy National Park","500","15948","Rod Hobson Fraser Island Sheets","1","Queensland Parks and Wildlife Service","QPWS"
"173","153.0488447704","-25.60383327","511","Acanthophis antarcticus","1441738","1996-05-19","1996-05-19","1277947","INCIDENTAL","Fraser Island, Great Sandy National Park","500","15948","Rod Hobson Fraser Island Sheets","1","Queensland Parks and Wildlife Service","QPWS"
"174","153.0488447704","-25.60383327","511","Acanthophis antarcticus","1442432","1998-10-14","1998-10-14","1277947","INCIDENTAL","Fraser Island, Great Sandy National Park","500","15948","Rod Hobson Fraser Island Sheets","1","Queensland Parks and Wildlife Service","QPWS"
"175","153.0607841708","-25.5812530205","511","Acanthophis antarcticus","1442264","1995-09-17","1995-09-17","1278582","INCIDENTAL","3 km west of Lake Boomangen, Fraser Island, Great Sandy National Park","500","15948","Rod Hobson Fraser Island Sheets","1","Queensland Parks and Wildlife Service","QPWS"
"176","153.1667504063","-25.16305577","511","Acanthophis antarcticus","1441898","1995-11-10","1995-11-10","1278704","INCIDENTAL","Fraser Island, Great Sandy National Park","100","15948","Rod Hobson Fraser Island Sheets","1","Queensland Parks and Wildlife Service","QPWS"
"177","153.1492517087","-25.4592793602","511","Acanthophis antarcticus","1441848","1996-04-04","1996-04-04","1278742","INCIDENTAL","Fraser Island, Great Sandy National Park","500","15948","Rod Hobson Fraser Island Sheets","1","Queensland Parks and Wildlife Service","QPWS"
"178","153.1274224438","-25.5107733839","511","Acanthophis antarcticus","1442410","1998-02-28","1998-02-28","1278807","INCIDENTAL","Fraser Island, Great Sandy National Park","500","15948","Rod Hobson Fraser Island Sheets","1","Queensland Parks and Wildlife Service","QPWS"
"179","153.0916650505","-25.5992975476","511","Acanthophis antarcticus","1441917","1996-05-04","1996-05-04","1277952","INCIDENTAL","Fraser Island, Great Sandy National Park","500","15948","Rod Hobson Fraser Island Sheets","1","Queensland Parks and Wildlife Service","QPWS"
"180","153.1760103243","-25.3915210372","511","Acanthophis antarcticus","1441719","1996-08-28","1996-08-28","1278040","INCIDENTAL","Fraser Island, Great Sandy National Park","500","15948","Rod Hobson Fraser Island Sheets","1","Queensland Parks and Wildlife Service","QPWS"
"181","153.1184609567","-25.5053626571","511","Acanthophis antarcticus","1442867","1996-09-06","1996-09-06","1278637","INCIDENTAL","Fraser Island, Great Sandy National Park","500","15948","Rod Hobson Fraser Island Sheets","1","Queensland Parks and Wildlife Service","QPWS"
"182","153.0597205069","-25.4439912619","511","Acanthophis antarcticus","1442640","1998-05-08","1998-05-08","1278290","INCIDENTAL","Central Station Subdistrict, Fraser Island, Great Sandy National Park","500","15948","Rod Hobson Fraser Island Sheets","1","Queensland Parks and Wildlife Service","QPWS"
"183","153.0408261815","-25.452125169","511","Acanthophis antarcticus","1442544","1998-08-17","1998-08-17","1277974","INCIDENTAL","Fraser Island, Great Sandy National Park","500","15948","Rod Hobson Fraser Island Sheets","1","Queensland Parks and Wildlife Service","QPWS"
"184","153.0955568324","-25.4837063538","511","Acanthophis antarcticus","1442559","1998-09-24","1998-09-24","1277981","INCIDENTAL","Fraser Island, Great Sandy National Park","500","15948","Rod Hobson Fraser Island Sheets","1","Queensland Parks and Wildlife Service","QPWS"
"185","153.102535748","-25.5008594526","511","Acanthophis antarcticus","1442364","1998-10-02","1998-10-02","1277927","INCIDENTAL","Eurong Subdistrict, Fraser Island, Great Sandy National Park","500","15948","Rod Hobson Fraser Island Sheets","1","Queensland Parks and Wildlife Service","QPWS"
"186","150.0775895254","-27.8546658429","511","Acanthophis antarcticus","1121435","2009-04-27","","1015337","INCIDENTAL","Southwood National Park","100","13519","Rod Hobson Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"187","151.1329","-28.37617","511","Acanthophis antarcticus","1211941","2012-04-22","2012-04-22","1090921","INCIDENTAL",""Pine View", Inglewood SEQ","50","13519","Rod Hobson Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"188","150.1255555555","-24.5163888888","511","Acanthophis antarcticus","1305016","2014-07-18","2014-07-18","1170643","INCIDENTAL","Patch of brigalow E of Leichhardt Hwy, 400 m S of Banana Ck CQ","200","13519","Rod Hobson Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"189","150.954","-28.365","511","Acanthophis antarcticus","1385869","2016-09-14","","1227968","INCIDENTAL","VHP repeater site, Bybera Road, Inglewood SEQ","250","13519","Rod Hobson Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"190","151.134819","-28.183886","511","Acanthophis antarcticus","1431367","2017-10-10","2017-10-10","1268736","INCIDENTAL","Bringalily State Forest via Inglewood SEQ","50","13519","Rod Hobson Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"191","153.1055","-28.1292333333","511","Acanthophis antarcticus","2122690","2003-10-28","2003-10-28","1827269","INCIDENTAL","Canungra SEQ","100","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"192","150.104866","-27.822555","511","Acanthophis antarcticus","1928431","2005-12-08","2005-12-08","1711088","INCIDENTAL","Southwood National Park via Moonie SQ","100","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"193","150.44668","-27.27538","511","Acanthophis antarcticus","2010162","2021-01-26","2021-01-26","1740934","INCIDENTAL","14651 Surat Development Road, Tara SQ","50","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"194","150.550947","-27.886336","511","Acanthophis antarcticus","2076351","2022-07-26","2022-07-26","1794623","INCIDENTAL","trapper's hut, Boondandilla Road near western boundary Booondandilla State Forest SEQ","100","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"195","150.97874","-28.31024","511","Acanthophis antarcticus","2121815","2023-05-25","2023-05-25","1827516","INCIDENTAL","fire break, north-west corner, Bringalily State Forest, Bringalily SEQ","150","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"196","150.98554","-28.35978","511","Acanthophis antarcticus","2121816","2023-05-25","2023-05-25","1827517","INCIDENTAL","fire break, western boundary, Bringalily State Forest, Bringalily SEQ","150","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"197","142.6417493005","-25.412362906","511","Acanthophis antarcticus","853430","2004-04-21","2004-04-21","796744","INCIDENTAL","Windorah, SWQ.","10","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"198","150.1197222222","-27.5813888888","511","Acanthophis antarcticus","982932","2006-03-11","2006-03-11","908339","INCIDENTAL","Inglewood - Texas Road, Inglewood, SCQ.","50","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"199","149.86778486","-27.55675718","511","Acanthophis antarcticus","523027","1990-09-01","1990-09-30","522139","104294","Green Hills nr Meandarra (caves t)","900","2910","Russell et al. (1992)","3461","Department of Environment, Science and Innovation","DES"
"200","150.8074999988","-22.7422222188","511","Acanthophis antarcticus","925657","1993-09-01","1993-09-30","861360","178595","Falls rd, Three Rivers area, SWBTA","500","10496","Schodde etal. (1992)","3461","Department of Environment, Science and Innovation","DES"
"201","150.85107307","-24.33591834","511","Acanthophis antarcticus","478158","1994-03-01","1994-03-31","490921","24088","Area 11-lower Callide Ck, Kroombit Tops","3500","2926","Schulz (1994)","3461","Department of Environment, Science and Innovation","DES"
"202","150.94690522","-24.34425205","511","Acanthophis antarcticus","478170","1994-03-01","1994-03-31","490877","24102","Area 5-upper Callide valley, K.T.","1500","2926","Schulz (1994)","3461","Department of Environment, Science and Innovation","DES"
"203","150.93440518","-24.31091891","511","Acanthophis antarcticus","478258","1994-03-01","1994-03-31","491006","23970","The Tableland Stn nr Kroombit Tops SF","1800","2926","Schulz (1994)","3461","Department of Environment, Science and Innovation","DES"
"204","151.40107702","-25.75675108","511","Acanthophis antarcticus","522102","1892-07-01","1892-07-31","523093","103365","Tim Shey's Ck camp","1800","2941","Semon (1899)","3461","Department of Environment, Science and Innovation","DES"
"205","152.4249469517","-26.4185270237","511","Acanthophis antarcticus","431291","1997-08-25","1997-08-29","425820","FW61","Slope west of track, south of Kandanga Road, Kandanga State Forest","500","3469","SEQ Comprehensive Regional Assessment Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"206","152.2929622972","-26.6675792818","511","Acanthophis antarcticus","431112","1997-09-29","1997-10-03","425636","FWSQO8","Squirrel Creek State Forest","500","3469","SEQ Comprehensive Regional Assessment Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"207","150.9288381089","-24.3698627746","511","Acanthophis antarcticus","431199","1997-12-14","1997-12-14","425700","FWKRO14","KROOMBIT - SW OF RADIO TOWER, OVERLOOKING DRY CREEK","500","3469","SEQ Comprehensive Regional Assessment Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"208","153.1283886616","-25.5053489085","511","Acanthophis antarcticus","431709","1995-08-29","","424778","<UNNAMED>","Fraser Island","500","3492","SEQ CRA Fauna Survey Incidental Records","1","Queensland Parks and Wildlife Service","QPWS"
"209","153.1283886616","-25.5053489085","511","Acanthophis antarcticus","431710","1995-10-08","","424778","<UNNAMED>","Fraser Island","500","3492","SEQ CRA Fauna Survey Incidental Records","1","Queensland Parks and Wildlife Service","QPWS"
"210","153.0581504176","-25.5812492289","511","Acanthophis antarcticus","431708","1995-09-17","","424777","<UNNAMED>","Fraser Island","500","3492","SEQ CRA Fauna Survey Incidental Records","1","Queensland Parks and Wildlife Service","QPWS"
"211","152.9914607526","-25.4990798942","511","Acanthophis antarcticus","431711","1995-09-19","","424779","<UNNAMED>","Fraser Island","500","3492","SEQ CRA Fauna Survey Incidental Records","1","Queensland Parks and Wildlife Service","QPWS"
"212","153.1247887491","-25.5089589254","511","Acanthophis antarcticus","431713","1996-10-27","","424781","<UNNAMED>","Fraser Island","500","3492","SEQ CRA Fauna Survey Incidental Records","1","Queensland Parks and Wildlife Service","QPWS"
"213","153.0414496906","-25.4665715164","511","Acanthophis antarcticus","431712","1997-10-11","","424780","<UNNAMED>","Fraser Island","500","3492","SEQ CRA Fauna Survey Incidental Records","1","Queensland Parks and Wildlife Service","QPWS"
"214","150.01775664","-24.95724814","511","Acanthophis antarcticus","550311","1996-09-24","1996-09-24","467961","145143","Theodore prospect area, N & S of Theodore","15000","6100","Smith (1996)","3461","Department of Environment, Science and Innovation","DES"
"215","150.1677731","-26.83175725","511","Acanthophis antarcticus","522445","1770-05-23","1997-12-31","522728","103710","Chinchilla-Murilla Shires, general","54000","2990","Sorley (1997)","3461","Department of Environment, Science and Innovation","DES"
"216","147.8075183428","-21.0634108938","511","Acanthophis antarcticus","1042319","2006-11-10","2006-11-10","957321","INCIDENTAL","Burdekin - Moranbah gas pipeline, CQ.","50","11778","Steve Wilsons fauna data (Moggill)","3461","Department of Environment, Science and Innovation","DES"
"217","147.8085612277","-21.0622494633","511","Acanthophis antarcticus","1042330","2006-11-13","2006-11-13","957333","INCIDENTAL","Burdekin - Moranbah gas pipeline, CQ.","50","11778","Steve Wilsons fauna data (Moggill)","3461","Department of Environment, Science and Innovation","DES"
"218","147.807737525","-21.0630032805","511","Acanthophis antarcticus","1042399","2006-11-07","2006-11-07","957364","INCIDENTAL","Burdekin - Moranbah gas pipeline, CQ.","50","11778","Steve Wilsons fauna data (Moggill)","3461","Department of Environment, Science and Innovation","DES"
"219","144.8344444433","-18.12333333","511","Acanthophis antarcticus","926762","1960-12-12","1960-12-12","862465","179706","Big Scrub, St Ronans area","2500","10533","Stocker (1961a)","3461","Department of Environment, Science and Innovation","DES"
"220","150.40941357","-23.37342175","511","Acanthophis antarcticus","550868","1995-01-01","1995-12-31","467431","157076","Helensvale Stn nr Gracemere","3000","6144","Strong (1997)","3461","Department of Environment, Science and Innovation","DES"
"221","143.6177777766","-18.7816666633","511","Acanthophis antarcticus","928149","1974-01-01","1974-12-31","863852","181108","Robin Hood Stn nr Forsayth","15000","10562","Terry (1976)","3461","Department of Environment, Science and Innovation","DES"
"222","146.83721379","-19.11928636","511","Acanthophis antarcticus","551297","1770-05-23","1997-12-31","466973","157505","Proposed Horseshoe Bay NR, Magnetic Island","500","6163","Thomas & Wallis (1997)","3461","Department of Environment, Science and Innovation","DES"
"223","148.4496919971","-21.3770510508","511","Acanthophis antarcticus","1282019","2013-06-11","2013-06-11","1151228","INCIDENTAL","Homevale National Park","100","12533","Tina Ball Miscellaneous Data","3461","Department of Environment, Science and Innovation","DES"
"224","146.377773185","-22.9459363256","511","Acanthophis antarcticus","1288094","2014-01-02","2014-01-02","1156243","INCIDENTAL","Cudmore National Park","100","12533","Tina Ball Miscellaneous Data","3461","Department of Environment, Science and Innovation","DES"
"225","148.4928509392","-21.3324921895","511","Acanthophis antarcticus","1165671","2010-06-15","","1053088","INCIDENTAL","Homevale [Resources Reserve]","500","12533","Tina Ball Miscellaneous Data","3461","Department of Environment, Science and Innovation","DES"
"226","152.9171068825","-27.394302952","511","Acanthophis antarcticus","565759","2002-01-28","2002-01-28","551739","INCIDENTAL","Ferny Grove, Brisbane Forest Park/Samford SF top of Bergin Road","200","4351","Volunteer Incidental Records","1","Queensland Parks and Wildlife Service","QPWS"
"227","152.8436111111","-27.4694444444","511","Acanthophis antarcticus","872112","2000-09-29","2000-09-29","814187","INCIDENTAL","805 Upper Brookfield Road Brookfield SEQ","200","4351","Volunteer Incidental Records","1","Queensland Parks and Wildlife Service","QPWS"
"228","148.8497545708","-20.3542973953","511","Acanthophis antarcticus","1069638","1987-07-15","","968607","INCIDENTAL","Long Island","500","11551","Whitsunday Incidental Sightings","1","Queensland Parks and Wildlife Service","QPWS"
"229","148.8965920181","-20.0512902549","511","Acanthophis antarcticus","1069639","2005-10-12","","968608","INCIDENTAL","Hayman Island","200","11551","Whitsunday Incidental Sightings","1","Queensland Parks and Wildlife Service","QPWS"
"230","148.538259485","-20.0637334239","511","Acanthophis antarcticus","1069645","2006-04-14","","968632","INCIDENTAL","Saddleback Island camping area","100","11551","Whitsunday Incidental Sightings","1","Queensland Parks and Wildlife Service","QPWS"
"231","148.538259485","-20.0637334239","511","Acanthophis antarcticus","1069646","2007-04-09","","968633","INCIDENTAL","Saddleback Island camping area","100","11551","Whitsunday Incidental Sightings","1","Queensland Parks and Wildlife Service","QPWS"
"232","152.76356969","-27.36923943","511","Acanthophis antarcticus","488429","1991-11-27","1991-11-27","491405","40535","Mt Nebo-Mt Glorious Rd","4000","3237","Whittier (1992)","3461","Department of Environment, Science and Innovation","DES"
"233","152.81205","-27.39997","511","Acanthophis antarcticus","1116645","2009-02-09","","1011837","INCIDENTAL","Mt Nebo Rd, 1km E of Jolly's Lookout, Mt Nebo","300","103","WildNet Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"234","149.6808333333","-27.2658333333","511","Acanthophis antarcticus","1265238","2012-11-07","2012-11-07","1139205","INCIDENTAL","On Windemere Rd 1km-1.5km north of Erringibba National Park, Glenmorgan","300","103","WildNet Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"235","149.6786111111","-27.2697222222","511","Acanthophis antarcticus","1265239","2012-11-11","2012-11-11","1139206","INCIDENTAL","On Windemere Rd 500m-1km north of Erringibba National Park, Glenmorgan","300","103","WildNet Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"236","150.9618579157","-24.3574389068","511","Acanthophis antarcticus","1265355","2012-12-16","2012-12-16","1139321","INCIDENTAL","Kroombit","100","103","WildNet Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"237","146.383","-22.949","511","Acanthophis antarcticus","1347497","2015-07-29","2015-07-29","1204405","INCIDENTAL","Ranger work-base, Cudmore RR","50","103","WildNet Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"238","152.0083361111","-25.3463833333","511","Acanthophis antarcticus","1182629","2011-03-27","","1068221","INCIDENTAL","Grills Rd, North Dallarnil","50","103","WildNet Incidental Records","3461","Department of Environment, Science and Innovation","DES"
