"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"97","153.3031944444","-27.6696111111","15973","Tricoryne anceps subsp. pterocaulon","1875826","2015-09-24","2015-09-24","1661119","<UNNAMED>","Serpentine Creek Road Historic Cemetery, Redland Bay.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"98","150.5925","-22.82444444","15973","Tricoryne anceps subsp. pterocaulon","1879808","2014-02-17","2014-02-17","1650227","<UNNAMED>","Shoalwater Bay Training Area, Mt Parnassus Sector, Mt Parnassus, between helicopter pad and telecommunication towers.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"99","153.0843986373","-27.5817346444","15973","Tricoryne anceps subsp. pterocaulon","1887705","1933-12-09","1933-12-09","1672364","<UNNAMED>","Kuraby, near Brisbane.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"100","145.3427689385","-15.2734725872","15973","Tricoryne anceps subsp. pterocaulon","1889331","1978-08-04","1978-08-04","1674787","<UNNAMED>","6km SSW of Cape Bedford.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"101","145.8094478833","-18.856792442","15973","Tricoryne anceps subsp. pterocaulon","1889426","1949-11-01","1949-11-30","1671564","<UNNAMED>","Mt Fox.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"102","145.18105556","-16.81461111","15973","Tricoryne anceps subsp. pterocaulon","1902294","2010-05-10","2010-05-10","1690854","<UNNAMED>","Hann Tableland National Park, northern end; west of Mareeba.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"103","143.21","-12.75194444","15973","Tricoryne anceps subsp. pterocaulon","1907499","2008-08-06","2008-08-06","1679053","<UNNAMED>","Top of Mt Tozer, Cape York Peninsula.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"104","145.40388889","-17.3825","15973","Tricoryne anceps subsp. pterocaulon","1911269","2005-06-19","2005-06-19","1684030","<UNNAMED>","Between St Pauls Hill and Stewart Head, E of Herberton.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"105","142.351583333","-10.8865","15973","Tricoryne anceps subsp. pterocaulon","1921672","2002-02-20","2002-02-20","1703358","<UNNAMED>","Seisia campground, Northern Peninsula Area.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"106","142.39228889","-10.71688056","15973","Tricoryne anceps subsp. pterocaulon","1925077","2015-07-16","2015-07-16","1707576","<UNNAMED>","Possession Island NP, Torres Strait.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"107","150.7594053036","-22.7234217932","15973","Tricoryne anceps subsp. pterocaulon","1934383","1993-08-19","1993-08-19","1715274","<UNNAMED>","Shoalwater Bay Military Reserve, 45km north of Yeppoon and 8.5km northwest of Stockyard Point.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"108","145.8094478833","-18.856792442","15973","Tricoryne anceps subsp. pterocaulon","1934460","1949-09-01","1949-09-30","1671564","<UNNAMED>","Mt Fox.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"109","145.8427739691","-17.9401299325","15973","Tricoryne anceps subsp. pterocaulon","1936964","1992-09-06","1992-09-06","1719017","<UNNAMED>","Near Travelling Dairy Creek, 9km W of Tully.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"110","145.4177773902","-17.0818008199","15973","Tricoryne anceps subsp. pterocaulon","1938003","1962-02-27","1962-02-27","1716445","<UNNAMED>","Near Mareeba.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"111","145.2511022718","-15.4151392539","15973","Tricoryne anceps subsp. pterocaulon","1939534","1975-04-14","1975-04-14","1708832","<UNNAMED>","1km W of Cooktown Airport.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"112","145.91776764","-16.91513334","15973","Tricoryne anceps subsp. pterocaulon","1940670","1918-10-01","1918-10-31","1380499","<UNNAMED>","Yarrabah near Cairns.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"113","145.8094478833","-18.856792442","15973","Tricoryne anceps subsp. pterocaulon","1942260","1949-10-04","1949-10-04","1671564","<UNNAMED>","Mt Fox.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"114","145.22611072","-17.32346749","15973","Tricoryne anceps subsp. pterocaulon","1943273","1908-01-01","1908-12-31","1388447","<UNNAMED>","Stannary Hills.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"115","153.251065304","-27.5817346444","15973","Tricoryne anceps subsp. pterocaulon","1945255","1975-12-01","1975-12-31","1384137","<UNNAMED>","Mt Cotton","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"116","142.276116785","-10.1901755631","15973","Tricoryne anceps subsp. pterocaulon","1949181","1953-05-01","1953-05-31","1716858","<UNNAMED>","Moa Island, Torres Strait.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"117","145.41777739","-17.41513415","15973","Tricoryne anceps subsp. pterocaulon","1949923","1912-06-07","1912-06-07","1715510","<UNNAMED>","Herberton.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"118","145.22611072","-17.32346749","15973","Tricoryne anceps subsp. pterocaulon","1953600","1909-04-01","1909-04-30","1388447","<UNNAMED>","Stannary Hills.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"119","142.30121679","-10.16879223","15973","Tricoryne anceps subsp. pterocaulon","1953734","2003-05-14","2003-05-14","1590286","<UNNAMED>","Moa in Torres Strait, base of hills which includes Aros Hill.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"120","153.19273197","-27.64006798","15973","Tricoryne anceps subsp. pterocaulon","1958215","1992-12-05","1992-12-05","1674686","<UNNAMED>","Daisy Hill State Forest, Logan City.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"121","145.0638889","-15.0113889","15973","Tricoryne anceps subsp. pterocaulon","1962635","2016-09-14","2016-09-14","1721395","<UNNAMED>","31.5km north of Hopevale, on Biniirr National Park (CYPAL).","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"122","146.6630833333","-19.6155277778","15973","Tricoryne anceps subsp. pterocaulon","1964866","2017-11-30","2017-11-30","1722814","<UNNAMED>","Langai Track-Ross River Mountain. Ca. 44km SSW from Townsville City Post Office.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"123","142.7513889","-11.0077778","15973","Tricoryne anceps subsp. pterocaulon","1981438","2019-05-24","2019-05-24","1734538","<UNNAMED>","Northern end of Tern Cliffs, 22km north of Usher Point on the east coast of CYP [Cape York Peninsula].","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"124","145.9972222","-16.9256389","15973","Tricoryne anceps subsp. pterocaulon","1982288","2019-07-28","2019-07-28","1735399","<UNNAMED>","Fitzroy Island, first gully crossing up the old lighthouse road.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"125","145.2180556","-17.4694444","15973","Tricoryne anceps subsp. pterocaulon","2022483","2020-05-03","2020-05-03","1752646","<UNNAMED>","Slopes of Mt Misery, S of Irvinebank.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"126","146.5152777778","-19.1438888889","15973","Tricoryne anceps subsp. pterocaulon","2022991","1975-04-07","1975-04-07","1752944","<UNNAMED>","Sleeper Log Creek, Bruce Highway ca 40km NE of Townsville.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"127","149.0361111111","-20.9244444444","15973","Tricoryne anceps subsp. pterocaulon","2047264","2013-03-27","2013-03-27","1771445","<UNNAMED>","Cape Hillsborough National Park; Diversity Walk, off Cape Hillsborough Road.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"128","153.1324","-26.8109","15973","Tricoryne anceps subsp. pterocaulon","2056800","2021-08-30","2021-08-30","1778374","<UNNAMED>","Currimundi Lake (Kathleen McArthur) Conservation Park, Wurtulla, Sunshine Coast.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"129","145.0994444444","-14.8883333333","15973","Tricoryne anceps subsp. pterocaulon","2062601","2015-12-17","2015-12-17","1782853","<UNNAMED>","Mt. Stucky Juunju Daarrba Nhirrpan NP (CYPAL). Bioregion: Cape York.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"130","152.8113888889","-25.5908333333","15973","Tricoryne anceps subsp. pterocaulon","2079184","1993-09-20","1993-09-20","1796459","<UNNAMED>","Poona National Park, southeast of Maryborough, Kalah Creek catchment.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"131","143.3380555556","-13.9580555556","15973","Tricoryne anceps subsp. pterocaulon","2117833","1995-06-24","1995-06-24","1824859","<UNNAMED>","Station Creek area, gorge on side tributary, McIlwraith Range.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"132","143.3166666667","-13.7133333333","15973","Tricoryne anceps subsp. pterocaulon","2137753","1992-06-08","1992-06-08","1840839","<UNNAMED>","31km along road to Leo Creek Mine, McIlwraith Range.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"133","152.648834265","-25.713688664","15973","Tricoryne anceps subsp. pterocaulon","30284","1994-05-21","1994-05-21","12975","RFT 123","RFT 123","500","24","Rare and Threatened Rainforest Plants SEQ                   ","3461","Department of Environment, Science and Innovation","DES"
"134","152.706333937","-25.767299135","15973","Tricoryne anceps subsp. pterocaulon","30285","1994-05-21","1994-05-21","12976","RFT 124","RFT 124","500","24","Rare and Threatened Rainforest Plants SEQ                   ","3461","Department of Environment, Science and Innovation","DES"
"135","150.001077555","-21.998426281","15973","Tricoryne anceps subsp. pterocaulon","31856","1993-08-24","1993-08-24","14211","SWB FW03","Shoal Water Bay: Freshwater","500","25","Shoal Water Bay Commision of Inquiry                        ","3461","Department of Environment, Science and Innovation","DES"
