"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"105","153.1093871","-26.40673615","15285","Hypochaeris radicata","1762804","2000-01-20","2000-01-20","1542634","<UNNAMED>","Sunshine Beach.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"106","153.44551667","-27.45176667","15285","Hypochaeris radicata","1922066","2006-10-25","2006-10-25","1706326","<UNNAMED>","North Stradbroke Island. Track beside swamp off East Coast Road to Old Peat Mine.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"107","153.0843943145","-27.4150693506","15285","Hypochaeris radicata","1939498","1930-10-31","1930-10-31","1673681","<UNNAMED>","Botanic Gardens, Brisbane.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"108","151.8194444444","-28.6313888888","15285","Hypochaeris radicata","993694","2006-03-24","","913536","INCIDENTAL","Fehlberg Property, Sonego Lane, Greenlands, Stanthorpe, SEQ","150","5001","Miscellaneous records provided to Darren Phillips, Moggill","1","Queensland Parks and Wildlife Service","QPWS"
"109","152.8302777777","-27.0802777777","15285","Hypochaeris radicata","459939","2001-03-17","2001-03-18","453672","INCIDENTAL","Hughes Property Wamuran","300","4358","NatureSearch Hughes Wamuran Survey - Mar 2001","1","Queensland Parks and Wildlife Service","QPWS"
"110","153.2627365282","-28.2224560856","15285","Hypochaeris radicata","1739506","2005-11-23","2005-11-23","1539685","<UNNAMED>","Springbrook, 2km S of Best of All Lookout.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"111","151.9177571","-27.58174583","15285","Hypochaeris radicata","1948030","1930-02-28","1930-02-28","1673519","<UNNAMED>","Toowoomba.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"112","151.78653664","-28.08984186","15285","Hypochaeris radicata","1727919","2001-12-05","2001-12-05","1576705","<UNNAMED>","Pratten, on the corner of Budgen St and the main road through town.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"113","151.8741560891","-28.7389662805","15285","Hypochaeris radicata","1741086","2000-10-04","2000-10-04","1519729","<UNNAMED>","Glenaplin south of Stanthorpe, Severn River.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"114","148.42726074","-21.08179051","15285","Hypochaeris radicata","1755441","2003-05-25","2003-05-25","1558075","<UNNAMED>","9km NW of Eungella township.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"115","151.9208551","-28.76586157","15285","Hypochaeris radicata","1852343","2010-03-10","2010-03-10","1601056","<UNNAMED>","Horan's Gorge, Girraween National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"116","145.55540107","-17.30139106","15285","Hypochaeris radicata","1772300","2000-10-13","2000-10-13","1576161","<UNNAMED>","Curtain Fig turnoff, Atherton - Malanda Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"117","151.5641389","-28.2786944","15285","Hypochaeris radicata","2122932","2021-09-20","2021-09-20","1827839","<UNNAMED>","Carbean Road intersection with Rabbit Fence, Durikai State Forest (SF444).","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"118","151.9986073133","-28.7457465994","15285","Hypochaeris radicata","1735221","2001-11-29","2001-11-29","1576868","<UNNAMED>","1.5km S along The Pyramids Rd from junction with Neilson Rd, c. 12km SE of Stanthorpe.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"119","153.35939864","-27.64006798","15285","Hypochaeris radicata","1775967","2003-08-20","2003-08-20","1545621","<UNNAMED>","Moreton Bay, Karragarra Island, NE Esplanade.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"120","153.35939864","-27.57340131","15285","Hypochaeris radicata","1774904","2003-10-23","2003-10-23","1544244","<UNNAMED>","Moreton Bay, Macleay Island, Pat's Park.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"121","152.751054925","-25.9150763801","15285","Hypochaeris radicata","1613608","1989-01-10","1989-01-10","1461560","<UNNAMED>","SF 1419, Neerdie Parish, Bungawatta, Exp 232, Gympie.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"122","153.3678354256","-27.1651260172","15285","Hypochaeris radicata","1742619","2003-09-22","2003-09-22","1567150","<UNNAMED>","N end of Tangalooma, Moreton Island.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"123","152.82606433","-26.70785213","15285","Hypochaeris radicata","1789366","2005-10-22","2005-10-22","1637713","<UNNAMED>","Witta Rd, Witta, NW of Maleny.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"124","153.2641254171","-28.1964560856","15285","Hypochaeris radicata","1888822","2003-11-08","2003-11-08","1673500","<UNNAMED>","Velvet Downs Rd, Springbrook.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"125","145.4492731431","-17.4121120916","15285","Hypochaeris radicata","1946670","2015-05-07","2015-05-07","1665046","<UNNAMED>","10.9km East of Herberton. Herberton Forest Reserve, Wet Tropics bioregion. Weed monitoring site HR5A.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"126","152.6320336662","-26.7105727729","15285","Hypochaeris radicata","1319944","2003-01-01","","1180862","CON3","Transect 3 South of the junction of Tragedy FMT and South Booloumba FMT Conondale Range National Park","100","14980","Eastern bristlebird habitat monitoring","1","Queensland Parks and Wildlife Service","QPWS"
"127","153.4616126705","-28.0903363068","15285","Hypochaeris radicata","461499","2000-09-19","","455045","INCIDENTAL","Marjory St Henry / Burleigh Ridge Park","500","4601","Gecko Walk with Wildlife","1","Queensland Parks and Wildlife Service","QPWS"
"128","152.88694444","-26.44333333","15285","Hypochaeris radicata","1848013","2011-07-27","2011-07-27","1623510","<UNNAMED>","Start of Musavale Road, SW of Cooroy.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"129","152.917726435","-26.481739737","15285","Hypochaeris radicata","28905","1988-01-01","1988-01-01","11891","LST EERWFL1","Mt Eerwah (EP) 2594","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"130","153.4816128349","-28.1400583172","15285","Hypochaeris radicata","461316","2001-03-16","","454910","INCIDENTAL","Currumbin Crest","250","4601","Gecko Walk with Wildlife","1","Queensland Parks and Wildlife Service","QPWS"
"131","153.0843943145","-27.4150693506","15285","Hypochaeris radicata","1618898","1770-04-19","2000-11-07","1401070","<UNNAMED>","Bowen Park and Victoria Park.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"132","153.33384308","-27.56909576","15285","Hypochaeris radicata","1761456","2001-07-27","2001-07-27","1559536","<UNNAMED>","Coochiemudlo Island, Moreton Bay.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"133","151.2559515772","-26.3073842582","15285","Hypochaeris radicata","592260","2003-10-28","","573188","INCIDENTAL","Durong-Mundubbera Road, Boondooma/Durong","5000","8341","Durong - Mundubbera","199","Private Individual",""
"134","153.501059194","-27.498400115","15285","Hypochaeris radicata","28923","1770-05-23","1999-04-16","11903","LST STRAD","Nth Stradbroke","20000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"135","151.9576631583","-28.7344023839","15285","Hypochaeris radicata","1260780","2009-02-01","2009-02-01","1135910","INCIDENTAL","Mount Tully Cottage Nature Refuge, 627 Mt Tully Road, Mt Tully, Stanthorpe SEQ","450","13699","Mt Tully Cottage Nature Refuge","3461","Department of Environment, Science and Innovation","DES"
"136","145.47611333","-17.6234656","15285","Hypochaeris radicata","1732680","2003-02-19","2003-02-19","1576989","<UNNAMED>","Little Millstream Falls National Park, Ravenshoe.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"137","151.96375","-27.56822","15285","Hypochaeris radicata","1450606","2015-05-09","","1286295","INCIDENTAL","East Creek bicycle pathway, near Creek St, Toowoomba, SEQ.","30","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"138","152.7908237849","-26.9426644276","15285","Hypochaeris radicata","1080361","2007-11-09","","975816","Blackrock site  2/3","Beerburrum Woodford Road","50","11149","Beerburrum Aggregation","1","Queensland Parks and Wildlife Service","QPWS"
"139","153.0841103869","-26.6002840034","15285","Hypochaeris radicata","1735539","2002-11-06","2002-11-06","1578890","<UNNAMED>","Maroochy Airport, southern boundary, past hangers.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"140","152.86552238","-28.20673759","15285","Hypochaeris radicata","1888480","2000-10-02","2000-10-02","1673592","<UNNAMED>","Rathdowney, Mt Lindesay Hwy.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"141","145.38777778","-17.58027778","15285","Hypochaeris radicata","1922018","2009-06-11","2009-06-11","1682945","<UNNAMED>","State Forest 754, north-west of Ravenshoe proposed National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
