"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"100","145.2891616192","-16.1968038444","35597","Schoenoplectiella mucronata","1891670","2001-10-26","2001-10-26","1676208","<UNNAMED>","Daintree River, 6km NNW of Daintree Township.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"101","144.5430555556","-18.2747222222","35597","Schoenoplectiella mucronata","1894656","2005-12-31","2005-12-31","1695665","<UNNAMED>","Undara National Park, 15 Mile Creek firebreak road crossing.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"102","144.20944444","-19.53722222","35597","Schoenoplectiella mucronata","1899136","2010-12-11","2010-12-11","1703125","<UNNAMED>","Blackbraes National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"103","145.4583333333","-17.6436111111","35597","Schoenoplectiella mucronata","1900307","2006-03-13","2006-03-13","1703573","<UNNAMED>","Millstream Falls National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"104","152.76277778","-26.91111111","35597","Schoenoplectiella mucronata","1901466","2007-02-20","2007-02-20","1699449","<UNNAMED>","Woodford Folk Festival site off the main Woodford to Beerwah road, artificial dam.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"105","145.42381388","-17.50384793","35597","Schoenoplectiella mucronata","1903308","2007-11-12","2007-11-12","1689074","<UNNAMED>","Bluff State Forest, Kaban.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"106","145.48111111","-18.2925","35597","Schoenoplectiella mucronata","1907431","2017-07-03","2017-07-03","1684127","<UNNAMED>","Girringun NP, Princess Hills Section, homestead spring.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"107","144.5252777778","-18.2630555556","35597","Schoenoplectiella mucronata","1914383","2009-10-25","2009-10-25","1702689","<UNNAMED>","12 Mile Spring, Undara National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"108","152.92125","-27.4145","35597","Schoenoplectiella mucronata","1915201","2010-01-28","2010-01-28","1704226","<UNNAMED>","Canvey Rd, Kedron.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"109","145.424017","-17.503633","35597","Schoenoplectiella mucronata","1922950","2007-12-30","2007-12-30","1688713","<UNNAMED>","Bluff State Forest, Kaban. WP124.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"110","145.4571192528","-17.0410206542","35597","Schoenoplectiella mucronata","1923359","2007-10-12","2007-10-12","1698447","<UNNAMED>","De Faevri property, E of Henry Hannan Road, S of Mareeba.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"111","145.5094406357","-17.6234632658","35597","Schoenoplectiella mucronata","1926763","2003-02-19","2003-02-19","1708791","<UNNAMED>","Little Millstream NP, Ravenshoe.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"112","152.4077533428","-28.2859078786","35597","Schoenoplectiella mucronata","1926887","2002-04-07","2002-04-07","1707804","<UNNAMED>","4.6km along Condamine Gorge Road, E of Killarney.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"113","152.9177309953","-26.7484076814","35597","Schoenoplectiella mucronata","1928687","1907-05-06","1907-05-06","1711564","<UNNAMED>","Palmwoods.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"114","146.9927709855","-19.4567854372","35597","Schoenoplectiella mucronata","1929056","1991-06-05","1991-06-05","1711944","<UNNAMED>","Alligator Creek, Bowling Green Bay National Park.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"115","152.910513282","-27.1345175436","35597","Schoenoplectiella mucronata","1929560","2000-03-11","2000-03-11","1711671","<UNNAMED>","Nairn Road, Morayfield, c. 35km N of Brisbane.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"116","138.5428657513","-18.7568339078","35597","Schoenoplectiella mucronata","1929928","1990-05-01","1990-05-01","1716472","<UNNAMED>","Louie Creek, Lawn Hill NP.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"117","152.9177309953","-26.7484076814","35597","Schoenoplectiella mucronata","1930363","1930-05-25","1930-05-25","1714979","<UNNAMED>","Palmwoods 60M N of Brisbane.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"118","145.9791595","-17.41068689","35597","Schoenoplectiella mucronata","1931744","2001-10-29","2001-10-29","1715453","<UNNAMED>","Eubenangee Swamp National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"119","152.584411269","-28.2484042558","35597","Schoenoplectiella mucronata","1936468","1936-03-24","1936-03-24","1718680","<UNNAMED>","Carney's Creek.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"120","152.5280255958","-27.1989823036","35597","Schoenoplectiella mucronata","1936512","1994-04-11","1994-04-11","1718795","<UNNAMED>","2.5km west southwest of Crossdale, 43.7km west southwest of Caboolture, grid ref. 9443-531912.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"121","152.9210688376","-27.4400730995","35597","Schoenoplectiella mucronata","1936626","2000-01-15","2000-01-15","1719618","<UNNAMED>","Enoggera reservoir 2.5km WNW of The Gap, Brisbane.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"122","144.8261093649","-15.8401403924","35597","Schoenoplectiella mucronata","1936681","1986-05-31","1986-05-31","1718580","<UNNAMED>","lakefield","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"123","152.9177399921","-27.5817384219","35597","Schoenoplectiella mucronata","1936838","1930-11-09","1930-11-09","1719403","<UNNAMED>","Between Riverview & Indooroopilly near Moggill.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"124","153.0843943145","-27.4150693506","35597","Schoenoplectiella mucronata","1936854","1875-06-01","1875-06-30","1719213","<UNNAMED>","Victoria Park, Brisbane.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"125","153.0957832","-27.3720138","35597","Schoenoplectiella mucronata","1936948","2005-03-24","2005-03-24","1718486","<UNNAMED>","Mudgee Waterhole, cnr Nudgee Rd and Childs St, Nudgee.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"126","145.5844372789","-17.2484646669","35597","Schoenoplectiella mucronata","1936962","1959-05-03","1959-05-03","1718445","<UNNAMED>","Near CSIRO Tobacco Research Institute Station 3M E of Mareeba.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"127","150.27305556","-22.71944444","35597","Schoenoplectiella mucronata","1937127","2011-04-11","2011-04-11","1718694","<UNNAMED>","North-South road, Shoalwater Bay Training Area.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"128","152.9177355043","-27.4150730992","35597","Schoenoplectiella mucronata","1937226","1770-04-19","2000-11-07","1718346","<UNNAMED>","Upper Kedron Brook.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"129","145.6124166667","-27.9943888889","35597","Schoenoplectiella mucronata","1937444","2011-04-19","2011-04-19","1718753","<UNNAMED>","Bowra Wildlife Sanctuary c. 800m South of Bowra Homestead, which is 11.5km North-West of Cunnamulla.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"130","153.176065304","-27.9067346444","35597","Schoenoplectiella mucronata","1937523","1972-11-12","1972-11-12","1718613","<UNNAMED>","Rd to North Tamborine near foot of Range Rd.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"131","150.9760750937","-24.390084779","35597","Schoenoplectiella mucronata","1937685","1983-12-14","1983-12-14","1719456","<UNNAMED>","Kroombit Creek 5K SE of Forestry Barracks, Kroombit Tops 64K SW of Calliope.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"132","152.9177355043","-27.4150730992","35597","Schoenoplectiella mucronata","1937720","1937-04-17","1937-04-17","1718679","<UNNAMED>","Gold Creek Reservoir near Brisbane.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"133","153.08439431","-27.24840268","35597","Schoenoplectiella mucronata","1937953","1888-03-20","1888-03-20","1708573","<UNNAMED>","Sandgate.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"134","153.08439042","-26.74840307","35597","Schoenoplectiella mucronata","1938073","1933-05-01","1933-05-31","1420093","<UNNAMED>","Buderim.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"135","152.9177355","-27.24840643","35597","Schoenoplectiella mucronata","1940971","1932-02-01","1932-02-29","1673264","<UNNAMED>","Petrie.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"136","152.9177355","-27.24840643","35597","Schoenoplectiella mucronata","1946040","1930-12-15","1930-12-15","1673264","<UNNAMED>","Petrie.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"137","152.9177355","-27.24840643","35597","Schoenoplectiella mucronata","1949878","1932-04-24","1932-04-24","1673264","<UNNAMED>","Petrie.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"138","145.5011073024","-17.4984632658","35597","Schoenoplectiella mucronata","1953329","1917-10-01","1917-10-31","1391953","<UNNAMED>","JOHNSTONE RIVER","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"139","145.50110098","-16.49846667","35597","Schoenoplectiella mucronata","1956937","1932-03-19","1932-03-19","1471579","<UNNAMED>","DAINTREE RIVER","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"140","144.0408333","-19.565","35597","Schoenoplectiella mucronata","1981920","2019-11-27","2019-11-27","1734255","<UNNAMED>","Blackbraes NP, Log Spring.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"141","152.3541666667","-27.5138888889","35597","Schoenoplectiella mucronata","2005592","1979-05-23","1979-05-23","1736959","<UNNAMED>","Lake Clarendon, 8km NE of Gatton.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"142","146.5527777778","-19.1758333333","35597","Schoenoplectiella mucronata","2023077","1975-06-10","1975-06-10","1753002","<UNNAMED>","Bluewater Creek, Bruce Highway, ca. 20km N of Townsville.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"143","149.083599285","-23.943424028","35597","Schoenoplectiella mucronata","31975","1995-11-15","1995-11-15","14329","JOY BLAT042","Blackdown Tableland NP: Blackdown Tableland; Planet Ck; 50 km SE of Blackwater","500","15","Site data by Joy Brushe                                     ","3461","Department of Environment, Science and Innovation","DES"
"144","150.0296","-25.4531","35597","Schoenoplectiella mucronata","1178356","1995-01-01","1995-12-31","1064621","<UNNAMED>","MtRose2","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
"145","150.026","-25.4459","35597","Schoenoplectiella mucronata","1178358","1995-01-01","1995-12-31","1064623","<UNNAMED>","MtRose4","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
"146","150.1332","-25.4603","35597","Schoenoplectiella mucronata","1178566","1995-01-01","1995-12-31","1064757","<UNNAMED>","Daw2","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
"147","150.1301","-25.46","35597","Schoenoplectiella mucronata","1178567","1995-01-01","1995-12-31","1064758","<UNNAMED>","Daw3","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
"148","150.0429","-25.4478","35597","Schoenoplectiella mucronata","1178661","1995-01-01","1995-12-31","1064909","<UNNAMED>","Boggo10","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
"149","150.0337","-25.4434","35597","Schoenoplectiella mucronata","1178662","1995-01-01","1995-12-31","1064910","<UNNAMED>","Boggo11","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
"150","150.0218","-25.4375","35597","Schoenoplectiella mucronata","1178667","1995-01-01","1995-12-31","1064851","<UNNAMED>","Boggo17","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
"151","150.0229","-25.4275","35597","Schoenoplectiella mucronata","1178671","1995-01-01","1995-12-31","1064855","<UNNAMED>","Boggo2","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
"152","150.0279","-25.4272","35597","Schoenoplectiella mucronata","1178675","1995-01-01","1995-12-31","1064859","<UNNAMED>","Boggo3","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
"153","150.0237","-25.4147","35597","Schoenoplectiella mucronata","1178677","1995-01-01","1995-12-31","1064861","<UNNAMED>","Boggo5","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
"154","150.021","-25.4125","35597","Schoenoplectiella mucronata","1178678","1995-01-01","1995-12-31","1064862","<UNNAMED>","Boggo6","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
"155","150.056","-25.4411","35597","Schoenoplectiella mucronata","1178680","1995-01-01","1995-12-31","1064864","<UNNAMED>","Boggo8","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
"156","150.056","-25.4409","35597","Schoenoplectiella mucronata","1178681","1995-01-01","1995-12-31","1064865","<UNNAMED>","Boggo9","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
"157","150.2379","-25.7189","35597","Schoenoplectiella mucronata","1178259","1996-01-01","1996-12-31","1064628","<UNNAMED>","SANDCK3","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
"158","150.1285","-25.475","35597","Schoenoplectiella mucronata","1178318","1996-01-01","1996-12-31","1064996","<UNNAMED>","Prices2","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
"159","150.1304","-25.4767","35597","Schoenoplectiella mucronata","1178319","1996-01-01","1996-12-31","1064997","<UNNAMED>","Prices3","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
"160","150.1218","-25.4709","35597","Schoenoplectiella mucronata","1178320","1996-01-01","1996-12-31","1064998","<UNNAMED>","PRICES4","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
"161","150.1251","-25.4775","35597","Schoenoplectiella mucronata","1178321","1996-01-01","1996-12-31","1064999","<UNNAMED>","PRICES5","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
"162","150.1176","-25.4709","35597","Schoenoplectiella mucronata","1178323","1996-01-01","1996-12-31","1065001","<UNNAMED>","PRICESP7","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
"163","150.1185","-25.4711","35597","Schoenoplectiella mucronata","1178325","1996-01-01","1996-12-31","1065003","<UNNAMED>","PRICESP9","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
"164","150.2404","-25.7178","35597","Schoenoplectiella mucronata","1178353","1996-01-01","1996-12-31","1064626","<UNNAMED>","SANDCK1","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
"165","150.239","-25.7161","35597","Schoenoplectiella mucronata","1178354","1996-01-01","1996-12-31","1064627","<UNNAMED>","SANDCK2","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
"166","150.0265","-25.4539","35597","Schoenoplectiella mucronata","1178355","1996-01-01","1996-12-31","1064620","<UNNAMED>","MTROSE14","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
"167","150.006","-25.4422","35597","Schoenoplectiella mucronata","1178360","1996-01-01","1996-12-31","1065021","<UNNAMED>","MtRose9","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
"168","150.0043","-25.4411","35597","Schoenoplectiella mucronata","1178447","1996-01-01","1996-12-31","1064616","<UNNAMED>","MtRose10","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
"169","150.0282","-25.4589","35597","Schoenoplectiella mucronata","1178448","1996-01-01","1996-12-31","1064617","<UNNAMED>","MtRose11","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
"170","150.021","-25.4556","35597","Schoenoplectiella mucronata","1178449","1996-01-01","1996-12-31","1064618","<UNNAMED>","MTROSE12","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
"171","150.0596","-25.4456","35597","Schoenoplectiella mucronata","1178668","1996-01-01","1996-12-31","1064852","<UNNAMED>","BOGGO18","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
"172","150.0226","-25.4222","35597","Schoenoplectiella mucronata","1178670","1996-01-01","1996-12-31","1064854","<UNNAMED>","BOGGO19","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
"173","150.0254","-25.4225","35597","Schoenoplectiella mucronata","1178674","1996-01-01","1996-12-31","1064858","<UNNAMED>","BOGGO22","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
"174","150.0248","-25.4314","35597","Schoenoplectiella mucronata","1178684","1996-01-01","1996-12-31","1064868","<UNNAMED>","BOGRES23","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
"175","150.0582","-25.5147","35597","Schoenoplectiella mucronata","1178706","1996-01-01","1996-12-31","1064931","<UNNAMED>","BALKL1","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
"176","150.0568","-25.4625","35597","Schoenoplectiella mucronata","1178707","1996-01-01","1996-12-31","1064932","<UNNAMED>","BALKL2","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
"177","150.0473","-25.4595","35597","Schoenoplectiella mucronata","1178708","1996-01-01","1996-12-31","1064933","<UNNAMED>","BALKL3","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
"178","146.2663","-22.0914","35597","Schoenoplectiella mucronata","1178494","1998-01-01","1998-12-31","1064691","<UNNAMED>","littmose","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
"179","146.2355","-22.0692","35597","Schoenoplectiella mucronata","1178585","1998-01-01","1998-12-31","1064776","<UNNAMED>","Doongma","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
"180","147.4241","-25.1156","35597","Schoenoplectiella mucronata","1178200","1999-01-01","1999-12-31","1064496","<UNNAMED>","Yanalah","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
"181","147.7972","-24.8714","35597","Schoenoplectiella mucronata","1178289","1999-01-01","1999-12-31","1064596","<UNNAMED>","Steep","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
"182","147.8633","-24.8534","35597","Schoenoplectiella mucronata","1178376","1999-01-01","1999-12-31","1065014","<UNNAMED>","New","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
"183","147.2033","-24.8089","35597","Schoenoplectiella mucronata","1178381","1999-01-01","1999-12-31","1065019","<UNNAMED>","Nogoa","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
"184","147.1958","-24.8442","35597","Schoenoplectiella mucronata","1178405","1999-01-01","1999-12-31","1064636","<UNNAMED>","Louisa1","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
"185","147.1952","-24.825","35597","Schoenoplectiella mucronata","1178406","1999-01-01","1999-12-31","1064637","<UNNAMED>","Louisa2","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
"186","147.1902","-24.8581","35597","Schoenoplectiella mucronata","1178413","1999-01-01","1999-12-31","1064644","<UNNAMED>","MajorMit","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
"187","147.4422","-25.0925","35597","Schoenoplectiella mucronata","1178454","1999-01-01","1999-12-31","1064713","<UNNAMED>","Hellhole","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
"188","147.8197","-24.8809","35597","Schoenoplectiella mucronata","1178505","1999-01-01","1999-12-31","1064729","<UNNAMED>","Eriocaul","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
"189","147.9769","-25.5081","35597","Schoenoplectiella mucronata","1178555","1999-01-01","1999-12-31","1064808","<UNNAMED>","CrystBII","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
"190","147.9774","-25.505","35597","Schoenoplectiella mucronata","1178556","1999-01-01","1999-12-31","1064809","<UNNAMED>","CrystBrI","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
"191","147.443","-24.8659","35597","Schoenoplectiella mucronata","1178605","1999-01-01","1999-12-31","1064824","<UNNAMED>","Bunbunc","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
"192","147.678","-25.0697","35597","Schoenoplectiella mucronata","1178645","1999-01-01","1999-12-31","1064893","<UNNAMED>","Binnalon","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
"193","150.2526","-25.732","35597","Schoenoplectiella mucronata","1178653","1999-01-01","1999-12-31","1064901","<UNNAMED>","BlackleI","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
"194","147.8249","-24.88","35597","Schoenoplectiella mucronata","1178704","1999-01-01","1999-12-31","1064929","<UNNAMED>","Athol's","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
"195","151.1368","-25.1181","35597","Schoenoplectiella mucronata","1178725","1999-01-01","1999-12-31","1064914","<UNNAMED>","Aberc1","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
"196","151.1357","-25.1139","35597","Schoenoplectiella mucronata","1178726","1999-01-01","1999-12-31","1064915","<UNNAMED>","Aberc2","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
"197","144.3233","-19.69","35597","Schoenoplectiella mucronata","1178192","2000-01-01","2000-12-31","1064488","<UNNAMED>","Wildhors","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
"198","144.1961","-19.4784","35597","Schoenoplectiella mucronata","1178215","2000-01-01","2000-12-31","1064557","<UNNAMED>","Telegrap","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
"199","144.3241","-19.7072","35597","Schoenoplectiella mucronata","1178237","2000-01-01","2000-12-31","1064517","<UNNAMED>","Tremoine","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
"200","145.1211","-20.08","35597","Schoenoplectiella mucronata","1178252","2000-01-01","2000-12-31","1064532","<UNNAMED>","WallCk","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
"201","144.5938","-19.7914","35597","Schoenoplectiella mucronata","1178262","2000-01-01","2000-12-31","1064569","<UNNAMED>","Shelley","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
"202","144.2819","-19.4972","35597","Schoenoplectiella mucronata","1178398","2000-01-01","2000-12-31","1064980","<UNNAMED>","Picnic","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
"203","148.7738","-25.7947","35597","Schoenoplectiella mucronata","1178407","2000-01-01","2000-12-31","1064638","<UNNAMED>","Lucklast","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
"204","144.023","-19.9014","35597","Schoenoplectiella mucronata","1178412","2000-01-01","2000-12-31","1064643","<UNNAMED>","Maiden","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
"205","144.2422","-19.4711","35597","Schoenoplectiella mucronata","1178459","2000-01-01","2000-12-31","1064718","<UNNAMED>","Hospital","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
"206","144.3727","-19.7034","35597","Schoenoplectiella mucronata","1178543","2000-01-01","2000-12-31","1064706","<UNNAMED>","Gregory","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
"207","148.7699","-25.7628","35597","Schoenoplectiella mucronata","1178554","2000-01-01","2000-12-31","1064807","<UNNAMED>","Creek","100","12700","Survey of Springs of Queensland (Fensham & Fairfax) - Flora records","3461","Department of Environment, Science and Innovation","DES"
