"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"100","150.9884812031","-28.3034691984","14499","Hibbertia cistoidea","1700792","1993-01-10","1993-01-10","1503411","<UNNAMED>","State Forest 341 Inglewood, Portion 2.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"101","151.8260801855","-26.7067479919","14499","Hibbertia cistoidea","1752023","1998-05-26","1998-05-26","1546988","<UNNAMED>","3km S of Goodger, via Kingaroy.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"102","151.35347238","-25.51339076","14499","Hibbertia cistoidea","1867774","2015-12-30","2015-12-30","1644060","<UNNAMED>","Mundowran State Forest (SF130), SE boundary; NE of Mundubbera.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"103","151.49273585","-24.65675057","14499","Hibbertia cistoidea","2022434","1995-09-13","1995-09-13","1716684","<UNNAMED>","Marsupial Logging Area, SF 391, ENE of Kalpowar.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"104","151.30107947","-25.898418306","14499","Hibbertia cistoidea","28911","1986-01-01","1986-01-01","11897","LST MUND","Mundubbera","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"105","150.1710493203","-25.4289354122","14499","Hibbertia cistoidea","1610947","1990-08-22","1990-08-22","1443962","<UNNAMED>","Nathan Gorge, SW of Cracow, grid ref 8947-153843.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"106","145.52445964","-20.32679418","14499","Hibbertia cistoidea","1672757","1993-06-29","1993-06-29","1500552","<UNNAMED>","14km W of Homestead (GPS 20 19 42 145 31 24) (site 29/6-50).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"107","150.5844252258","-26.4150868554","14499","Hibbertia cistoidea","1549924","1956-08-01","1956-08-31","1341203","<UNNAMED>","BARAKULA","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"108","151.2510726887","-25.4150834221","14499","Hibbertia cistoidea","1549925","1770-04-19","2000-11-07","1383005","<UNNAMED>","EIDSVOLD","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"109","150.7442697887","-25.3874171128","14499","Hibbertia cistoidea","1584937","1983-07-16","1983-07-16","1418935","<UNNAMED>","47.2km from Eidsvold on the road to Cracow, Eidsvold Shire.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"110","151.3311827535","-25.9874795577","14499","Hibbertia cistoidea","1634055","1989-09-09","1989-09-09","1406789","<UNNAMED>","Beeron Holding, 6km W of 'Toondahra' Homestead. Mundubbera map, grid ref: 9146-328244.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"111","148.920008072","-25.5917624438","14499","Hibbertia cistoidea","1775920","2001-09-12","2001-09-12","1521964","<UNNAMED>","Beilba Section Expedition National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"112","147.7594278093","-20.1067778533","14499","Hibbertia cistoidea","1890870","1992-03-29","1992-03-29","1675049","<UNNAMED>","Mt Abbot, 50km W of Bowen.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"113","151.5011005335","-28.4984107249","14499","Hibbertia cistoidea","1657243","1971-10-16","1971-10-16","1433842","<UNNAMED>","Coolmunda Dam Area W1 to S26 and Amiens area W27 to W34.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"114","148.23091175","-21.54500665","14499","Hibbertia cistoidea","1610387","1990-08-26","1990-08-26","1421235","<UNNAMED>","Lake Elphinstone, southern end ridge, grid ref. 8554-273168.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"115","153.20940319","-28.02340053","14499","Hibbertia cistoidea","1678137","1994-09-17","1994-09-17","1497388","<UNNAMED>","3.5km east of Canungra.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"116","151.8094338668","-28.7400773916","14499","Hibbertia cistoidea","1717977","1994-11-29","1994-11-29","1465896","<UNNAMED>","'Woorarra' Pastoral Lease, Stalling Lane, 6km W of Glen Aplin.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"117","146.39916667","-24.28416667","14499","Hibbertia cistoidea","1868862","2014-04-25","2014-04-25","1647750","<UNNAMED>","C. 73km N of Tambo on the Tambo Road towards Alpha.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"118","152.4446693985","-25.2295254438","14499","Hibbertia cistoidea","1667460","1992-11-06","1992-11-06","1508127","<UNNAMED>","Isis River, end of Barrett's Road 8km from Bruce Highway.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"119","147.7594278093","-20.1067778533","14499","Hibbertia cistoidea","1685757","1992-05-31","1992-05-31","1475045","<UNNAMED>","Mount Abbot, 50km W of Bowen.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"120","152.1060716","-27.69162443","14499","Hibbertia cistoidea","1703750","1987-09-20","1987-09-20","1464587","<UNNAMED>","2km NW of Fordsdale, Burtons Gully. Helidon map, grid ref: 9342-117364.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"121","152.076076978","-27.2567432916","14499","Hibbertia cistoidea","1715157","1992-09-11","1992-09-11","1502535","<UNNAMED>","Bungaree Environmental Park, 2km ENE of Crow's Nest, Crow's Nest Creek.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"122","152.0874","-27.7667","14499","Hibbertia cistoidea","1447283","2017-10-16","2017-10-19","1283018","INCIDENTAL","Patches of RE12.9-10.19 in an 8km long section of the Gatton-Clifton Road situated appox. 30km south west of Gatton.","3000","15961","Gatton-Clifton Road Slope Stabilisation Works","1408","Ecological Survey & Management",""
"123","149.0927622548","-23.8400899793","14499","Hibbertia cistoidea","1560113","1973-11-06","1973-11-06","1354210","<UNNAMED>","BLACKDOWN TBLD MIMOSA CK","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"124","151.0094025209","-24.9900838992","14499","Hibbertia cistoidea","1672953","1996-06-09","1996-06-09","1516523","<UNNAMED>","Lockhart Logging Area, Coominglah State Forest, SW of Monto.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"125","149.2756929526","-25.275224114","14499","Hibbertia cistoidea","1720540","2001-09-28","2001-09-28","1573368","<UNNAMED>","About 9.2km due NE of Shepherds Peak, along Mapala - Glenhaughton Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"126","151.0036111111","-25.7283333333","14499","Hibbertia cistoidea","1834879","2014-10-23","2014-10-23","1581736","<UNNAMED>","Delembra State Forest, near Jaru Rd, SW of Mundubbera.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"127","151.8436005335","-28.6006329471","14499","Hibbertia cistoidea","1745667","2003-10-17","2003-10-17","1567447","<UNNAMED>","Near Bradley Lane, Amiens.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"128","150.8384482","-25.92716679","14499","Hibbertia cistoidea","1797629","2008-09-21","2008-09-21","1599807","<UNNAMED>","2.8km along Cooper track, NW end of Koko State Forest, c. 50km SW of Mundubbera.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"129","151.363843345","-24.196198936","14499","Hibbertia cistoidea","31927","1992-09-19","1992-09-19","14282","JOY MANY06","Castle Tower NP - Mount Stanley: Peak of Mt Stanley, 25 km SE of Calliope","500","15","Site data by Joy Brushe                                     ","3461","Department of Environment, Science and Innovation","DES"
"130","150.942742511","-24.8900825506","14499","Hibbertia cistoidea","1711762","1996-02-07","1996-02-07","1499100","<UNNAMED>","Boogalgopal Creek, Coominglah State Forest, W of Monto.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"131","148.5804550006","-21.4130478325","14499","Hibbertia cistoidea","1754486","2003-05-20","2003-05-20","1539644","<UNNAMED>","South-eastern edge of Sydney Heads, Britton Range, 6.3km NE/ENE of Homevale Homestead.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"132","149.1717","-25.886","14499","Hibbertia cistoidea","1875636","2015-11-06","2015-11-06","1659364","<UNNAMED>","Lot 9 AB244 (Strathblane), Wybara Road approximately 55km east of Injune.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"133","149.9420555556","-26.4223055556","14499","Hibbertia cistoidea","1884812","2016-08-17","2016-08-17","1668647","<UNNAMED>","Gurulmundi Road, about 35.6km NW of Miles.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"134","151.3652777778","-25.4241666667","14499","Hibbertia cistoidea","1660086","1993-10-25","1993-10-25","1489767","<UNNAMED>","Binjour Plateau. Environmental Park (formerly Portion 90, State Forest 172). c. 5km along track from top of range.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"135","147.4780555556","-25.2983333333","14499","Hibbertia cistoidea","1861062","2014-10-12","2014-10-12","1655745","<UNNAMED>","Mt Tabor, c. 104km ENE of Augathella.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"136","151.2071893118","-25.9617512386","14499","Hibbertia cistoidea","1774823","2002-11-27","2002-11-27","1526085","<UNNAMED>","Edge of SF132, 6km E of Brovinia.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"137","151.783571711","-25.92480499","14499","Hibbertia cistoidea","28245","1996-12-04","1996-12-04","11243","ACQ BNBA01","Barambah Creek - Boonimbah","500","3","Off Park Site surveys for acquisitions                      ","3461","Department of Environment, Science and Innovation","DES"
"138","151.1006302649","-25.9765097952","14499","Hibbertia cistoidea","1514918","1982-01-11","1982-01-11","1370083","<UNNAMED>","SF132, 2km past Brovinia Station turnoff on Mundubbera - Monogorilby Road. Grid ref: 9146-097253.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"139","152.0762116935","-27.2543953298","14499","Hibbertia cistoidea","1849199","2009-08-22","2009-08-22","1639460","<UNNAMED>","Bungaree section, Crows Nest National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"140","149.9705444045","-25.1936957111","14499","Hibbertia cistoidea","1732702","2000-11-23","2000-11-23","1576997","<UNNAMED>","Isla Gorge, S side of ridge below lookout.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"141","148.2775024483","-24.4862070038","14499","Hibbertia cistoidea","1738041","1998-10-14","1998-10-14","1562667","<UNNAMED>","SF 160, c.45km SSE of Springsure (GPS 24 29 16 148 16 35)","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"142","148.99472222","-24.6675","14499","Hibbertia cistoidea","1856574","2012-04-21","2012-04-21","1649915","<UNNAMED>","'Basalt Creek', c. 32km SW of Bauhinia, Central Qld.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"143","151.009406022","-25.4067500887","14499","Hibbertia cistoidea","1925396","1990-08-14","1990-08-14","1710417","<UNNAMED>","Melrose, 15km W of Eidsvold.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"144","150.7511009043","-27.0817531046","14499","Hibbertia cistoidea","1574678","1961-11-13","1961-11-13","1377206","<UNNAMED>","6M SW OF KOGAN","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"145","148.96805556","-25.58027778","14499","Hibbertia cistoidea","1914015","2008-03-20","2008-03-20","1698430","<UNNAMED>","Expedition National Park, Beilba Section, beside main access track to Dawson River.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"146","150.2761139158","-27.6067548606","14499","Hibbertia cistoidea","1624899","1958-09-05","1958-09-05","1432064","<UNNAMED>","Brentwood, c. 30km S of The Gums.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"147","151.77610053","-28.75674406","14499","Hibbertia cistoidea","1687560","1994-11-30","1994-11-30","1467535","<UNNAMED>","18.9km SW of Stanthorpe, Portion 92, Tantini Pty Ltd.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"148","151.351080277","-26.098418081","14499","Hibbertia cistoidea","29304","1770-05-23","1999-04-19","12048","LST BEERFL1","Beeron Holding: Lot 2 Parish of Waringa","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"149","151.1916666667","-25.4416666667","14499","Hibbertia cistoidea","1535422","1964-09-18","1964-09-18","1360666","<UNNAMED>","9 miles SE of Eidsvold on Mundubbera Road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"150","148.23085459","-21.53822291","14499","Hibbertia cistoidea","1736276","2002-05-28","2002-05-28","1533206","<UNNAMED>","Lake Elphinstone section of the Carbborough Range, ca 25km SE of township of Glenden.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"151","149.0844289214","-23.7484233126","14499","Hibbertia cistoidea","1580703","1961-08-01","1961-08-31","1391915","<UNNAMED>","BLACKDOWN","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"152","151.3281994325","-25.9865423366","14499","Hibbertia cistoidea","1685225","1993-08-26","1993-08-26","1479832","<UNNAMED>","'Rocky Paddock', 46.5km south southwest of Gayndah, Beeron Holding, grid ref. 9146-325245.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
