"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"117","142.2136","-9.26028","1931","Pluvialis squatarola","1182640","2002-01-18","2002-01-26","1068259","INCIDENTAL","Boigu Island","3000","12707","Clarke (2004a)","1414","Monash University","Monash"
"118","142.5352777777","-9.4222222222","1931","Pluvialis squatarola","1182644","2002-01-31","2002-02-04","1068260","INCIDENTAL","Dauan Island","1500","12707","Clarke (2004a)","1414","Monash University","Monash"
"119","146.8344444433","-19.2566666633","1931","Pluvialis squatarola","938376","1956-01-01","1956-12-31","874075","203453","Intertidal area betw wharf & Ross River mouth, Townsville","900","7583","Amiet (1957)","3461","Department of Environment, Science and Innovation","DES"
"120","151.70753","-23.2968","1931","Pluvialis squatarola","1508453","2017-11-09","2017-11-22","909382","23049-S-IS","North West Island, Capricornia Cays","902","12137","GBRWHA Coastal Bird Monitoring","3461","Department of Environment, Science and Innovation","DES"
"121","151.70106039","-23.298414706","1931","Pluvialis squatarola","32286","1770-05-23","1999-04-19","14600","LST NORTNFA","Northwest Island","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"122","147.4802777766","-19.44833333","1931","Pluvialis squatarola","928037","1988-04-10","1988-04-10","863740","180996","Alva Beach (main beach/lagoon)","900","7712","Britton & Britton (1988)","3461","Department of Environment, Science and Innovation","DES"
"123","150.2517","-22.3646","1931","Pluvialis squatarola","1508632","2018-03-19","","1149605","22067-D-IS","Sand spit on western side of Akens Island, Shoalwater Bay","250","12137","GBRWHA Coastal Bird Monitoring","3461","Department of Environment, Science and Innovation","DES"
"124","152.90105215","-25.66507543","1931","Pluvialis squatarola","539434","1973-10-01","1973-10-31","531710","119284","Boonooroo area","1800","3308","Zillman (1974)","3461","Department of Environment, Science and Innovation","DES"
"125","153.0755555555","-25.6744444444","1931","Pluvialis squatarola","861849","2000-05-30","","804444","INCIDENTAL","18.5 km South of Eurong on beach, Fraser Island","500","8719","Fraser Island Incidental Records","1","Queensland Parks and Wildlife Service","QPWS"
"126","147.48026159","-19.45678168","1931","Pluvialis squatarola","483552","1988-10-30","1988-10-30","476356","14765","Alva Beach","900","1132","Britton (1990)","3461","Department of Environment, Science and Innovation","DES"
"127","152.36771992","-23.848408999","1931","Pluvialis squatarola","32303","1770-05-23","1999-04-19","14606","LST FAIRFA1","Fairfax Island","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"128","153.033833974","-26.340072912","1931","Pluvialis squatarola","2166834","1972-03-01","1972-03-01","1858194","<UNNAMED>","LAKE COORIOBAH; COOLOOLA","2000","448","SE_FAUNA","1","Queensland Parks and Wildlife Service","QPWS"
"129","150.7797","-22.9509","1931","Pluvialis squatarola","1508636","2018-03-20","","1149585","GBRC-CBgen","Corio Bay, central Queensland","1600","12137","GBRWHA Coastal Bird Monitoring","3461","Department of Environment, Science and Innovation","DES"
"130","153.359394456","-27.490068061","1931","Pluvialis squatarola","2161908","1921-01-01","1921-12-31","1854871","<UNNAMED>","Peel Island","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"131","150.494","-22.5297","1931","Pluvialis squatarola","2023370","2018-10-24","2018-10-24","1012376","GBCSB02","Shoalwater roost, Shoalwater Bay, Central Queensland","350","12137","GBRWHA Coastal Bird Monitoring","3461","Department of Environment, Science and Innovation","DES"
"132","153.159396704","-27.373402957","1931","Pluvialis squatarola","2157111","1993-05-08","1993-05-08","1851795","<UNNAMED>","LUGGAGE POINT","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"133","153.15939675","-27.37756961","1931","Pluvialis squatarola","488363","1971-07-18","1971-07-18","491235","40698","Luggage Point, Brisbane","900","2680","QOS Newsl. 2(6) (1971)","3461","Department of Environment, Science and Innovation","DES"
"134","153.43856183","-27.72340025","1931","Pluvialis squatarola","501192","1978-10-02","1978-10-02","504026","51923","Swan Bay","1200","2807","QOS Newsl. 9(10) (1978)","3461","Department of Environment, Science and Innovation","DES"
"135","153.4238","-27.36","1931","Pluvialis squatarola","2065250","2020-04-23","2020-04-23","1077122","MB273600MA","Moreton Island, Reeders Point area.","500","12631","Coastal Bird records for the Moreton Bay Marine Park","3461","Department of Environment, Science and Innovation","DES"
"136","143.0156","-11.16825","1931","Pluvialis squatarola","984663","1985-12-07","","913245","11035-A-IS","Milman Islet","566","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"137","152.71659","-24.10835","1931","Pluvialis squatarola","987392","1997-12-07","","909317","24008-S-RF","Lady Elliot Island Reef","715","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"138","153.41187","-27.3557","1931","Pluvialis squatarola","2065251","2020-04-23","2020-04-23","1077125","MB273557sb","Sand bank to west of Days passage/Campbell Point, Moreton Island","1000","12631","Coastal Bird records for the Moreton Bay Marine Park","3461","Department of Environment, Science and Innovation","DES"
"139","150.7246","-22.5634","1931","Pluvialis squatarola","1508507","2017-12-07","","1082812","PC19D","Port Clinton, northern end of Clinton Lowlands, western side of South Arm.","600","12137","GBRWHA Coastal Bird Monitoring","3461","Department of Environment, Science and Innovation","DES"
"140","153.2944444444","-24.7755555555","1931","Pluvialis squatarola","861922","2000-10-23","","804477","INCIDENTAL","7 km North of Waddy Point on beach, Fraser Island","1000","8719","Fraser Island Incidental Records","1","Queensland Parks and Wildlife Service","QPWS"
"141","146.74693753","-19.18178637","1931","Pluvialis squatarola","549960","1770-05-23","1988-12-31","468346","144791","Shelley Beach, Townsville Town Common","1800","7162","Garnett (1988)","3461","Department of Environment, Science and Innovation","DES"
"142","147.3088","-19.4082","1931","Pluvialis squatarola","1508495","2017-12-05","","1338431","GBC194082A","Sheepwash Creek (East)","1110","12137","GBRWHA Coastal Bird Monitoring","3461","Department of Environment, Science and Innovation","DES"
"143","143.016607","-11.169891","1931","Pluvialis squatarola","1969920","2020-01-11","2020-02-12","1727073","INCIDENTAL","Milman Island","1000","4130","Incidental Records A. B. Freeman","2141","Threatened Species Group Environment and Heritage Protection","EHP"
"144","153.15939675","-27.37756961","1931","Pluvialis squatarola","488370","1978-01-03","1978-01-03","491242","40705","Luggage Point, Brisbane","900","2806","QOS Newsl. 9(1) (1978)","3461","Department of Environment, Science and Innovation","DES"
"145","153.11217395","-27.19145946","1931","Pluvialis squatarola","539838","1981-01-01","1981-01-31","531302","119688","Scarborough coast","1800","7676","Bielewicz & Bielewicz (1996)","3461","Department of Environment, Science and Innovation","DES"
"146","145.377486215","-14.6970302913","1931","Pluvialis squatarola","1508444","2017-11-14","","912270","14118-S-IS","Eagle Island","270","12137","GBRWHA Coastal Bird Monitoring","3461","Department of Environment, Science and Innovation","DES"
"147","142.82194308","-10.2068411","1931","Pluvialis squatarola","524418","1978-02-01","1978-02-28","530758","110224","Waraber/Sue Island, Torres Strait","900","7212","Drake (1979)","3461","Department of Environment, Science and Innovation","DES"
"148","153.05938971","-26.39562813","1931","Pluvialis squatarola","505069","1972-01-01","1972-12-31","510112","58904","Lower Noosa River area","2500","1761","Hegerl & Timmins (1973)","3461","Department of Environment, Science and Innovation","DES"
"149","153.426058777","-27.356734742","1931","Pluvialis squatarola","2155012","1992-10-12","1992-10-12","1850265","<UNNAMED>","EXPOSED SANDBANKS OFF SOUTH-WEST CORNER OF REEDERS POINT","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"150","153.25106152","-27.33590249","1931","Pluvialis squatarola","488754","1987-01-22","1987-01-22","491637","40053","Mud Island","1400","2659","QOS Newsl. 18(2) (1987)","3461","Department of Environment, Science and Innovation","DES"
"151","152.89688555","-25.66507546","1931","Pluvialis squatarola","486480","1988-01-23","1988-01-23","488089","29128","Boonooroo","1800","1132","Britton (1990)","3461","Department of Environment, Science and Innovation","DES"
"152","149.772","-21.60096","1931","Pluvialis squatarola","986527","1999-11-12","","910163","21327-S-IS","Wallace Island","208","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"153","153.3702","-27.0536","1931","Pluvialis squatarola","2065080","2019-11-14","2019-11-14","1753248","MB270536MA","North Moreton","1375","12631","Coastal Bird records for the Moreton Bay Marine Park","3461","Department of Environment, Science and Innovation","DES"
"154","153.23438","-27.38778","1931","Pluvialis squatarola","1349178","2015-11-04","","1121297","MB27387StH","St Helena Island, Moreton Bay (all other)","1095","12631","Coastal Bird records for the Moreton Bay Marine Park","3461","Department of Environment, Science and Innovation","DES"
"155","153.27606273","-27.5192352","1931","Pluvialis squatarola","543768","1968-01-20","1968-01-20","537359","123625","Raby Bay, Brisbane","900","6390","Morgan & Morgan (1968)","3461","Department of Environment, Science and Innovation","DES"
"156","153.176062932","-27.356736229","1931","Pluvialis squatarola","2164259","1993-01-08","1993-01-08","1856391","<UNNAMED>","bishop's island","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"157","153.14272782","-27.05673744","1931","Pluvialis squatarola","2146720","1993-01-04","1993-01-04","1844969","<UNNAMED>","DUX CREEK BRIBIE ISLAND","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"158","153.0718951","-27.00257143","1931","Pluvialis squatarola","490580","1992-12-01","1992-12-01","493436","36852","Donnybrook","1800","2729","QOS Newsl. 24(2) (1993)","3461","Department of Environment, Science and Innovation","DES"
"159","153.076606557","-25.795907341","1931","Pluvialis squatarola","33420","1996-05-02","1996-05-02","15534","AGS","Great Sandy NP - Fraser Island","200","7","Central Coast Wildlife Atlas - Great Sandy                  ","3461","Department of Environment, Science and Innovation","DES"
"160","146.69277157","-19.19428641","1931","Pluvialis squatarola","483987","1991-10-05","1991-10-05","476765","14155","Bushland Beach, Townsville","2500","1134","Britton (1992)","3461","Department of Environment, Science and Innovation","DES"
"161","143.023","-11.48678","1931","Pluvialis squatarola","993092","1995-05-03","","913224","11062-S-IS","Boydong Island","581","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"162","147.484407558","-19.4567878952","1931","Pluvialis squatarola","556264","1990-09-02","1990-09-02","462001","162488","Alva beach","1800","7714","Britton & Britton (1990)","3461","Department of Environment, Science and Innovation","DES"
"163","152.8969443333","-25.6649999966","1931","Pluvialis squatarola","935866","1988-01-23","1988-01-23","871569","200929","Boonooroo area","3600","10612","Wallace (1988)","3461","Department of Environment, Science and Innovation","DES"
"164","147.48026159","-19.45678168","1931","Pluvialis squatarola","483561","1991-01-18","1991-01-18","476306","14774","Alva Beach","900","1134","Britton (1992)","3461","Department of Environment, Science and Innovation","DES"
"165","149.2955555544","-21.29833333","1931","Pluvialis squatarola","921637","1974-01-01","1974-12-31","857340","174568","Half Tide mudflat area, Hay Pt","900","7335","Dames & Moore (1996)","3461","Department of Environment, Science and Innovation","DES"
"166","153.442725005","-27.340068032","1931","Pluvialis squatarola","2148105","1993-02-20","1993-02-20","1845894","<UNNAMED>","Mirapool Moreton Island","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"167","153.11772967","-27.22757041","1931","Pluvialis squatarola","540085","1992-10-01","1992-10-31","541062","119935","Redcliffe Peninsula coast","4000","7676","Bielewicz & Bielewicz (1996)","3461","Department of Environment, Science and Innovation","DES"
"168","150.7927777766","-23.22333333","1931","Pluvialis squatarola","923328","1990-01-01","1990-12-31","859031","176259","Kinka Beach area","3600","9863","Crawford (1991)","3461","Department of Environment, Science and Innovation","DES"
"169","153.176063104","-27.373402822","1931","Pluvialis squatarola","2155237","1995-02-02","1995-02-02","1850433","<UNNAMED>","Fisherman Island","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"170","153.43856183","-27.72340025","1931","Pluvialis squatarola","501194","1985-01-27","1985-01-27","503969","51925","Swan Bay, North Stradbroke Island","1200","2436","Niland (1986)","3461","Department of Environment, Science and Innovation","DES"
"171","153.0738599037","-25.7945852499","1931","Pluvialis squatarola","1441818","1996-01-24","1996-01-24","1278139","INCIDENTAL","Fraser Island, Great Sandy National Park","500","15948","Rod Hobson Fraser Island Sheets","1","Queensland Parks and Wildlife Service","QPWS"
"172","153.124453689","-25.518007141","1931","Pluvialis squatarola","34888","1996-10-13","1996-10-13","15635","AGS","Great Sandy NP - Fraser Island","500","7","Central Coast Wildlife Atlas - Great Sandy                  ","3461","Department of Environment, Science and Innovation","DES"
"173","150.7313","-22.52275","1931","Pluvialis squatarola","1123788","1995-12-10","","909038","<UNNAMED>","Port Clinton","1200","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"174","153.073869612","-25.797076357","1931","Pluvialis squatarola","34907","1996-01-24","1996-01-24","16556","AGS","Great Sandy NP - Fraser Island","500","7","Central Coast Wildlife Atlas - Great Sandy                  ","3461","Department of Environment, Science and Innovation","DES"
"175","153.2371","-27.3755","1931","Pluvialis squatarola","2023431","2018-11-14","2018-11-14","1753254","MB27375SH3","St Helena Island, site 3 (N spit)","300","12631","Coastal Bird records for the Moreton Bay Marine Park","3461","Department of Environment, Science and Innovation","DES"
"176","146.63443908","-19.24845309","1931","Pluvialis squatarola","549036","1966-01-01","1966-12-31","469232","143842","Townsville district, north Queensland","45000","6750","Lavery (1968)","3461","Department of Environment, Science and Innovation","DES"
"177","153.176062932","-27.356736229","1931","Pluvialis squatarola","2155591","1991-10-24","1991-10-24","1850702","<UNNAMED>","Bishop Island","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"178","147.4844282","-19.45678166","1931","Pluvialis squatarola","550145","1995-09-27","1995-09-27","468126","144976","Alva Beach (coast)","1800","7720","Britton & Britton (1995)","3461","Department of Environment, Science and Innovation","DES"
"179","145.974060716","-16.6063179785","1931","Pluvialis squatarola","1124348","1995-05-16","","912002","16060-S-CA","Michaelmas Cay","200","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"180","153.35106485","-27.91506702","1931","Pluvialis squatarola","501845","1981-01-01","1981-12-31","503334","52902","Coombabah Lake area","3600","1620","Gear (1981)","3461","Department of Environment, Science and Innovation","DES"
"181","153.176062932","-27.356736229","1931","Pluvialis squatarola","2150389","1991-01-05","1991-01-05","1847203","<UNNAMED>","Bishop Island","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"182","147.48026159","-19.45678168","1931","Pluvialis squatarola","483560","1991-09-14","1991-09-14","476305","14773","Alva Beach","900","1134","Britton (1992)","3461","Department of Environment, Science and Innovation","DES"
"183","150.7163","-22.5183","1931","Pluvialis squatarola","1180080","2011-02-04","2011-02-04","1043534","PC-WP01","West Point roost, Port Clinton, Central Queensland","1000","12137","GBRWHA Coastal Bird Monitoring","3461","Department of Environment, Science and Innovation","DES"
"184","145.25110655","-15.91513791","1931","Pluvialis squatarola","524548","1770-05-23","1976-12-31","530654","110354","Bloomfield River Region - CYP","30000","6691","Kikkawa (1976)","3461","Department of Environment, Science and Innovation","DES"
"185","145.75110203","-16.92763228","1931","Pluvialis squatarola","471709","1986-10-03","1986-10-03","480152","8842","Cairns","3600","2858","Redhead (1988)","3461","Department of Environment, Science and Innovation","DES"
"186","146.80527021","-19.24011944","1931","Pluvialis squatarola","550025","1984-01-01","1984-12-31","468243","144856","Townsville region (coast)","50000","7160","Garnett (1985)","3461","Department of Environment, Science and Innovation","DES"
"187","148.7028","-20.5235","1931","Pluvialis squatarola","922421","1981-10-01","1981-10-31","858124","175352","Site 15, Goorganga area S of Proserpine","500","9938","Elvish (1986)","3461","Department of Environment, Science and Innovation","DES"
"188","153.359394596","-27.506734676","1931","Pluvialis squatarola","2163634","1921-01-01","1921-12-31","1856084","<UNNAMED>","Peel Island","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"189","153.176062932","-27.356736229","1931","Pluvialis squatarola","2164260","1993-01-21","1993-01-21","1856391","<UNNAMED>","bishop's island","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"190","153.4238","-27.36","1931","Pluvialis squatarola","2023600","2019-04-08","2019-04-08","1077122","MB273600MA","Moreton Island, Reeders Point area.","500","12631","Coastal Bird records for the Moreton Bay Marine Park","3461","Department of Environment, Science and Innovation","DES"
"191","147.53442813","-19.54011453","1931","Pluvialis squatarola","524969","1972-12-01","1972-12-31","530197","110775","Plantation Ck, N of Burdekin R, 2km from estuary","2000","7270","Ewart (1973)","3461","Department of Environment, Science and Innovation","DES"
"192","145.23860271","-15.46097067","1931","Pluvialis squatarola","538446","1993-01-01","1993-12-31","532705","118296","Point Saunders, Cooktown area","450","2288","McLean (1994)","3461","Department of Environment, Science and Innovation","DES"
"193","153.176062932","-27.356736229","1931","Pluvialis squatarola","2164258","1992-11-10","1992-11-10","1856391","<UNNAMED>","bishop's island","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"194","146.74274904","-19.2067932161","1931","Pluvialis squatarola","551931","1770-05-23","2003-01-17","466379","158146","Townsville Town Common","4000","2569","QNPWS (Undated)","3461","Department of Environment, Science and Innovation","DES"
"195","153.17606315","-27.37756947","1931","Pluvialis squatarola","488379","1992-10-25","1992-10-25","491251","40716","Fisherman Island","1200","2717","QOS Newsl. 23(11) (1992)","3461","Department of Environment, Science and Innovation","DES"
"196","150.07073","-20.96441","1931","Pluvialis squatarola","985234","1987-12-12","","910763","20310-B-IS","Redbill Islet","134","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"197","148.7028","-20.5235","1931","Pluvialis squatarola","922416","1981-02-01","1981-02-28","858119","175347","Site 15, Goorganga area S of Proserpine","500","9938","Elvish (1986)","3461","Department of Environment, Science and Innovation","DES"
"198","153.2666713491","-24.6989065376","1931","Pluvialis squatarola","1001661","2004-12-09","","921073","INCIDENTAL","Sandy Cape","300","8719","Fraser Island Incidental Records","1","Queensland Parks and Wildlife Service","QPWS"
"199","150.33185","-22.22712","1931","Pluvialis squatarola","1278901","2013-03-30","","909650","22051-A-CA","Five Trees Cay (No 1)","186","12138","GBRWHA Coastal Bird Observations","3461","Department of Environment, Science and Innovation","DES"
"200","147.484407558","-19.4567878952","1931","Pluvialis squatarola","556266","1991-10-26","1991-10-26","462003","162490","Alva Beach","1800","7715","Britton & Britton (1991)","3461","Department of Environment, Science and Innovation","DES"
"201","150.494","-22.5297","1931","Pluvialis squatarola","1284362","2014-02-11","","1012376","GBCSB02","Shoalwater roost, Shoalwater Bay, Central Queensland","350","12137","GBRWHA Coastal Bird Monitoring","3461","Department of Environment, Science and Innovation","DES"
"202","150.7163","-22.5183","1931","Pluvialis squatarola","1508510","2017-12-07","","1043534","PC-WP01","West Point roost, Port Clinton, Central Queensland","1000","12137","GBRWHA Coastal Bird Monitoring","3461","Department of Environment, Science and Innovation","DES"
"203","147.40111111","-19.3066666633","1931","Pluvialis squatarola","923693","1997-12-01","1997-12-31","859396","176626","Cape Bowling Green (last 2km)","1000","9794","Centurino (1999)","3461","Department of Environment, Science and Innovation","DES"
"204","143.7196","-13.65439","1931","Pluvialis squatarola","984842","1885-04-12","","912598","13081-S-IS","Fife Island","270","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"205","153.176062932","-27.356736229","1931","Pluvialis squatarola","2155592","1992-01-16","1992-01-16","1850702","<UNNAMED>","Bishop Island","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"206","153.23439562","-27.39006909","1931","Pluvialis squatarola","488192","1973-02-11","1973-02-11","501086","41098","St Helena Is, Moreton Bay","1100","951","Anon (1973)","3461","Department of Environment, Science and Innovation","DES"
"207","153.0094444433","-26.9066666633","1931","Pluvialis squatarola","932041","1981-01-24","1981-01-24","867744","193476","Tin Can Bay (town) area","3600","959","Anon (1981)","3461","Department of Environment, Science and Innovation","DES"
"208","153.176062932","-27.356736229","1931","Pluvialis squatarola","2155590","1991-10-12","1991-10-12","1850702","<UNNAMED>","Bishop Island","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"209","153.37605956","-27.34840171","1931","Pluvialis squatarola","488648","1973-08-12","1973-08-12","491542","40227","Moreton Banks","3000","3171","Vernon & Martin (1975)","3461","Department of Environment, Science and Innovation","DES"
"210","147.48026159","-19.45678168","1931","Pluvialis squatarola","483554","1990-01-21","1990-01-21","476359","14767","Alva Beach","900","1133","Britton (1991)","3461","Department of Environment, Science and Innovation","DES"
"211","145.45804708","-15.72763803","1931","Pluvialis squatarola","538490","1993-03-01","1993-03-31","532635","118340","Hope Island (east), SE of Cooktown","300","2290","McLean (1996)","3461","Department of Environment, Science and Innovation","DES"
"212","153.159396704","-27.373402957","1931","Pluvialis squatarola","2143172","1993-09-18","1993-09-18","1842632","<UNNAMED>","LUGGAGE POINT.","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"213","153.159396704","-27.373402957","1931","Pluvialis squatarola","2149347","1992-06-03","1992-06-03","1846785","<UNNAMED>","mangroves & low tide mud flat from luggage point to juno point","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"214","153.15939675","-27.37756961","1931","Pluvialis squatarola","488364","1971-09-19","1971-09-19","491236","40699","Luggage Point, Brisbane","900","2681","QOS Newsl. 2(8) (1971)","3461","Department of Environment, Science and Innovation","DES"
"215","146.828859476","-19.2762369511","1931","Pluvialis squatarola","556170","1983-10-02","1983-10-02","462134","162394","Reclamation area beyond boat ramp on Ross Ck, Townsville","500","6006","Valentine (1983)","3461","Department of Environment, Science and Innovation","DES"
"216","147.53442813","-19.54011453","1931","Pluvialis squatarola","524968","1971-12-01","1971-12-31","530196","110774","Plantation Ck, N of Burdekin R, 2km from estuary","2000","7270","Ewart (1973)","3461","Department of Environment, Science and Innovation","DES"
"217","153.159396704","-27.373402957","1931","Pluvialis squatarola","2143169","1992-08-01","1992-08-01","1842632","<UNNAMED>","LUGGAGE POINT.","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"218","153.176063579","-27.423402675","1931","Pluvialis squatarola","2164241","1992-04-05","1992-04-05","1856377","<UNNAMED>","Lytton","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"219","153.22604145","-24.97757503","1931","Pluvialis squatarola","476834","1979-04-28","1979-04-28","489598","26307","Wathumba Ck, Fraser Is","900","3023","Sutton (1990)","3461","Department of Environment, Science and Innovation","DES"
"220","147.48026159","-19.45678168","1931","Pluvialis squatarola","483564","1991-10-26","1991-10-26","476309","14777","Alva Beach","900","1134","Britton (1992)","3461","Department of Environment, Science and Innovation","DES"
"221","147.48026159","-19.45678168","1931","Pluvialis squatarola","483565","1987-12-05","1987-12-05","476310","14778","Alva Beach","900","2859","Redhead (1990)","3461","Department of Environment, Science and Innovation","DES"
"222","149.6902","-22.3529","1931","Pluvialis squatarola","1447397","2008-09-17","2008-09-17","1283050","INCIDENTAL","Hoogly Point (N tip of Wumalgi Peninsula) (BCCA sector 25)","1000","15960","Waterbirds from Broad Sound, Central Qld","199","Private Individual",""
"223","151.915","-23.4425","1931","Pluvialis squatarola","986259","1984-09-29","","909388","23052-S-IS","Heron Island, Capricornia Cays","430","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"224","147.4041667","-19.30972222","1931","Pluvialis squatarola","993495","1997-11-20","","909232","<UNNAMED>","Cape Bowling Green","3600","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"225","153.27611111","-27.5149999966","1931","Pluvialis squatarola","938010","1956-01-01","1956-12-31","873709","203087","Raby Bay mudflats","900","7583","Amiet (1957)","3461","Department of Environment, Science and Innovation","DES"
"226","145.75110203","-16.92763228","1931","Pluvialis squatarola","471780","1988-09-19","1988-09-19","480744","8725","Cairns","3600","1132","Britton (1990)","3461","Department of Environment, Science and Innovation","DES"
"227","143.0156","-11.16825","1931","Pluvialis squatarola","1176547","2010-11-24","2010-11-24","913245","11035-A-IS","Milman Islet","566","12138","GBRWHA Coastal Bird Observations","3461","Department of Environment, Science and Innovation","DES"
"228","153.1036111111","-27.04","1931","Pluvialis squatarola","860055","2004-01-01","","802731","INCIDENTAL","Toorbul high tide roost","100","8622","Mark Sanders Incidental fauna data","2841","EcoSmart Ecology",""
"229","145.23860247","-15.45124869","1931","Pluvialis squatarola","538432","1993-01-01","1993-12-31","532691","118282","Northshore beach, Cooktown area","900","2288","McLean (1994)","3461","Department of Environment, Science and Innovation","DES"
"230","150.86668","-23.51111","1931","Pluvialis squatarola","1123843","1997-02-10","","1017425","<UNNAMED>","MacKenzie Island","1200","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"231","143.0156","-11.16825","1931","Pluvialis squatarola","993154","1987-12-04","","913245","11035-A-IS","Milman Islet","566","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"232","153.2371","-27.3755","1931","Pluvialis squatarola","2065040","2019-10-30","2019-10-30","1753254","MB27375SH3","St Helena Island, site 3 (N spit)","300","12631","Coastal Bird records for the Moreton Bay Marine Park","3461","Department of Environment, Science and Innovation","DES"
"233","144.902072322","-14.4006014345","1931","Pluvialis squatarola","1508439","2017-11-12","","912364","14063-S-IS","Combe Island, Howick Group","220","12137","GBRWHA Coastal Bird Monitoring","3461","Department of Environment, Science and Innovation","DES"
"234","150.7797","-22.9509","1931","Pluvialis squatarola","1396498","2016-11-03","","1149585","GBRC-CBgen","Corio Bay, central Queensland","1600","12138","GBRWHA Coastal Bird Observations","3461","Department of Environment, Science and Innovation","DES"
"235","153.08439488","-26.99840468","1931","Pluvialis squatarola","539765","1931-04-14","1931-04-14","531403","119615","Pumicestone Passage area","9000","6494","Mayo (1931)","3461","Department of Environment, Science and Innovation","DES"
"236","153.442724861","-27.323401378","1931","Pluvialis squatarola","2161536","1992-10-09","1992-10-11","1854576","<UNNAMED>","Mirrapool, Moreton Island","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"237","145.974060716","-16.6063179785","1931","Pluvialis squatarola","1124384","1998-10-20","","912002","16060-S-CA","Michaelmas Cay","200","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"238","153.04134245","-27.29701521","1931","Pluvialis squatarola","532024","1988-01-01","1988-12-31","529147","111866","Bald Hills Ck-Pine River area","2500","7768","Cameron McNamara (1989)","3461","Department of Environment, Science and Innovation","DES"
"239","153.442725573","-27.406734527","1931","Pluvialis squatarola","2143205","1992-09-29","1992-09-29","1842651","<UNNAMED>","Amity Point Sandspit, North Stradbroke Island","1300","244","NatureSearch Records","1","Queensland Parks and Wildlife Service","QPWS"
"240","145.25253","-14.65377","1931","Pluvialis squatarola","991983","1996-10-01","","912254","14115-S-IS","Nymph Island","624","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"241","150.7149","-22.555","1931","Pluvialis squatarola","1508509","2017-12-07","","1082813","PC19C","Port Clinton, northern shoreline (part) of Clinton Lowlands.","700","12137","GBRWHA Coastal Bird Monitoring","3461","Department of Environment, Science and Innovation","DES"
"242","153.1244445024","-25.5180002583","1931","Pluvialis squatarola","1441753","1996-10-13","1996-10-13","1278047","INCIDENTAL","Fraser Island, Great Sandy National Park","500","15948","Rod Hobson Fraser Island Sheets","1","Queensland Parks and Wildlife Service","QPWS"
"243","153.2385723472","-25.2671250161","1931","Pluvialis squatarola","1001625","2004-11-30","","921063","INCIDENTAL","Maheno Wreck, Fraser Island","100","8719","Fraser Island Incidental Records","1","Queensland Parks and Wildlife Service","QPWS"
"244","145.2469363","-15.46930373","1931","Pluvialis squatarola","473480","1986-09-14","1986-09-14","474998","6091","Cooktown","1800","2858","Redhead (1988)","3461","Department of Environment, Science and Innovation","DES"
