"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"354","151.17","-23.79167","1264","Phalacrocorax varius","986836","2002-12-05","","909221","<UNNAMED>","Foxtail Creek","3600","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"355","151.95823","-23.33334","1264","Phalacrocorax varius","986858","2003-06-18","","909386","23051-S-IS","Wreck Island, Capricornia Cays","262","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"356","151.49419","-23.95012","1264","Phalacrocorax varius","986867","2003-04-09","","909374","23067-A-RF","Seal Rocks Reef (No 1)","553","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"357","151.727489","-23.538536","1264","Phalacrocorax varius","986873","2003-06-17","","909355","23069-S-IS","Masthead Island, Capricornia Cays","800","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"358","148.85015","-20.4244","1264","Phalacrocorax varius","986964","2000-06-09","","911235","20065-S-IS","Calf Island","167","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"359","149.0394","-20.458","1264","Phalacrocorax varius","986978","2000-09-15","","909108","<UNNAMED>","Home Beach, Lindeman Island","1200","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"360","148.612675","-20.125753","1264","Phalacrocorax varius","987004","2000-10-28","","911292","20026-S-RO","Edwin Rock","40","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"361","151.95823","-23.33334","1264","Phalacrocorax varius","987083","1996-12-14","","909386","23051-S-IS","Wreck Island, Capricornia Cays","262","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"362","151.915","-23.4425","1264","Phalacrocorax varius","987085","2003-05-08","","909388","23052-S-IS","Heron Island, Capricornia Cays","430","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"363","151.27661","-23.53318","1264","Phalacrocorax varius","987087","1993-12-03","","909394","23056-A-IS","Rundle Island (East)","186","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"364","151.27661","-23.53318","1264","Phalacrocorax varius","987088","1993-09-10","","909394","23056-A-IS","Rundle Island (East)","186","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"365","151.7719444","-23.50277778","1264","Phalacrocorax varius","987099","1993-10-15","","909353","23068-S-IS","Erskine Island, Capricornia Cays","200","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"366","151.727489","-23.538536","1264","Phalacrocorax varius","987101","1993-10-15","","909355","23069-S-IS","Masthead Island, Capricornia Cays","800","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"367","152.39298","-23.90728","1264","Phalacrocorax varius","987105","1998-02-15","","909332","23082-S-IS","Lady Musgrave Island, Capricornia Cays","400","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"368","147.7019","-19.8325","1264","Phalacrocorax varius","987110","2002-10-09","","909069","<UNNAMED>","Molongle Creek, mouth","1200","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"369","152.5465","-25.0714","1264","Phalacrocorax varius","987112","2002-11-17","","909210","<UNNAMED>","Theodilite Creek","2400","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"370","150.80128","-23.20338","1264","Phalacrocorax varius","987116","1993-11-15","","909498","23013-S-RO","Creek Rock","300","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"371","150.80128","-23.20338","1264","Phalacrocorax varius","987119","1995-07-04","","909498","23013-S-RO","Creek Rock","300","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"372","150.8691","-23.24455","1264","Phalacrocorax varius","987128","2003-01-30","","909446","23017-S-RO","Pelican Rock","200","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"373","150.8321","-23.29901","1264","Phalacrocorax varius","987132","2003-01-30","","909455","23022-S-RO","Round Rock","100","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"374","150.92367","-23.30355","1264","Phalacrocorax varius","987136","1996-08-06","","909456","23023-A-IS","Divided Island","196","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"375","150.92988","-23.33155","1264","Phalacrocorax varius","987139","1995-07-04","","909460","23025-S-RF","Split Rock Reef","131","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"376","150.9432","-23.36071","1264","Phalacrocorax varius","987145","1996-08-06","","909466","23027-S-RO","Arch Rock","100","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"377","150.81375","-23.35618","1264","Phalacrocorax varius","987146","1996-07-16","","909467","23028-S-IS","Girt Island","251","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"378","151.17737","-23.408","1264","Phalacrocorax varius","987149","1993-09-10","","909424","23037-S-RO","Ship Rock","100","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"379","150.2589844251","-22.3413157496","1264","Phalacrocorax varius","987163","1996-08-06","","909578","22074-S-RO","Pelican Rock, Shoalwater Bay","150","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"380","150.89792","-23.07286","1264","Phalacrocorax varius","987179","1975-09-07","","909475","23004-S-IS","North Keppel Island","2145","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"381","150.9194","-23.16633","1264","Phalacrocorax varius","987184","2003-01-29","","909487","23010-S-IS","Middle Island","711","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"382","150.9254","-23.169","1264","Phalacrocorax varius","987186","2003-01-23","","909066","<UNNAMED>","Middle Island, SW","1200","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"383","150.80232","-23.17143","1264","Phalacrocorax varius","987187","1996-08-06","","909490","23011-S-RO","Bluff Rock","100","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"384","150.80232","-23.17143","1264","Phalacrocorax varius","987188","2003-01-30","","909490","23011-S-RO","Bluff Rock","100","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"385","150.80232","-23.17143","1264","Phalacrocorax varius","987190","1995-07-04","","909490","23011-S-RO","Bluff Rock","100","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"386","150.80232","-23.17143","1264","Phalacrocorax varius","987191","1996-09-18","","909490","23011-S-RO","Bluff Rock","100","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"387","151.727489","-23.538536","1264","Phalacrocorax varius","987277","1996-12-10","","909355","23069-S-IS","Masthead Island, Capricornia Cays","800","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"388","152.71405","-24.11286","1264","Phalacrocorax varius","987345","2001-11-10","","909316","24008-S-IS","Lady Elliot Island","424","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"389","151.727489","-23.538536","1264","Phalacrocorax varius","987886","1981-12-09","","909355","23069-S-IS","Masthead Island, Capricornia Cays","800","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"390","151.27661","-23.53318","1264","Phalacrocorax varius","987951","1991-12-02","","909394","23056-A-IS","Rundle Island (East)","186","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"391","151.27661","-23.53318","1264","Phalacrocorax varius","987952","1986-10-05","","909394","23056-A-IS","Rundle Island (East)","186","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"392","151.04947","-23.42978","1264","Phalacrocorax varius","987953","1986-10-04","","909399","23058-A-RO","Keppel Rocks (No 1)","446","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"393","151.04947","-23.42978","1264","Phalacrocorax varius","987954","1991-01-15","","909399","23058-A-RO","Keppel Rocks (No 1)","446","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"394","151.35798","-23.80969","1264","Phalacrocorax varius","987955","1980-01-01","","909366","23061-S-IS","Facing Island","7379","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"395","151.7719444","-23.50277778","1264","Phalacrocorax varius","987967","1996-06-04","","909353","23068-S-IS","Erskine Island, Capricornia Cays","200","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"396","152.091","-23.50809","1264","Phalacrocorax varius","988162","1972-01-01","","909392","23055-S-IS","One Tree Island, Capricornia Cays","182","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"397","151.96574","-23.44928","1264","Phalacrocorax varius","988275","1989-11-12","","909389","23052-S-RF","Heron Reef","6261","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"398","151.90378","-23.18564","1264","Phalacrocorax varius","988878","1983-01-01","","909437","23045-S-IS","North Reef Island, Capricornia Cays","142","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"399","150.80232","-23.17143","1264","Phalacrocorax varius","988890","1986-10-05","","909490","23011-S-RO","Bluff Rock","100","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"400","150.80232","-23.17143","1264","Phalacrocorax varius","988892","1986-10-21","","909490","23011-S-RO","Bluff Rock","100","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"401","150.80232","-23.17143","1264","Phalacrocorax varius","988893","1988-12-28","","909490","23011-S-RO","Bluff Rock","100","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"402","150.80232","-23.17143","1264","Phalacrocorax varius","988894","1988-12-29","","909490","23011-S-RO","Bluff Rock","100","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"403","150.80232","-23.17143","1264","Phalacrocorax varius","988896","1987-03-31","","909490","23011-S-RO","Bluff Rock","100","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"404","150.96064","-23.17609","1264","Phalacrocorax varius","988898","1985-01-01","","909492","23012-B-IS","Great Keppel Island","3248","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"405","150.96064","-23.17609","1264","Phalacrocorax varius","988899","1967-12-01","","909492","23012-B-IS","Great Keppel Island","3248","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"406","150.96064","-23.17609","1264","Phalacrocorax varius","988900","1973-12-01","","909492","23012-B-IS","Great Keppel Island","3248","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"407","150.96064","-23.17609","1264","Phalacrocorax varius","988901","1986-11-03","","909492","23012-B-IS","Great Keppel Island","3248","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"408","150.96064","-23.17609","1264","Phalacrocorax varius","988902","1991-03-07","","909492","23012-B-IS","Great Keppel Island","3248","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"409","150.96064","-23.17609","1264","Phalacrocorax varius","988903","1986-06-08","","909492","23012-B-IS","Great Keppel Island","3248","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"410","150.96064","-23.17609","1264","Phalacrocorax varius","988904","1991-01-14","","909492","23012-B-IS","Great Keppel Island","3248","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"411","150.97079","-23.19863","1264","Phalacrocorax varius","988910","1991-01-16","","909499","23014-S-IS","Halfway Island","321","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"412","150.8691","-23.24455","1264","Phalacrocorax varius","988911","1989-12-03","","909446","23017-S-RO","Pelican Rock","200","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"413","150.8691","-23.24455","1264","Phalacrocorax varius","988912","1986-10-05","","909446","23017-S-RO","Pelican Rock","200","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"414","150.8691","-23.24455","1264","Phalacrocorax varius","988913","1988-12-29","","909446","23017-S-RO","Pelican Rock","200","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"415","150.88725","-23.27818","1264","Phalacrocorax varius","988917","1987-03-31","","909448","23019-S-IS","Wedge Island","583","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"416","150.83358","-23.28613","1264","Phalacrocorax varius","988918","1989-12-04","","909450","23020-S-IS","Mother Macgregor Island","124","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"417","150.8321","-23.29901","1264","Phalacrocorax varius","988919","1989-12-04","","909455","23022-S-RO","Round Rock","100","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"418","150.8321","-23.29901","1264","Phalacrocorax varius","988920","1988-12-29","","909455","23022-S-RO","Round Rock","100","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"419","150.92367","-23.30355","1264","Phalacrocorax varius","988921","1989-12-03","","909456","23023-A-IS","Divided Island","196","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"420","150.92367","-23.30355","1264","Phalacrocorax varius","988923","1988-12-29","","909456","23023-A-IS","Divided Island","196","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"421","150.93005","-23.33219","1264","Phalacrocorax varius","988924","1989-12-03","","909461","23025-S-RO","Split Rock","100","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"422","150.9357","-23.34227","1264","Phalacrocorax varius","988928","1986-10-05","","909462","23026-A-IS","Peak Island","567","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"423","150.81386","-23.35747","1264","Phalacrocorax varius","988932","1987-03-29","","909468","23028-S-RF","Girt Reef","746","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"424","150.877","-23.03622","1264","Phalacrocorax varius","988961","1986-10-18","","909528","23001-S-RF","Conical Rocks Reef","461","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"425","150.877","-23.03622","1264","Phalacrocorax varius","988962","1988-12-28","","909528","23001-S-RF","Conical Rocks Reef","461","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"426","150.87993","-23.04727","1264","Phalacrocorax varius","988965","1986-10-18","","909531","23002-B-IS","U/N Island","100","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"427","150.87993","-23.04727","1264","Phalacrocorax varius","988966","1988-12-28","","909531","23002-B-IS","U/N Island","100","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"428","150.95198","-23.06474","1264","Phalacrocorax varius","988967","1988-12-28","","909472","23003-S-RO","Outer Rocks","100","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"429","150.89792","-23.07286","1264","Phalacrocorax varius","988968","1924-10-01","","909475","23004-S-IS","North Keppel Island","2145","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"430","150.89792","-23.07286","1264","Phalacrocorax varius","988971","1987-10-15","","909475","23004-S-IS","North Keppel Island","2145","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"431","150.88485","-23.09536","1264","Phalacrocorax varius","988976","1986-10-18","","909479","23006-S-RF","Square Rocks Reef","378","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"432","150.9194","-23.16633","1264","Phalacrocorax varius","988979","1991-01-16","","909487","23010-S-IS","Middle Island","711","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"433","150.26878","-22.22818","1264","Phalacrocorax varius","989014","1986-03-23","","909647","22049-S-IS","Lingham Island","755","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"434","150.23997","-22.30942","1264","Phalacrocorax varius","989015","1986-07-07","","909612","22061-S-IS","Sun Island, Shoalwater Bay","100","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"435","150.26672","-22.35884","1264","Phalacrocorax varius","989019","1986-07-07","","909563","22067-S-IS","Akens Island","1816","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"436","150.2589844251","-22.3413157496","1264","Phalacrocorax varius","989026","1986-11-05","","909578","22074-S-RO","Pelican Rock, Shoalwater Bay","150","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"437","150.2589844251","-22.3413157496","1264","Phalacrocorax varius","989027","1986-07-07","","909578","22074-S-RO","Pelican Rock, Shoalwater Bay","150","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"438","150.2589844251","-22.3413157496","1264","Phalacrocorax varius","989028","1989-06-08","","909578","22074-S-RO","Pelican Rock, Shoalwater Bay","150","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"439","150.2589844251","-22.3413157496","1264","Phalacrocorax varius","989030","1988-07-17","","909578","22074-S-RO","Pelican Rock, Shoalwater Bay","150","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"440","150.2589844251","-22.3413157496","1264","Phalacrocorax varius","989034","1989-06-26","","909578","22074-S-RO","Pelican Rock, Shoalwater Bay","150","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"441","149.48655","-21.82879","1264","Phalacrocorax varius","989172","1985-10-25","","910209","21316-S-IS","West Hill Island","1728","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"442","149.5991","-21.95742","1264","Phalacrocorax varius","989186","1988-04-03","","910108","21373-S-IS","Reef Island","100","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"443","149.38976","-21.47399","1264","Phalacrocorax varius","989320","1988-02-25","","910598","21023-S-IS","Taffy Island","136","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"444","149.24554","-21.16168","1264","Phalacrocorax varius","989402","1990-07-18","","910574","21007-S-IS","Flat Top Island","369","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"445","149.24554","-21.16168","1264","Phalacrocorax varius","989403","1986-04-27","","910574","21007-S-IS","Flat Top Island","369","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"446","149.32267","-21.3225","1264","Phalacrocorax varius","989409","1986-01-03","","910588","21015-S-IS","Victor Island","184","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"447","148.88107","-20.82189","1264","Phalacrocorax varius","989628","1987-10-10","","910946","20223-S-RF","Low Rock Reef","216","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"448","148.88107","-20.82189","1264","Phalacrocorax varius","989630","1987-01-17","","910946","20223-S-RF","Low Rock Reef","216","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"449","148.88107","-20.82189","1264","Phalacrocorax varius","989631","1991-09-23","","910946","20223-S-RF","Low Rock Reef","216","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"450","149.0549","-20.48471","1264","Phalacrocorax varius","989667","1986-11-12","","911133","20098-S-IS","Brush Island","100","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"451","148.93262","-20.35782","1264","Phalacrocorax varius","989855","1986-11-29","","911279","20058-C-IS","Dent Island","2487","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"452","148.85015","-20.4244","1264","Phalacrocorax varius","989883","1985-07-10","","911235","20065-S-IS","Calf Island","167","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"453","148.85015","-20.4244","1264","Phalacrocorax varius","989886","1987-08-28","","911235","20065-S-IS","Calf Island","167","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"454","148.77106","-20.23176","1264","Phalacrocorax varius","989954","1989-01-11","","911311","20045-S-IS","Almora Islet","100","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"455","148.77106","-20.23176","1264","Phalacrocorax varius","989955","1987-01-17","","911311","20045-S-IS","Almora Islet","100","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"456","148.77106","-20.23176","1264","Phalacrocorax varius","989956","1985-12-26","","911311","20045-S-IS","Almora Islet","100","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"457","148.77106","-20.23176","1264","Phalacrocorax varius","989958","1987-08-28","","911311","20045-S-IS","Almora Islet","100","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"458","148.80136","-20.29562","1264","Phalacrocorax varius","989968","1985-12-27","","911256","20048-S-IS","Shute Island","478","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"459","148.83681","-20.26926","1264","Phalacrocorax varius","990029","1986-11-12","","911304","20042-A-IS","South Molle Island","1923","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"460","148.75693","-20.22459","1264","Phalacrocorax varius","990122","1986-01-17","","911678","20032-S-RO","Pioneer Rocks","100","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"461","148.75693","-20.22459","1264","Phalacrocorax varius","990123","1986-12-27","","911678","20032-S-RO","Pioneer Rocks","100","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"462","148.75693","-20.22459","1264","Phalacrocorax varius","990124","1987-08-28","","911678","20032-S-RO","Pioneer Rocks","100","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"463","148.612675","-20.125753","1264","Phalacrocorax varius","990133","1985-11-16","","911292","20026-S-RO","Edwin Rock","40","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"464","148.612675","-20.125753","1264","Phalacrocorax varius","990134","1988-12-16","","911292","20026-S-RO","Edwin Rock","40","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"465","148.612675","-20.125753","1264","Phalacrocorax varius","990135","1986-11-23","","911292","20026-S-RO","Edwin Rock","40","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"466","148.612675","-20.125753","1264","Phalacrocorax varius","990138","1987-08-28","","911292","20026-S-RO","Edwin Rock","40","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"467","148.612675","-20.125753","1264","Phalacrocorax varius","990139","1986-11-28","","911292","20026-S-RO","Edwin Rock","40","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"468","148.92703","-20.31867","1264","Phalacrocorax varius","990186","1985-03-20","","911266","20053-B-IS","Henning Island","811","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"469","148.92703","-20.31867","1264","Phalacrocorax varius","990193","1985-08-28","","911266","20053-B-IS","Henning Island","811","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"470","148.612675","-20.125753","1264","Phalacrocorax varius","990226","1988-07-06","","911292","20026-S-RO","Edwin Rock","40","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"471","148.612675","-20.125753","1264","Phalacrocorax varius","990227","1987-12-06","","911292","20026-S-RO","Edwin Rock","40","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"472","148.66478","-20.10864","1264","Phalacrocorax varius","990243","1985-11-12","","911346","20023-S-IS","U/N Island","100","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"473","148.80774","-20.30731","1264","Phalacrocorax varius","990252","1987-10-10","","911264","20051-S-RO","White Rock","100","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"474","148.80774","-20.30731","1264","Phalacrocorax varius","990253","1986-11-13","","911264","20051-S-RO","White Rock","100","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"475","148.80774","-20.30731","1264","Phalacrocorax varius","990256","1988-12-15","","911264","20051-S-RO","White Rock","100","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"476","148.80822","-20.30639","1264","Phalacrocorax varius","990257","1988-02-19","","911263","20051-S-RF","White Rock Reef","149","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"477","148.80822","-20.30639","1264","Phalacrocorax varius","990258","1990-07-19","","911263","20051-S-RF","White Rock Reef","149","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"478","148.80774","-20.30731","1264","Phalacrocorax varius","990259","1991-09-23","","911264","20051-S-RO","White Rock","100","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"479","148.80774","-20.30731","1264","Phalacrocorax varius","990260","1989-12-25","","911264","20051-S-RO","White Rock","100","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"480","148.80822","-20.30639","1264","Phalacrocorax varius","990261","1985-12-27","","911263","20051-S-RF","White Rock Reef","149","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"481","148.57223","-20.10038","1264","Phalacrocorax varius","990292","1988-07-06","","911340","20021-S-IS","Olden Island, Whitsunday Islands","540","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"482","148.57223","-20.10038","1264","Phalacrocorax varius","990293","1987-12-06","","911340","20021-S-IS","Olden Island, Whitsunday Islands","540","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"483","148.57223","-20.10038","1264","Phalacrocorax varius","990294","1986-05-14","","911340","20021-S-IS","Olden Island, Whitsunday Islands","540","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"484","148.57223","-20.10038","1264","Phalacrocorax varius","990296","1988-12-16","","911340","20021-S-IS","Olden Island, Whitsunday Islands","540","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"485","148.57223","-20.10038","1264","Phalacrocorax varius","990297","1986-11-22","","911340","20021-S-IS","Olden Island, Whitsunday Islands","540","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"486","148.57223","-20.10038","1264","Phalacrocorax varius","990299","1987-08-28","","911340","20021-S-IS","Olden Island, Whitsunday Islands","540","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"487","148.65076","-20.09999","1264","Phalacrocorax varius","990317","1985-11-12","","911342","20022-A-IS","Armit Island","818","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"488","148.54042","-20.06115","1264","Phalacrocorax varius","990338","1986-11-28","","911327","20015-S-IS","Saddleback Island","658","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"489","148.44082","-20.06289","1264","Phalacrocorax varius","990458","1985-07-03","","911372","20006-S-IS","Passage Islet","167","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"490","148.60805","-20.09634","1264","Phalacrocorax varius","990521","1988-04-04","","911338","20020-S-IS","Gumbrell Island","542","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"491","148.60805","-20.09634","1264","Phalacrocorax varius","990524","1989-01-11","","911338","20020-S-IS","Gumbrell Island","542","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"492","148.60805","-20.09634","1264","Phalacrocorax varius","990528","1987-08-29","","911338","20020-S-IS","Gumbrell Island","542","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"493","146.75646","-19.11809","1264","Phalacrocorax varius","990634","1987-12-25","","911661","19007-S-RO","Bay Rock","100","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
