"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"262","152.072157116","-24.606794739","1637","Coracina papuensis","33921","1998-07-15","1998-07-15","15904","ARC","Littabella NP","500","9","Central Coast Wildlife Atlas - Rockhampton                  ","3461","Department of Environment, Science and Innovation","DES"
"263","148.6216352544","-24.4640115217","1637","Coracina papuensis","566918","2002-04-08","","552791","Area 3 Panorama Ck","Rolleston/ Albinia NP","100","8044","Central Highlands Bluegrass Biodiversity Conservation Proj.","424","World Wide Fund for Nature (Australia)","WWF"
"264","148.6216352544","-24.4640115217","1637","Coracina papuensis","566921","2001-12-16","","552791","Area 3 Panorama Ck","Rolleston/ Albinia NP","100","8044","Central Highlands Bluegrass Biodiversity Conservation Proj.","424","World Wide Fund for Nature (Australia)","WWF"
"265","152.0029656009","-27.6541325788","1637","Coracina papuensis","1281730","2013-05-22","2013-05-22","1150941","Conroy Property, Glen Lomand Creek, Hell Hole","Conroy Property, Glen Lomand Creek, Hell Hole, SEQ.","500","14360","Citizens of the Lockyer Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"266","142.2136","-9.26028","1637","Coracina papuensis","1182640","2002-01-18","2002-01-26","1068259","INCIDENTAL","Boigu Island","3000","12707","Clarke (2004a)","1414","Monash University","Monash"
"267","142.6413888888","-9.3819444444","1637","Coracina papuensis","1182645","2002-01-26","2002-01-31","1068261","INCIDENTAL","Saibai Island","3000","12707","Clarke (2004a)","1414","Monash University","Monash"
"268","148.4294444433","-20.4172222188","1637","Coracina papuensis","921890","1994-04-01","1994-04-30","857593","174821","Site CH9, Kelsey Creek area","300","9820","Clayton & Skull (1994)","3461","Department of Environment, Science and Innovation","DES"
"269","148.4224999988","-20.3899999966","1637","Coracina papuensis","921896","1994-04-01","1994-04-30","857599","174827","Site CR1, Kelsey Creek area","300","9820","Clayton & Skull (1994)","3461","Department of Environment, Science and Innovation","DES"
"270","148.4202777766","-20.38833333","1637","Coracina papuensis","921897","1994-04-01","1994-04-30","857600","174828","Site CH7, Kelsey Creek area","300","9820","Clayton & Skull (1994)","3461","Department of Environment, Science and Innovation","DES"
"271","148.4191666655","-20.3849999966","1637","Coracina papuensis","921899","1994-04-01","1994-04-30","857602","174830","Site CH6, Kelsey Creek area","300","9820","Clayton & Skull (1994)","3461","Department of Environment, Science and Innovation","DES"
"272","148.4172222211","-20.3777777744","1637","Coracina papuensis","921905","1994-04-01","1994-04-30","857608","174836","Site CH5, Kelsey Creek area","300","9820","Clayton & Skull (1994)","3461","Department of Environment, Science and Innovation","DES"
"273","151.12190915","-25.36925097","1637","Coracina papuensis","531617","1911-02-01","1911-02-28","529545","111459","Eidsvold, Q","1800","7421","Cleland & Johnston (1911)","3461","Department of Environment, Science and Innovation","DES"
"274","151.12190915","-25.36925097","1637","Coracina papuensis","531618","1911-03-01","1911-03-31","529546","111460","Eidsvold, Q","1800","7421","Cleland & Johnston (1911)","3461","Department of Environment, Science and Innovation","DES"
"275","151.12190915","-25.36925097","1637","Coracina papuensis","531619","1911-04-01","1911-04-30","529547","111461","Eidsvold, Q","1800","7421","Cleland & Johnston (1911)","3461","Department of Environment, Science and Innovation","DES"
"276","145.56901","-16.38764","1637","Coracina papuensis","984285","1967-01-01","","912083","16028-B-IS","Woody Island","750","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"277","146.09433","-17.22814","1637","Coracina papuensis","984457","1984-04-25","","911994","17013-B-IS","Russell Island","369","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"278","145.5599","-16.38414","1637","Coracina papuensis","984714","1944-11-01","","912082","16028-A-IS","Low Island","125","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"279","143.29952","-12.04047","1637","Coracina papuensis","984864","1983-05-01","","912935","12001-S-IS","Haggerston Island","470","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"280","146.15784","-17.94528","1637","Coracina papuensis","984878","1896-09-01","1908-12-31","911933","17053-B-IS","Dunk (Coonanglebah) Island","2885","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"281","146.15784","-17.94528","1637","Coracina papuensis","984884","1947-10-01","","911933","17053-B-IS","Dunk (Coonanglebah) Island","2885","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"282","143.023","-11.48678","1637","Coracina papuensis","985026","1982-08-02","","913224","11062-S-IS","Boydong Island","581","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"283","147.1255556","-19.44888889","1637","Coracina papuensis","986683","2002-02-24","","909250","<UNNAMED>","Haughton River","3600","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"284","147.25","-19.425","1637","Coracina papuensis","986704","2002-11-17","","909225","<UNNAMED>","Barratta Creek","1200","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"285","146.7","-19.2","1637","Coracina papuensis","986708","2002-04-20","","909022","<UNNAMED>","Stoney Creek, Bushland Beach","1200","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"286","146.705","-19.195","1637","Coracina papuensis","986713","2002-10-10","","909184","<UNNAMED>","Bohle River, Bushland Beach","1200","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"287","146.1599","-17.73783","1637","Coracina papuensis","991253","1998-10-08","","911921","17046-A-IS","Stephens Island","326","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"288","145.46037","-14.66683","1637","Coracina papuensis","992004","1977-03-01","","912256","14116-A-IS","Lizard Island","2441","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"289","144.2596","-14.18003","1637","Coracina papuensis","992172","1996-06-16","","912395","14042-S-IS","Flinders Island","2989","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"290","143.64296","-13.7732","1637","Coracina papuensis","992367","1995-04-26","","912612","13091-S-IS","Wilkie Island","498","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"291","146.475","-19.08333","1637","Coracina papuensis","993266","1998-01-02","","909204","<UNNAMED>","Toomulla","1200","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"292","146.475","-19.08333","1637","Coracina papuensis","993267","1999-09-04","","909204","<UNNAMED>","Toomulla","1200","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"293","146.475","-19.08333","1637","Coracina papuensis","993268","1999-02-06","","909204","<UNNAMED>","Toomulla","1200","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"294","146.475","-19.08333","1637","Coracina papuensis","993269","1999-03-06","","909204","<UNNAMED>","Toomulla","1200","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"295","146.475","-19.08333","1637","Coracina papuensis","993273","1997-12-11","","909204","<UNNAMED>","Toomulla","1200","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"296","146.475","-19.08333","1637","Coracina papuensis","993274","1998-02-15","","909204","<UNNAMED>","Toomulla","1200","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"297","146.475","-19.08333","1637","Coracina papuensis","993275","1998-09-19","","909204","<UNNAMED>","Toomulla","1200","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"298","146.475","-19.08333","1637","Coracina papuensis","993276","2000-02-20","","909204","<UNNAMED>","Toomulla","1200","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"299","146.475","-19.08333","1637","Coracina papuensis","993277","1998-12-20","","909204","<UNNAMED>","Toomulla","1200","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"300","146.475","-19.08333","1637","Coracina papuensis","993286","2000-01-26","","909204","<UNNAMED>","Toomulla","1200","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"301","146.475","-19.08333","1637","Coracina papuensis","993289","2000-03-25","","909204","<UNNAMED>","Toomulla","1200","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"302","146.5830556","-19.145","1637","Coracina papuensis","993305","1999-03-06","","909203","<UNNAMED>","Toolakea","2400","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"303","146.5830556","-19.145","1637","Coracina papuensis","993310","1998-06-21","","909203","<UNNAMED>","Toolakea","2400","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"304","146.5830556","-19.145","1637","Coracina papuensis","993354","1997-09-07","","909203","<UNNAMED>","Toolakea","2400","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"305","146.5830556","-19.145","1637","Coracina papuensis","993356","1998-02-15","","909203","<UNNAMED>","Toolakea","2400","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"306","146.3166666666","-18.5166666666","1637","Coracina papuensis","993406","1998-02-28","","909243","<UNNAMED>","Dungeness","1200","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"307","146.33333","-18.52667","1637","Coracina papuensis","993427","1999-03-05","","909253","<UNNAMED>","Lucinda","1200","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"308","146.33333","-18.52667","1637","Coracina papuensis","993433","1998-09-20","","909253","<UNNAMED>","Lucinda","1200","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"309","146.33333","-18.52667","1637","Coracina papuensis","993437","1998-12-24","","909253","<UNNAMED>","Lucinda","1200","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"310","146.4361111","-19.11","1637","Coracina papuensis","993454","1997-10-15","","909239","<UNNAMED>","Clemant State Forest","6000","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"311","147.1119444","-19.40194444","1637","Coracina papuensis","993468","1999-01-31","","909241","<UNNAMED>","Cungulla","1200","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"312","146.6833333","-19.18166667","1637","Coracina papuensis","993515","1997-09-10","","909230","<UNNAMED>","Bushland Beach","1200","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"313","146.6833333","-19.18166667","1637","Coracina papuensis","993538","1999-01-04","","909230","<UNNAMED>","Bushland Beach","1200","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"314","147.1667","-19.40833","1637","Coracina papuensis","993557","1999-02-27","","909224","<UNNAMED>","Barramundi Creek","1200","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"315","147.25","-19.425","1637","Coracina papuensis","993566","1999-11-07","","909225","<UNNAMED>","Barratta Creek","1200","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"316","147.25","-19.425","1637","Coracina papuensis","993567","1997-12-13","","909225","<UNNAMED>","Barratta Creek","1200","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"317","151.1596","-23.62231","1637","Coracina papuensis","1123780","1980-04-19","","909408","23059-S-IS","Curtis Island","22810","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"318","151.727489","-23.538536","1637","Coracina papuensis","1123781","1980-05-14","","909355","23069-S-IS","Masthead Island, Capricornia Cays","800","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"319","149.04256","-20.44553","1637","Coracina papuensis","1123997","1982-06-13","","911179","20090-S-IS","Lindeman Island","2224","9499","Coastal Bird Atlas","3461","Department of Environment, Science and Innovation","DES"
"320","141.2953","-16.3981","1637","Coracina papuensis","1292200","2014-06-30","","1159673","GOC163981A","Staaten River mouth, Gulf of Carpentaria","2000","12431","Coastal Bird Monitoring in Torres Strait and the Gulf","3461","Department of Environment, Science and Innovation","DES"
"321","143.84445002","-14.67181501","1637","Coracina papuensis","538286","1989-11-01","1989-11-30","532882","118136","Lakefield","300","7433","Cody (1991)","3461","Department of Environment, Science and Innovation","DES"
"322","145.35948415","-23.55845193","1637","Coracina papuensis","539124","1989-11-01","1989-11-30","532036","118974","Barcaldine (E of)","300","7433","Cody (1991)","3461","Department of Environment, Science and Innovation","DES"
"323","147.245522557","-19.5692888973","1637","Coracina papuensis","556304","1993-09-19","1993-09-19","461983","162528","East Barratta Creek nr Ayr","900","7438","Colman (1993)","3461","Department of Environment, Science and Innovation","DES"
"324","149.1802777766","-21.13583333","1637","Coracina papuensis","921745","1990-01-01","1990-12-31","857448","174676","Pioneer River betw Forgan and Ron Camm Bridges, Mackay","1500","7450","Connell Wagner (1997)","3461","Department of Environment, Science and Innovation","DES"
"325","151.14273532","-23.80258813","1637","Coracina papuensis","531363","1996-11-18","1996-11-18","529809","111205","Plant site nr Targinie SF, NW of Gladstone","900","7450","Connell Wagner (1997)","3461","Department of Environment, Science and Innovation","DES"
"326","153.05778","-26.72944","1637","Coracina papuensis","921454","2003-02-12","2003-02-12","857157","174385","Sippy Downs, veg area 1, City of Caloundra, Qld; 120m asl","100","9834","Conole (Unpubl. data)","3461","Department of Environment, Science and Innovation","DES"
"327","148.7287815284","-20.3925008253","1637","Coracina papuensis","1001370","2005-12-05","","920782","Camp","Conway State Forest","100","11161","Conway Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"328","148.7283596454","-20.3916107263","1637","Coracina papuensis","1001364","2005-12-06","","920776","ST1","Conway State Forest","100","11161","Conway Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"329","148.7298223605","-20.3896179602","1637","Coracina papuensis","1001365","2005-12-06","","920777","ST2","Conway State Forest","100","11161","Conway Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"330","151.58860458","-28.91507811","1637","Coracina papuensis","551628","1998-05-01","1998-05-01","466682","157836","Sundown NP-SW corner","2500","7458","Cooke & Strode (1998)","3461","Department of Environment, Science and Innovation","DES"
"331","153.0093333333","-26.0545833333","1637","Coracina papuensis","858609","2003-11-19","2003-11-23","801404","Site 18F","Cooloola National Park, SEQ.","100","8012","Cooloola National Park Fauna Survey","1","Queensland Parks and Wildlife Service","QPWS"
"332","145.907825","-18.059222","1637","Coracina papuensis","1255161","2011-04-13","2011-04-13","1131267","<UNNAMED>","North of Corduroy Creek, west side of Bruce Hwy between Upper Murray Rd and Bellenden Rd, Murrigal, north of Cardwell","100","13538","Corduroy Creek","3461","Department of Environment, Science and Innovation","DES"
"333","150.7927777766","-23.22333333","1637","Coracina papuensis","923328","1990-01-01","1990-12-31","859031","176259","Kinka Beach area","3600","9863","Crawford (1991)","3461","Department of Environment, Science and Innovation","DES"
"334","146.7844444433","-20.1399999966","1637","Coracina papuensis","927912","1972-05-17","1972-05-17","863615","180871","East & NE areas of Barrabas Scrub","1800","9868","Crome (1972)","3461","Department of Environment, Science and Innovation","DES"
"335","152.90106543","-27.13173898","1637","Coracina papuensis","522524","1993-08-25","1993-08-25","522688","103790","Sheepstation Ck EP","1000","1269","Cross (1993)","3461","Department of Environment, Science and Innovation","DES"
"336","152.97606629","-27.37618215","1637","Coracina papuensis","522887","1995-07-05","1995-07-05","522294","104154","Bunyaville SFP","500","1271","Cross (1995)","3461","Department of Environment, Science and Innovation","DES"
"337","149.14277647","-25.26092092","1637","Coracina papuensis","549480","1974-04-12","1974-04-12","468799","144289","Robinson Gorge NP, 80km NW of Taroom","9000","7306","Crossman (1974)","3461","Department of Environment, Science and Innovation","DES"
"338","149.14277647","-25.26092092","1637","Coracina papuensis","549479","1974-10-11","1974-10-11","468827","144288","Robinson Gorge NP","9000","7306","Crossman (1974)","3461","Department of Environment, Science and Innovation","DES"
"339","143.47611111","-18.2899999966","1637","Coracina papuensis","928319","1978-04-01","1978-04-30","864022","181278","Durham dam area","900","9882","Crowhurst (1978)","3461","Department of Environment, Science and Innovation","DES"
"340","147.09113752","-24.96982928","1637","Coracina papuensis","521715","1970-04-13","1970-04-13","523453","102974","Sawmill Bore/Camp 7, Pluto TR","450","1286","CSIRO (1972)","3461","Department of Environment, Science and Innovation","DES"
"341","147.15447001","-24.98149541","1637","Coracina papuensis","521734","1970-04-14","1970-04-14","523472","102993","NW corner McKays/Camp 2, Pluto TR","450","1286","CSIRO (1972)","3461","Department of Environment, Science and Innovation","DES"
"342","147.07530461","-24.99066269","1637","Coracina papuensis","521748","1970-10-16","1970-10-16","523429","103008","Mt Pluto, Pluto TR","450","1286","CSIRO (1972)","3461","Department of Environment, Science and Innovation","DES"
"343","147.14974866","-25.07093977","1637","Coracina papuensis","521816","1970-10-18","1970-10-18","523382","103076","SW corner McKays Paddock, Pluto TR","900","1286","CSIRO (1972)","3461","Department of Environment, Science and Innovation","DES"
"344","147.21696897","-24.98232829","1637","Coracina papuensis","521741","1970-10-19","1970-10-19","523422","103000","Camp 6, Pluto TR","450","1286","CSIRO (1972)","3461","Department of Environment, Science and Innovation","DES"
"345","147.019749","-24.89760777","1637","Coracina papuensis","521689","1970-10-26","1970-10-26","523484","102947","Mt Hutton, Pluto TR","450","1286","CSIRO (1972)","3461","Department of Environment, Science and Innovation","DES"
"346","147.019749","-24.89760777","1637","Coracina papuensis","521691","1970-10-26","1970-10-26","523486","102949","Upper slopes of Mt Hutton","500","1286","CSIRO (1972)","3461","Department of Environment, Science and Innovation","DES"
"347","144.967780647","-20.5151334791","1637","Coracina papuensis","556734","1994-01-01","1994-12-31","542854","162961","Torrens Ck gorge, White Mts NP","5400","7310","Cumming (1994)","3461","Department of Environment, Science and Innovation","DES"
"348","153.18440121","-27.94006826","1637","Coracina papuensis","541760","1940-01-01","1940-12-31","539372","121610","Tamborine Mountain plateau","3600","7315","Curtis (1986)","3461","Department of Environment, Science and Innovation","DES"
"349","151.205235401","-23.583143829","1637","Coracina papuensis","32715","1994-09-07","1994-09-07","14985","PRO CURTP22","Curtis Island","500","23","Curtis Island                                               ","3461","Department of Environment, Science and Innovation","DES"
"350","145.012771091","-15.163640906","1637","Coracina papuensis","467543","1995-05-15","1995-05-15","460270","CSITE-514","1KM WSW OF POST OFFICE HILL","100","3565","CYPLUS Incidental Vertebrate Data","1","Queensland Parks and Wildlife Service","QPWS"
"351","145.012771091","-15.163640906","1637","Coracina papuensis","467544","1995-05-16","1995-05-16","460270","CSITE-514","1KM WSW OF POST OFFICE HILL","100","3565","CYPLUS Incidental Vertebrate Data","1","Queensland Parks and Wildlife Service","QPWS"
"352","145.112436727","-15.039640071","1637","Coracina papuensis","467528","1995-05-13","1995-05-13","460267","CSITE-511","'DAM SITE', 1.5KM NW OF STARCKE HOMESTEAD","100","3565","CYPLUS Incidental Vertebrate Data","1","Queensland Parks and Wildlife Service","QPWS"
"353","145.118269951","-15.049973257","1637","Coracina papuensis","462507","1995-05-13","1995-05-13","455811","<UNNAMED>","0.25 KM SW OF STARCKE HOMESTEAD","200","3565","CYPLUS Incidental Vertebrate Data","1","Queensland Parks and Wildlife Service","QPWS"
"354","144.442773425","-14.256814887","1637","Coracina papuensis","462684","1995-02-25","1995-02-25","455853","<UNNAMED>","FISHERMANS CAMP - CAPE MELVILLE NATIONAL PARK","500","3565","CYPLUS Incidental Vertebrate Data","1","Queensland Parks and Wildlife Service","QPWS"
"355","150.9718313026","-26.3658895242","1637","Coracina papuensis","894404","2000-02-24","","836734","BK01","Barakula SF","50","9071","Cypress_MM","3461","Department of Environment, Science and Innovation","DES"
"356","150.8283333116","-26.4376573378","1637","Coracina papuensis","895783","2000-04-03","","836699","BK07","Barakula SF, 40Ks NE of Chinchilla.","50","9071","Cypress_MM","3461","Department of Environment, Science and Innovation","DES"
"357","150.8264240642","-26.4336210574","1637","Coracina papuensis","895782","2000-04-04","2000-04-06","836809","BCAMP2/BK17","Central Barakula SF east of Ballon Forestry Station along Stockyard Ck. 38k NE of Chinchilla.","50","9071","Cypress_MM","3461","Department of Environment, Science and Innovation","DES"
"358","150.8237621479","-26.4301689678","1637","Coracina papuensis","895381","2000-12-06","2000-12-08","836709","BK17","Barakula SF","50","9071","Cypress_MM","3461","Department of Environment, Science and Innovation","DES"
"359","152.6534344832","-27.0679350193","1637","Coracina papuensis","1165295","2010-04-14","2010-04-14","1052776","DAGRNP 11","D'Aguilar National Park, Near the junction of Oaky Break and Oaky Break Link.","100","12200","D'Aguilar National Park Fauna Surveys","3461","Department of Environment, Science and Innovation","DES"
"360","150.77190438","-22.63592132","1637","Coracina papuensis","550274","1989-11-01","1989-11-30","468033","145105","Freshwater Bay area, Port Clinton area","900","7333","Dames & Moore (1990)","3461","Department of Environment, Science and Innovation","DES"
"361","146.89138037","-19.3259517","1637","Coracina papuensis","550801","1995-05-17","1995-05-17","467473","157009","Zinc Smelter Site 9, SE of Townsville","150","7335","Dames & Moore (1996)","3461","Department of Environment, Science and Innovation","DES"
"362","146.88665825","-19.33150729","1637","Coracina papuensis","550805","1995-05-17","1995-05-17","467477","157013","Zinc Smelter Site 4, SE of Townsville","300","7335","Dames & Moore (1996)","3461","Department of Environment, Science and Innovation","DES"
"363","146.89610255","-19.33234052","1637","Coracina papuensis","550808","1995-05-17","1995-05-17","467480","157016","Zinc Smelter Site 2, SE of Townsville","100","7335","Dames & Moore (1996)","3461","Department of Environment, Science and Innovation","DES"
"364","146.89610256","-19.33428496","1637","Coracina papuensis","550809","1995-05-17","1995-05-17","467481","157017","Zinc Smelter Site 1, SE of Townsville","100","7335","Dames & Moore (1996)","3461","Department of Environment, Science and Innovation","DES"
"365","149.2905555544","-21.3011111077","1637","Coracina papuensis","921633","1996-01-01","1996-01-31","857336","174564","Site 6, Hay Point area","300","7335","Dames & Moore (1996)","3461","Department of Environment, Science and Innovation","DES"
"366","149.2927777766","-21.2872222188","1637","Coracina papuensis","921644","1996-01-01","1996-01-31","857347","174575","Site 5, Hay Point area","300","7335","Dames & Moore (1996)","3461","Department of Environment, Science and Innovation","DES"
"367","151.160776746","-23.809528024","1637","Coracina papuensis","552227","1997-12-01","1997-12-31","466063","158444","Comalco port site","300","7336","Dames & Moore (1998)","3461","Department of Environment, Science and Innovation","DES"
"368","151.145499263","-23.8206391986","1637","Coracina papuensis","552239","1997-12-01","1997-12-31","466075","158456","Boat Creek at road crossing","300","7336","Dames & Moore (1998)","3461","Department of Environment, Science and Innovation","DES"
"369","151.155776993","-23.8309169007","1637","Coracina papuensis","552241","1997-12-01","1997-12-31","466023","158458","Comalco refinery site","300","7336","Dames & Moore (1998)","3461","Department of Environment, Science and Innovation","DES"
"370","151.153832779","-23.8503612619","1637","Coracina papuensis","552247","1997-12-01","1997-12-31","466029","158464","Mt Stowe site 8","300","7336","Dames & Moore (1998)","3461","Department of Environment, Science and Innovation","DES"
"371","151.079667338","-23.8698062185","1637","Coracina papuensis","552251","1997-12-01","1997-12-31","466033","158468","Aldoga - south","300","7336","Dames & Moore (1998)","3461","Department of Environment, Science and Innovation","DES"
"372","151.086611938","-23.8948061048","1637","Coracina papuensis","552253","1997-12-01","1997-12-31","466035","158470","Gravel Creek area","300","7336","Dames & Moore (1998)","3461","Department of Environment, Science and Innovation","DES"
"373","150.326064312","-23.4984234561","1637","Coracina papuensis","552159","1998-08-01","1998-08-31","466131","158376","Site 2, Stanwell Magnesium Plant Area","450","7337","Dames & Moore (1999)","3461","Department of Environment, Science and Innovation","DES"
"374","152.99135241","-28.31923595","1637","Coracina papuensis","541940","1991-03-01","1991-03-31","539206","121792","Running Creek, 3km u/s Richmond Gap","450","7342","Date (1991)","3461","Department of Environment, Science and Innovation","DES"
"375","149.65528476","-27.20675922","1637","Coracina papuensis","539880","1996-06-08","1996-06-08","531286","119730","Myall Park Botanic Gardens","1800","7343","Date (1996)","3461","Department of Environment, Science and Innovation","DES"
"376","149.2314","-23.5683","1637","Coracina papuensis","1242317","1989-01-10","1989-01-20","1119991","INCIDENTAL","Taunton Scientific Reserve","5000","12041","David Stewart incidental records","3461","Department of Environment, Science and Innovation","DES"
"377","151.480458","-28.298956","1637","Coracina papuensis","1242291","2005-09-09","2005-09-11","1121212","INCIDENTAL","Glendon Station","2000","12041","David Stewart incidental records","3461","Department of Environment, Science and Innovation","DES"
"378","153.10106481","-27.43173655","1637","Coracina papuensis","543686","1980-01-01","1980-12-31","537459","123543","Brisbane Statistical Division","40000","7351","Davies (1993)","3461","Department of Environment, Science and Innovation","DES"
"379","145.58408319","-17.01621738","1637","Coracina papuensis","1251394","2009-04-23","2009-04-23","1128460","INCIDENTAL","Dinden National Park (Recovery)","60","13490","Davies Creek","3461","Department of Environment, Science and Innovation","DES"
"380","145.581427","-17.03033","1637","Coracina papuensis","1252058","2009-04-23","2009-04-23","1128374","INCIDENTAL","Bettong Trap A8, Dinden National Park","10","13490","Davies Creek","3461","Department of Environment, Science and Innovation","DES"
"381","145.58599343","-17.0172305","1637","Coracina papuensis","1252076","2011-08-11","2011-08-11","1128377","INCIDENTAL","Camping node 2, Dinden National Park","100","13490","Davies Creek","3461","Department of Environment, Science and Innovation","DES"
"382","145.58435686","-17.02579035","1637","Coracina papuensis","1251385","2010-07-20","2010-07-20","1128429","INCIDENTAL","Dinden National Park","60","13490","Davies Creek","3461","Department of Environment, Science and Innovation","DES"
"383","152.5344112","-27.86507316","1637","Coracina papuensis","532554","1972-10-15","1972-10-15","528582","112397","Area 7 - Rosewood-Spicer's Gap","25000","7355","Dawson & Perkins (1973)","3461","Department of Environment, Science and Innovation","DES"
"384","153.10384495","-27.72340269","1637","Coracina papuensis","541631","1980-01-01","1980-12-31","539527","121481","Logan Reserve area","2500","7359","Dawson et al. (1991)","3461","Department of Environment, Science and Innovation","DES"
"385","149.7801716078","-23.7299169769","1637","Coracina papuensis","901088","2000-03-06","","838807","<UNNAMED>","Conveg site, 200m downstream of Boolburra Rd ford, along Dawson R.","999","9082","Dawson River Floodplain Surveys","3461","Department of Environment, Science and Innovation","DES"
"386","149.724326164","-23.6688602609","1637","Coracina papuensis","896303","2000-02-29","","838811","<UNNAMED>","Site starts at 100m and 90 degrees and follows downstream for 300m. Small wetland near windmill and old stock yards/hut; Duaringa Stn.","999","9082","Dawson River Floodplain Surveys","3461","Department of Environment, Science and Innovation","DES"
"387","149.7371399615","-23.6921910991","1637","Coracina papuensis","896278","2000-02-29","","838810","<UNNAMED>","Road crossing of Bone Ck. Site 200m at 180 degrees then 300m upstream.","999","9082","Dawson River Floodplain Surveys","3461","Department of Environment, Science and Innovation","DES"
"388","149.8009170018","-23.742809426","1637","Coracina papuensis","901086","2000-03-06","","838831","<UNNAMED>","Poplar box woodland south of Edungalba-Boolburra Rd.","999","9082","Dawson River Floodplain Surveys","3461","Department of Environment, Science and Innovation","DES"
"389","149.780188823","-23.7367307944","1637","Coracina papuensis","901115","2000-03-02","","838794","<UNNAMED>","Behind old 'Avondale' homestead site, Boolburra. Site at 210 degrees.","999","9082","Dawson River Floodplain Surveys","3461","Department of Environment, Science and Innovation","DES"
"390","149.765399961","-23.6607492861","1637","Coracina papuensis","901141","2000-03-01","","838817","<UNNAMED>","West of Dawson R on northern edge of fenceline, Duaringa Stn.","999","9082","Dawson River Floodplain Surveys","3461","Department of Environment, Science and Innovation","DES"
"391","149.7817364748","-23.7154302274","1637","Coracina papuensis","901119","2000-03-02","","838809","<UNNAMED>","Small creek junction ith Dawson R, 1.7km downriver on dawson River from site DF0019.","999","9082","Dawson River Floodplain Surveys","3461","Department of Environment, Science and Innovation","DES"
"392","149.8215625728","-24.0168203741","1637","Coracina papuensis","901077","2000-03-07","","838804","<UNNAMED>","Long waterhole near C+W Reserve, Olinda Stn.","999","9082","Dawson River Floodplain Surveys","3461","Department of Environment, Science and Innovation","DES"
