"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"117","142.2627","-18.1812","27028","Melanotaenia splendida inornata","1268314","2005-10-03","2005-10-03","1141631","Lbel","Lake Belmore, Belmore Creek","999","13959","North Queensland Fish stocking monitoring","34","Department of Agriculture and Fisheries","DAF"
"118","142.2627","-18.1812","27028","Melanotaenia splendida inornata","1268347","2007-11-15","2007-11-15","1141631","Lbel","Lake Belmore, Belmore Creek","999","13959","North Queensland Fish stocking monitoring","34","Department of Agriculture and Fisheries","DAF"
"119","142.2627","-18.1812","27028","Melanotaenia splendida inornata","1268349","2007-11-15","2007-11-15","1141631","Lbel","Lake Belmore, Belmore Creek","999","13959","North Queensland Fish stocking monitoring","34","Department of Agriculture and Fisheries","DAF"
"120","142.2627","-18.1812","27028","Melanotaenia splendida inornata","1268351","2007-11-16","2007-11-16","1141631","Lbel","Lake Belmore, Belmore Creek","999","13959","North Queensland Fish stocking monitoring","34","Department of Agriculture and Fisheries","DAF"
"121","142.2627","-18.1812","27028","Melanotaenia splendida inornata","1268352","2007-11-16","2007-11-16","1141631","Lbel","Lake Belmore, Belmore Creek","999","13959","North Queensland Fish stocking monitoring","34","Department of Agriculture and Fisheries","DAF"
"122","142.2627","-18.1812","27028","Melanotaenia splendida inornata","1268353","2007-11-16","2007-11-16","1141631","Lbel","Lake Belmore, Belmore Creek","999","13959","North Queensland Fish stocking monitoring","34","Department of Agriculture and Fisheries","DAF"
"123","142.2627","-18.1812","27028","Melanotaenia splendida inornata","1268354","2007-11-16","2007-11-16","1141631","Lbel","Lake Belmore, Belmore Creek","999","13959","North Queensland Fish stocking monitoring","34","Department of Agriculture and Fisheries","DAF"
"124","142.2627","-18.1812","27028","Melanotaenia splendida inornata","1268355","2007-11-16","2007-11-16","1141631","Lbel","Lake Belmore, Belmore Creek","999","13959","North Queensland Fish stocking monitoring","34","Department of Agriculture and Fisheries","DAF"
"125","142.2627","-18.1812","27028","Melanotaenia splendida inornata","1268398","2005-10-03","2005-10-03","1141631","Lbel","Lake Belmore, Belmore Creek","999","13959","North Queensland Fish stocking monitoring","34","Department of Agriculture and Fisheries","DAF"
"126","142.2627","-18.1812","27028","Melanotaenia splendida inornata","1268588","2007-03-06","2007-03-06","1141631","Lbel","Lake Belmore, Belmore Creek","999","13959","North Queensland Fish stocking monitoring","34","Department of Agriculture and Fisheries","DAF"
"127","142.2627","-18.1812","27028","Melanotaenia splendida inornata","1268590","2007-03-06","2007-03-06","1141631","Lbel","Lake Belmore, Belmore Creek","999","13959","North Queensland Fish stocking monitoring","34","Department of Agriculture and Fisheries","DAF"
"128","142.2627","-18.1812","27028","Melanotaenia splendida inornata","1268592","2007-03-06","2007-03-06","1141631","Lbel","Lake Belmore, Belmore Creek","999","13959","North Queensland Fish stocking monitoring","34","Department of Agriculture and Fisheries","DAF"
"129","142.2627","-18.1812","27028","Melanotaenia splendida inornata","1268594","2007-03-07","2007-03-07","1141631","Lbel","Lake Belmore, Belmore Creek","999","13959","North Queensland Fish stocking monitoring","34","Department of Agriculture and Fisheries","DAF"
"130","142.2627","-18.1812","27028","Melanotaenia splendida inornata","1268596","2007-03-07","2007-03-07","1141631","Lbel","Lake Belmore, Belmore Creek","999","13959","North Queensland Fish stocking monitoring","34","Department of Agriculture and Fisheries","DAF"
"131","142.2627","-18.1812","27028","Melanotaenia splendida inornata","1268880","2010-11-05","2010-11-05","1141631","Lbel","Lake Belmore, Belmore Creek","999","13959","North Queensland Fish stocking monitoring","34","Department of Agriculture and Fisheries","DAF"
"132","142.2627","-18.1812","27028","Melanotaenia splendida inornata","1268881","2010-11-05","2010-11-05","1141631","Lbel","Lake Belmore, Belmore Creek","999","13959","North Queensland Fish stocking monitoring","34","Department of Agriculture and Fisheries","DAF"
"133","142.2627","-18.1812","27028","Melanotaenia splendida inornata","1268961","2010-11-05","2010-11-05","1141631","Lbel","Lake Belmore, Belmore Creek","999","13959","North Queensland Fish stocking monitoring","34","Department of Agriculture and Fisheries","DAF"
"134","142.2627","-18.1812","27028","Melanotaenia splendida inornata","1268964","2010-11-05","2010-11-05","1141631","Lbel","Lake Belmore, Belmore Creek","999","13959","North Queensland Fish stocking monitoring","34","Department of Agriculture and Fisheries","DAF"
"135","142.2627","-18.1812","27028","Melanotaenia splendida inornata","1268967","2010-11-05","2010-11-05","1141631","Lbel","Lake Belmore, Belmore Creek","999","13959","North Queensland Fish stocking monitoring","34","Department of Agriculture and Fisheries","DAF"
"136","143.14892","-20.73664","27028","Melanotaenia splendida inornata","1268033","2007-01-31","2007-01-31","1141662","RichD","Lake Fred Tritton, Richmond Dam, Flinders River","999","13959","North Queensland Fish stocking monitoring","34","Department of Agriculture and Fisheries","DAF"
"137","143.14892","-20.73664","27028","Melanotaenia splendida inornata","1268034","2007-01-31","2007-01-31","1141662","RichD","Lake Fred Tritton, Richmond Dam, Flinders River","999","13959","North Queensland Fish stocking monitoring","34","Department of Agriculture and Fisheries","DAF"
"138","143.14892","-20.73664","27028","Melanotaenia splendida inornata","1268044","2007-11-06","2007-11-06","1141662","RichD","Lake Fred Tritton, Richmond Dam, Flinders River","999","13959","North Queensland Fish stocking monitoring","34","Department of Agriculture and Fisheries","DAF"
"139","143.14892","-20.73664","27028","Melanotaenia splendida inornata","1268045","2007-11-06","2007-11-06","1141662","RichD","Lake Fred Tritton, Richmond Dam, Flinders River","999","13959","North Queensland Fish stocking monitoring","34","Department of Agriculture and Fisheries","DAF"
"140","143.14892","-20.73664","27028","Melanotaenia splendida inornata","1268047","2007-11-06","2007-11-06","1141662","RichD","Lake Fred Tritton, Richmond Dam, Flinders River","999","13959","North Queensland Fish stocking monitoring","34","Department of Agriculture and Fisheries","DAF"
"141","143.14892","-20.73664","27028","Melanotaenia splendida inornata","1268509","2010-10-26","2010-10-26","1141662","RichD","Lake Fred Tritton, Richmond Dam, Flinders River","999","13959","North Queensland Fish stocking monitoring","34","Department of Agriculture and Fisheries","DAF"
"142","143.14892","-20.73664","27028","Melanotaenia splendida inornata","1268510","2010-10-26","2010-10-26","1141662","RichD","Lake Fred Tritton, Richmond Dam, Flinders River","999","13959","North Queensland Fish stocking monitoring","34","Department of Agriculture and Fisheries","DAF"
"143","143.14892","-20.73664","27028","Melanotaenia splendida inornata","1268511","2010-10-26","2010-10-26","1141662","RichD","Lake Fred Tritton, Richmond Dam, Flinders River","999","13959","North Queensland Fish stocking monitoring","34","Department of Agriculture and Fisheries","DAF"
"144","143.14892","-20.73664","27028","Melanotaenia splendida inornata","1268512","2010-10-26","2010-10-26","1141662","RichD","Lake Fred Tritton, Richmond Dam, Flinders River","999","13959","North Queensland Fish stocking monitoring","34","Department of Agriculture and Fisheries","DAF"
"145","143.14892","-20.73664","27028","Melanotaenia splendida inornata","1268513","2010-10-26","2010-10-26","1141662","RichD","Lake Fred Tritton, Richmond Dam, Flinders River","999","13959","North Queensland Fish stocking monitoring","34","Department of Agriculture and Fisheries","DAF"
"146","143.14892","-20.73664","27028","Melanotaenia splendida inornata","1268514","2010-10-26","2010-10-26","1141662","RichD","Lake Fred Tritton, Richmond Dam, Flinders River","999","13959","North Queensland Fish stocking monitoring","34","Department of Agriculture and Fisheries","DAF"
"147","143.14892","-20.73664","27028","Melanotaenia splendida inornata","1268515","2010-10-26","2010-10-26","1141662","RichD","Lake Fred Tritton, Richmond Dam, Flinders River","999","13959","North Queensland Fish stocking monitoring","34","Department of Agriculture and Fisheries","DAF"
"148","143.14892","-20.73664","27028","Melanotaenia splendida inornata","1268516","2010-10-26","2010-10-26","1141662","RichD","Lake Fred Tritton, Richmond Dam, Flinders River","999","13959","North Queensland Fish stocking monitoring","34","Department of Agriculture and Fisheries","DAF"
"149","143.14892","-20.73664","27028","Melanotaenia splendida inornata","1268517","2010-10-26","2010-10-26","1141662","RichD","Lake Fred Tritton, Richmond Dam, Flinders River","999","13959","North Queensland Fish stocking monitoring","34","Department of Agriculture and Fisheries","DAF"
"150","143.14892","-20.73664","27028","Melanotaenia splendida inornata","1268601","2010-10-26","2010-10-26","1141662","RichD","Lake Fred Tritton, Richmond Dam, Flinders River","999","13959","North Queensland Fish stocking monitoring","34","Department of Agriculture and Fisheries","DAF"
"151","143.14892","-20.73664","27028","Melanotaenia splendida inornata","1268602","2010-10-26","2010-10-26","1141662","RichD","Lake Fred Tritton, Richmond Dam, Flinders River","999","13959","North Queensland Fish stocking monitoring","34","Department of Agriculture and Fisheries","DAF"
"152","143.14892","-20.73664","27028","Melanotaenia splendida inornata","1268603","2010-10-26","2010-10-26","1141662","RichD","Lake Fred Tritton, Richmond Dam, Flinders River","999","13959","North Queensland Fish stocking monitoring","34","Department of Agriculture and Fisheries","DAF"
"153","143.14892","-20.73664","27028","Melanotaenia splendida inornata","1268604","2010-10-26","2010-10-26","1141662","RichD","Lake Fred Tritton, Richmond Dam, Flinders River","999","13959","North Queensland Fish stocking monitoring","34","Department of Agriculture and Fisheries","DAF"
"154","143.14892","-20.73664","27028","Melanotaenia splendida inornata","1268783","2004-09-01","2004-09-01","1141662","RichD","Lake Fred Tritton, Richmond Dam, Flinders River","999","13959","North Queensland Fish stocking monitoring","34","Department of Agriculture and Fisheries","DAF"
"155","143.14892","-20.73664","27028","Melanotaenia splendida inornata","1269181","2009-03-22","2009-03-22","1141662","RichD","Lake Fred Tritton, Richmond Dam, Flinders River","999","13959","North Queensland Fish stocking monitoring","34","Department of Agriculture and Fisheries","DAF"
"156","143.14892","-20.73664","27028","Melanotaenia splendida inornata","1269182","2009-03-22","2009-03-22","1141662","RichD","Lake Fred Tritton, Richmond Dam, Flinders River","999","13959","North Queensland Fish stocking monitoring","34","Department of Agriculture and Fisheries","DAF"
"157","143.14892","-20.73664","27028","Melanotaenia splendida inornata","1269183","2009-03-22","2009-03-22","1141662","RichD","Lake Fred Tritton, Richmond Dam, Flinders River","999","13959","North Queensland Fish stocking monitoring","34","Department of Agriculture and Fisheries","DAF"
"158","143.14892","-20.73664","27028","Melanotaenia splendida inornata","1269184","2009-03-22","2009-03-22","1141662","RichD","Lake Fred Tritton, Richmond Dam, Flinders River","999","13959","North Queensland Fish stocking monitoring","34","Department of Agriculture and Fisheries","DAF"
"159","139.7229","-20.1311","27028","Melanotaenia splendida inornata","1268329","2007-11-13","2007-11-13","1141633","Ljul","Lake Julius, Leichhardt River","999","13959","North Queensland Fish stocking monitoring","34","Department of Agriculture and Fisheries","DAF"
"160","139.7229","-20.1311","27028","Melanotaenia splendida inornata","1268335","2007-11-13","2007-11-13","1141633","Ljul","Lake Julius, Leichhardt River","999","13959","North Queensland Fish stocking monitoring","34","Department of Agriculture and Fisheries","DAF"
"161","139.7229","-20.1311","27028","Melanotaenia splendida inornata","1268339","2007-11-14","2007-11-14","1141633","Ljul","Lake Julius, Leichhardt River","999","13959","North Queensland Fish stocking monitoring","34","Department of Agriculture and Fisheries","DAF"
"162","139.7229","-20.1311","27028","Melanotaenia splendida inornata","1268341","2007-11-14","2007-11-14","1141633","Ljul","Lake Julius, Leichhardt River","999","13959","North Queensland Fish stocking monitoring","34","Department of Agriculture and Fisheries","DAF"
"163","139.7229","-20.1311","27028","Melanotaenia splendida inornata","1268415","2003-10-28","2003-10-28","1141633","Ljul","Lake Julius, Leichhardt River","999","13959","North Queensland Fish stocking monitoring","34","Department of Agriculture and Fisheries","DAF"
"164","139.7229","-20.1311","27028","Melanotaenia splendida inornata","1268417","2003-10-28","2003-10-28","1141633","Ljul","Lake Julius, Leichhardt River","999","13959","North Queensland Fish stocking monitoring","34","Department of Agriculture and Fisheries","DAF"
"165","139.7229","-20.1311","27028","Melanotaenia splendida inornata","1268421","2003-10-28","2003-10-28","1141633","Ljul","Lake Julius, Leichhardt River","999","13959","North Queensland Fish stocking monitoring","34","Department of Agriculture and Fisheries","DAF"
"166","139.7229","-20.1311","27028","Melanotaenia splendida inornata","1268423","2003-10-28","2003-10-28","1141633","Ljul","Lake Julius, Leichhardt River","999","13959","North Queensland Fish stocking monitoring","34","Department of Agriculture and Fisheries","DAF"
"167","139.7229","-20.1311","27028","Melanotaenia splendida inornata","1268853","2010-11-02","2010-11-02","1141633","Ljul","Lake Julius, Leichhardt River","999","13959","North Queensland Fish stocking monitoring","34","Department of Agriculture and Fisheries","DAF"
"168","139.7229","-20.1311","27028","Melanotaenia splendida inornata","1268854","2010-11-02","2010-11-02","1141633","Ljul","Lake Julius, Leichhardt River","999","13959","North Queensland Fish stocking monitoring","34","Department of Agriculture and Fisheries","DAF"
"169","139.7229","-20.1311","27028","Melanotaenia splendida inornata","1268857","2010-11-03","2010-11-03","1141633","Ljul","Lake Julius, Leichhardt River","999","13959","North Queensland Fish stocking monitoring","34","Department of Agriculture and Fisheries","DAF"
"170","139.7229","-20.1311","27028","Melanotaenia splendida inornata","1268860","2010-11-03","2010-11-03","1141633","Ljul","Lake Julius, Leichhardt River","999","13959","North Queensland Fish stocking monitoring","34","Department of Agriculture and Fisheries","DAF"
"171","139.7229","-20.1311","27028","Melanotaenia splendida inornata","1268863","2010-11-03","2010-11-03","1141633","Ljul","Lake Julius, Leichhardt River","999","13959","North Queensland Fish stocking monitoring","34","Department of Agriculture and Fisheries","DAF"
"172","139.7229","-20.1311","27028","Melanotaenia splendida inornata","1268865","2010-11-03","2010-11-03","1141633","Ljul","Lake Julius, Leichhardt River","999","13959","North Queensland Fish stocking monitoring","34","Department of Agriculture and Fisheries","DAF"
"173","139.7229","-20.1311","27028","Melanotaenia splendida inornata","1268867","2010-11-03","2010-11-03","1141633","Ljul","Lake Julius, Leichhardt River","999","13959","North Queensland Fish stocking monitoring","34","Department of Agriculture and Fisheries","DAF"
"174","145.34083333","-17.0775","27028","Melanotaenia splendida inornata","1268616","2010-05-19","2010-05-19","1141860","WBBS","West Barron Balancing Storage, MDWSS","999","13959","North Queensland Fish stocking monitoring","34","Department of Agriculture and Fisheries","DAF"
"175","145.34083333","-17.0775","27028","Melanotaenia splendida inornata","1268617","2010-05-19","2010-05-19","1141860","WBBS","West Barron Balancing Storage, MDWSS","999","13959","North Queensland Fish stocking monitoring","34","Department of Agriculture and Fisheries","DAF"
"176","145.34083333","-17.0775","27028","Melanotaenia splendida inornata","1268618","2010-05-19","2010-05-19","1141860","WBBS","West Barron Balancing Storage, MDWSS","999","13959","North Queensland Fish stocking monitoring","34","Department of Agriculture and Fisheries","DAF"
"177","145.34083333","-17.0775","27028","Melanotaenia splendida inornata","1268619","2010-05-19","2010-05-19","1141860","WBBS","West Barron Balancing Storage, MDWSS","999","13959","North Queensland Fish stocking monitoring","34","Department of Agriculture and Fisheries","DAF"
"178","145.34083333","-17.0775","27028","Melanotaenia splendida inornata","1268620","2010-05-19","2010-05-19","1141860","WBBS","West Barron Balancing Storage, MDWSS","999","13959","North Queensland Fish stocking monitoring","34","Department of Agriculture and Fisheries","DAF"
"179","145.41833333","-17.11805556","27028","Melanotaenia splendida inornata","1269108","2010-05-21","2010-05-21","1141862","NadLag","Nardellos Lagoon, MDWSS","999","13959","North Queensland Fish stocking monitoring","34","Department of Agriculture and Fisheries","DAF"
"180","145.0401111","-17.18713889","27028","Melanotaenia splendida inornata","1269322","2011-05-13","2011-05-13","1141864","PFS336","D/S Burke Development Rd Crossing Eureka Creek, Eureka Creek","999","13959","North Queensland Fish stocking monitoring","34","Department of Agriculture and Fisheries","DAF"
"181","145.0401111","-17.18713889","27028","Melanotaenia splendida inornata","1269323","2011-05-13","2011-05-13","1141864","PFS336","D/S Burke Development Rd Crossing Eureka Creek, Eureka Creek","999","13959","North Queensland Fish stocking monitoring","34","Department of Agriculture and Fisheries","DAF"
"182","145.0401111","-17.18713889","27028","Melanotaenia splendida inornata","1269324","2011-05-13","2011-05-13","1141864","PFS336","D/S Burke Development Rd Crossing Eureka Creek, Eureka Creek","999","13959","North Queensland Fish stocking monitoring","34","Department of Agriculture and Fisheries","DAF"
"183","145.0401111","-17.18713889","27028","Melanotaenia splendida inornata","1269325","2011-05-13","2011-05-13","1141864","PFS336","D/S Burke Development Rd Crossing Eureka Creek, Eureka Creek","999","13959","North Queensland Fish stocking monitoring","34","Department of Agriculture and Fisheries","DAF"
"184","145.0401111","-17.18713889","27028","Melanotaenia splendida inornata","1269326","2011-05-13","2011-05-13","1141864","PFS336","D/S Burke Development Rd Crossing Eureka Creek, Eureka Creek","999","13959","North Queensland Fish stocking monitoring","34","Department of Agriculture and Fisheries","DAF"
"185","142.31778713","-11.13183692","27028","Melanotaenia splendida inornata","475571","1770-05-23","1989-12-31","471723","2000","Jardine River","900","2503","Paxton etal. (1989)","3461","Department of Environment, Science and Innovation","DES"
"186","142.18445718","-10.68183683","27028","Melanotaenia splendida inornata","475651","1770-05-23","1989-12-31","472411","1172","Prince of Wales Island","10000","2503","Paxton etal. (1989)","3461","Department of Environment, Science and Innovation","DES"
"187","142.11778253","-10.11517782","27028","Melanotaenia splendida inornata","475676","1770-05-23","1989-12-31","472635","883","Badu Island","1800","2503","Paxton etal. (1989)","3461","Department of Environment, Science and Innovation","DES"
"188","139.786434","-20.787011","27028","Melanotaenia splendida inornata","1275416","2000-10-27","","1145184","1","Lake Mary Kathleen","1200","13984","Post Stocking Survey Report Lake Mary Kathleen","34","Department of Agriculture and Fisheries","DAF"
"189","140.042424","-20.840123","27028","Melanotaenia splendida inornata","1275565","2000-10-27","","1144743","1","Lake Corella","1500","14199","Post-Stocking Survey Report Lake Corella Cloncurry","34","Department of Agriculture and Fisheries","DAF"
"190","140.473766","-20.723043","27028","Melanotaenia splendida inornata","1275601","2000-10-26","","1145389","Site 1","Chinaman Creek Dam near Cloncurry","2000","14280","Pre-Stocking Survey Report Chinaman Creek Dam Cloncurry","34","Department of Agriculture and Fisheries","DAF"
"191","139.249","-18.6413","27028","Melanotaenia splendida inornata","566538","1996-08-13","1996-08-13","552393","INCIDENTAL","Gregory Downs, FNQ.","1000","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"192","138.4822222222","-18.7086111111","27028","Melanotaenia splendida inornata","1146643","2009-04-19","2009-04-19","1036421","INCIDENTAL","Indarrie Falls, Lawn Hill National Park, NWQ.","200","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"193","138.53","-18.6897","27028","Melanotaenia splendida inornata","1146644","2009-04-17","2009-04-19","1036422","INCIDENTAL","Adels Grove via Lawn Hill National Park (edge), NWQ.","500","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"194","140.2761663877","-20.3601643174","27028","Melanotaenia splendida inornata","1146653","2009-04-21","2009-04-21","1036378","INCIDENTAL","Quamby, FNQ.","500","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"195","139.7954017339","-20.7673616568","27028","Melanotaenia splendida inornata","1146654","2009-04-21","2009-04-23","1036379","INCIDENTAL","Mary Kathleen Dam via Cloncurry, NWQ.","2000","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"196","139.4980136771","-20.6812143952","27028","Melanotaenia splendida inornata","1146664","2009-04-26","2009-04-26","1036390","INCIDENTAL","Leichhardt River Crossing, Mount Isa, NWQ.","200","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"197","138.4852777777","-18.6952777777","27028","Melanotaenia splendida inornata","1146714","2009-04-18","2009-04-18","1036416","INCIDENTAL","Lawn Hill Gorge, Lawn Hill National Park (Boodjamulla), NWQ.","200","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"198","143.81407","-17.58538","27028","Melanotaenia splendida inornata","1450631","2015-09-18","2015-09-21","1286347","INCIDENTAL","Donkey Springs, Bulleringa National Park via Chillagoe, CYP.","300","8000","Rod Hobson's incidental records","1","Queensland Parks and Wildlife Service","QPWS"
"199","143.78461","-16.54636","27028","Melanotaenia splendida inornata","1273053","2007-08-07","2007-08-07","1144322","919309A","Walsh River at Trimbles Crossing","200","14150","Tropical Rivers and Coastal Knowledge","8","Department of Resources",""
"200","142.06195","-16.53106","27028","Melanotaenia splendida inornata","1272929","2007-08-08","2007-08-08","1144292","918003A","Staaten River at Dorunda","200","14150","Tropical Rivers and Coastal Knowledge","8","Department of Resources",""
"201","143.63667","-16.51849","27028","Melanotaenia splendida inornata","1272930","2007-08-08","2007-08-08","1144293","9190010","MITCHELL RIVER AT GAMBOOLA ROAD CROSSING","200","14150","Tropical Rivers and Coastal Knowledge","8","Department of Resources",""
"202","142.10029","-16.37369","27028","Melanotaenia splendida inornata","1272928","2007-08-10","2007-08-10","1144291","918002A","Mentana Creek at Mentana Yards","200","14150","Tropical Rivers and Coastal Knowledge","8","Department of Resources",""
"203","144.2903","-16.46954","27028","Melanotaenia splendida inornata","1272934","2007-08-15","2007-08-15","1144296","919003A","Mitchell River at O.K. Bridge","200","14150","Tropical Rivers and Coastal Knowledge","8","Department of Resources",""
"204","143.03907","-16.03858","27028","Melanotaenia splendida inornata","1273051","2007-08-16","2007-08-16","1144321","919204A","Palmer River at Drumduff","200","14150","Tropical Rivers and Coastal Knowledge","8","Department of Resources",""
"205","143.03907","-16.03858","27028","Melanotaenia splendida inornata","1273052","2008-10-28","2008-10-28","1144321","919204A","Palmer River at Drumduff","200","14150","Tropical Rivers and Coastal Knowledge","8","Department of Resources",""
"206","142.37832","-15.9494","27028","Melanotaenia splendida inornata","1273046","2007-08-17","2007-08-17","1144317","919009A","Mitchell River at Koolatah","200","14150","Tropical Rivers and Coastal Knowledge","8","Department of Resources",""
"207","142.37832","-15.9494","27028","Melanotaenia splendida inornata","1273047","2008-10-27","2008-10-27","1144317","919009A","Mitchell River at Koolatah","200","14150","Tropical Rivers and Coastal Knowledge","8","Department of Resources",""
"208","143.06103","-16.34549","27028","Melanotaenia splendida inornata","1272933","2007-08-18","2007-08-18","1144295","9190035","MITCHELL RIVER AT HUGHESs CROSSING","200","14150","Tropical Rivers and Coastal Knowledge","8","Department of Resources",""
"209","144.77875","-16.10608","27028","Melanotaenia splendida inornata","1273050","2008-05-12","2008-05-12","1144320","919201A","Palmer River at Goldfields","200","14150","Tropical Rivers and Coastal Knowledge","8","Department of Resources",""
"210","144.81512","-16.70912","27028","Melanotaenia splendida inornata","1273044","2008-05-13","2008-05-13","1144316","919007A","Hodgkinson River at Piggy Hut","200","14150","Tropical Rivers and Coastal Knowledge","8","Department of Resources",""
"211","144.88969","-16.56148","27028","Melanotaenia splendida inornata","1273049","2008-05-13","2008-05-13","1144319","919014A","Mitchell River at Cooktown Crossing","200","14150","Tropical Rivers and Coastal Knowledge","8","Department of Resources",""
"212","145.32724","-16.5784","27028","Melanotaenia splendida inornata","1273037","2008-05-14","2008-05-14","1144312","9190074","Bushy Creek at Mt Lewis Rd","200","14150","Tropical Rivers and Coastal Knowledge","8","Department of Resources",""
"213","145.00283","-16.49623","27028","Melanotaenia splendida inornata","1273048","2008-05-14","2008-05-14","1144318","919013A","McLeod River at Mulligan Highway","200","14150","Tropical Rivers and Coastal Knowledge","8","Department of Resources",""
"214","145.32424","-16.67407","27028","Melanotaenia splendida inornata","1273038","2008-05-15","2008-05-15","1144313","9190075","Rifle Creek at Santowski Crescent","200","14150","Tropical Rivers and Coastal Knowledge","8","Department of Resources",""
"215","145.20672","-16.69362","27028","Melanotaenia splendida inornata","1272932","2008-05-28","2008-05-28","1144294","9190032","MITCHELL RIVER AT FONT HILLS","200","14150","Tropical Rivers and Coastal Knowledge","8","Department of Resources",""
"216","141.79483","-15.47867","27028","Melanotaenia splendida inornata","1272944","2008-10-23","2008-10-23","1144306","9190055","FISH HOLE CREEK","200","14150","Tropical Rivers and Coastal Knowledge","8","Department of Resources",""
"217","142.02158","-15.37428","27028","Melanotaenia splendida inornata","1272936","2008-10-25","2008-10-25","1144298","9190047","ALICE CROSSING WATERHOLE","200","14150","Tropical Rivers and Coastal Knowledge","8","Department of Resources",""
"218","142.0869","-15.37132","27028","Melanotaenia splendida inornata","1272948","2008-10-26","2008-10-26","1144310","9190060","OLD KOOLATAH LAGOON","200","14150","Tropical Rivers and Coastal Knowledge","8","Department of Resources",""
"219","143.21833","-16.46167","27028","Melanotaenia splendida inornata","1272938","2008-10-29","2008-10-29","1144300","9190049","CAIRO LAGOON","200","14150","Tropical Rivers and Coastal Knowledge","8","Department of Resources",""
"220","143.04167","-16.34","27028","Melanotaenia splendida inornata","1273041","2008-10-29","2008-10-29","1144314","9190077","Mitchell River at Ten Mile Lagoon","200","14150","Tropical Rivers and Coastal Knowledge","8","Department of Resources",""
"221","141.8482","-20.2427","27028","Melanotaenia splendida inornata","1272917","2009-05-27","2009-05-27","1144410","9150020","Flinders River at Rocky Waterhole","200","14150","Tropical Rivers and Coastal Knowledge","8","Department of Resources",""
"222","141.0129","-19.5556","27028","Melanotaenia splendida inornata","1272918","2009-10-16","2009-10-16","1144411","9150021","Flinders River at Stanley Waterhole","200","14150","Tropical Rivers and Coastal Knowledge","8","Department of Resources",""
"223","141.0129","-19.5556","27028","Melanotaenia splendida inornata","1272919","2009-05-30","2009-05-30","1144411","9150021","Flinders River at Stanley Waterhole","200","14150","Tropical Rivers and Coastal Knowledge","8","Department of Resources",""
"224","140.8558","-19.3345","27028","Melanotaenia splendida inornata","1272920","2009-06-01","2009-06-01","1144287","9150022","Flinders River at Ten Mile Waterhole","200","14150","Tropical Rivers and Coastal Knowledge","8","Department of Resources",""
"225","140.7888","-19.3764","27028","Melanotaenia splendida inornata","1272924","2009-06-02","2009-06-02","1144289","9152027","Cloncurry River channels at Seaward Waterhole","200","14150","Tropical Rivers and Coastal Knowledge","8","Department of Resources",""
"226","140.7888","-19.3764","27028","Melanotaenia splendida inornata","1272925","2009-10-17","2009-10-17","1144289","9152027","Cloncurry River channels at Seaward Waterhole","200","14150","Tropical Rivers and Coastal Knowledge","8","Department of Resources",""
"227","140.83412","-20.86966","27028","Melanotaenia splendida inornata","1272926","2009-06-04","2009-06-04","1144290","915211A","Williams River at Landsborough Highway","200","14150","Tropical Rivers and Coastal Knowledge","8","Department of Resources",""
"228","141.7369","-15.61883","27028","Melanotaenia splendida inornata","1272943","2009-06-11","2009-06-11","1144305","9190054","EVERGREEN LAGOON","200","14150","Tropical Rivers and Coastal Knowledge","8","Department of Resources",""
"229","141.75118","-15.70039","27028","Melanotaenia splendida inornata","1273042","2009-06-12","2009-06-12","1144315","9190078","Shovel Waterhole at Rutland Plains","200","14150","Tropical Rivers and Coastal Knowledge","8","Department of Resources",""
"230","141.75118","-15.70039","27028","Melanotaenia splendida inornata","1273043","2009-10-25","2009-10-25","1144315","9190078","Shovel Waterhole at Rutland Plains","200","14150","Tropical Rivers and Coastal Knowledge","8","Department of Resources",""
"231","141.71936","-15.91503","27028","Melanotaenia splendida inornata","1272946","2009-06-13","2009-06-13","1144308","9190058","KILLARNEY WATERHOLE 2","200","14150","Tropical Rivers and Coastal Knowledge","8","Department of Resources",""
"232","142.1701","-15.4026","27028","Melanotaenia splendida inornata","1272940","2009-06-17","2009-06-17","1144302","9190051","CCROCODILE HOLE 2","200","14150","Tropical Rivers and Coastal Knowledge","8","Department of Resources",""
"233","142.0889","-15.3742","27028","Melanotaenia splendida inornata","1273036","2009-06-17","2009-06-17","1144311","9190061","OLD KOOLATAH LAGOON 2","200","14150","Tropical Rivers and Coastal Knowledge","8","Department of Resources",""
"234","142.025","-15.3791","27028","Melanotaenia splendida inornata","1272937","2009-06-18","2009-06-18","1144299","9190048","ALICE RIVER","200","14150","Tropical Rivers and Coastal Knowledge","8","Department of Resources",""
