"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"100","145.0452986667","-20.2776327666","15556","Cajanus reticulatus var. reticulatus","1705932","1993-05-31","1993-05-31","1478450","<UNNAMED>","46km NW of Pentland (site HUG39)(GPS 20 16 45 145 02 39).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"101","148.9177553788","-21.0817701084","15556","Cajanus reticulatus var. reticulatus","1708751","1996-09-12","1996-09-12","1483441","<UNNAMED>","Geeburga-Burthurra road, Kuttabul, N of Mackay.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"102","146.89277099","-19.1734521","15556","Cajanus reticulatus var. reticulatus","1708995","1996-06-04","1996-06-04","1496971","<UNNAMED>","Magnetic Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"103","145.5844343095","-16.7484666716","15556","Cajanus reticulatus var. reticulatus","1711285","1983-07-15","1983-07-15","1481789","<UNNAMED>","13km from Kuranda-Mareeba Rd, along Tinaroo Ck Rd.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"104","148.492755366","-20.0901093864","15556","Cajanus reticulatus var. reticulatus","1712720","1992-09-09","1992-09-09","1486383","<UNNAMED>","Black Currant Island, site 63.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"105","143.2511204232","-14.0818203352","15556","Cajanus reticulatus var. reticulatus","1715776","1983-07-21","1983-07-21","1486763","<UNNAMED>","11km from Coen-Musgrave Rd, along Port Stewart Rd.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"106","148.492755366","-20.0901093864","15556","Cajanus reticulatus var. reticulatus","1717011","1994-03-16","1994-03-16","1507653","<UNNAMED>","0.5km S of Dingo Beach.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"107","144.66222794","-17.35263603","15556","Cajanus reticulatus var. reticulatus","1720282","2000-03-12","2000-03-12","1546915","<UNNAMED>","0.5km along Ootan Road near Almaden.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"108","148.52608188","-20.19010628","15556","Cajanus reticulatus var. reticulatus","1724250","1992-09-16","1992-09-16","1541875","<UNNAMED>","Double Bay, N of Woodwark Bay.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"109","144.85140524","-19.27040932","15556","Cajanus reticulatus var. reticulatus","1725512","2000-06-03","2000-06-03","1564876","<UNNAMED>","37.3km S of Gregory Development Road at Greenvale towards Wando Vale, 4.4km S of Grey Creek.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"110","146.8927709854","-19.1401187705","15556","Cajanus reticulatus var. reticulatus","1725964","1998-09-08","1998-09-08","1565335","<UNNAMED>","Magnetic Island; Arcadia.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"111","146.1761111086","-19.0567887889","15556","Cajanus reticulatus var. reticulatus","1727787","2004-06-30","2004-06-30","1567733","<UNNAMED>","Taravale Pastoral Holding (Upper Bluegum Creek).","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"112","145.1865713","-18.52511479","15556","Cajanus reticulatus var. reticulatus","1727941","1999-06-01","1999-06-30","1556638","<UNNAMED>","Top of Serpentinite ridge on Valley of Lagoons.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"113","144.4639072082","-18.0898593588","15556","Cajanus reticulatus var. reticulatus","1734382","2001-01-24","2001-01-24","1539607","<UNNAMED>","Between Mt Surprise & 40 Mile Scrub National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"114","146.7261043188","-19.4401187706","15556","Cajanus reticulatus var. reticulatus","1738627","1998-05-07","1998-05-07","1517510","<UNNAMED>","Mt Elliott National Park, 26km by road south of Townsville, ca 1.5km along walking track.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"115","146.7927709855","-19.3567854372","15556","Cajanus reticulatus var. reticulatus","1738629","1998-05-06","1998-05-06","1536527","<UNNAMED>","Mt Stuart 13km by road south west of Townsville.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"116","145.2594440568","-17.3734674866","15556","Cajanus reticulatus var. reticulatus","1738630","1998-05-02","1998-05-02","1536528","<UNNAMED>","Ca 1km by road along the Stannery Hills road from the turn off between Watsonville and Irvinebank.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"117","145.0349949525","-16.1306927333","15556","Cajanus reticulatus var. reticulatus","1740737","1999-05-14","1999-05-14","1524016","<UNNAMED>","Daintree National Park, Adeline Creek headwaters, Hill 618 West (GPS 16 07 56 145 02 02).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"118","150.4331052811","-22.8250798378","15556","Cajanus reticulatus var. reticulatus","1741097","1999-04-07","1999-04-07","1550025","<UNNAMED>","Shoalwater Bay, Razorback Sector.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"119","148.5204218753","-20.0936606172","15556","Cajanus reticulatus var. reticulatus","1743604","2000-04-30","2000-04-30","1542735","<UNNAMED>","Eastern end of Nelly Bay, c. 30k N of Proserpine.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"120","148.1261135594","-24.0567625593","15556","Cajanus reticulatus var. reticulatus","1745377","1998-10-13","1998-10-13","1517926","<UNNAMED>","Eastern Slopes of Dilly Pinnacle, 7,km NNE of Springsure","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"121","144.5761229166","-18.2067997722","15556","Cajanus reticulatus var. reticulatus","1746382","1998-05-03","1998-05-03","1524081","<UNNAMED>","Undara Lava Lodge near entry to information building, 15km by road south of Mt Surprise road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"122","145.2927773902","-17.3734674866","15556","Cajanus reticulatus var. reticulatus","1746383","1998-05-02","1998-05-02","1567980","<UNNAMED>","Ca 3km by road from Watsonville towards Irvinebank.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"123","148.55358188","-20.48455062","15556","Cajanus reticulatus var. reticulatus","1747728","1998-04-05","1998-04-05","1519331","<UNNAMED>","Just North of Gunyarra, South of Proserpine.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"124","150.2260822501","-23.0234228691","15556","Cajanus reticulatus var. reticulatus","1752022","1998-05-15","1998-05-15","1536552","<UNNAMED>","Glen Geddes rail siding Forest Reserve.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"125","151.2654827722","-24.1787953119","15556","Cajanus reticulatus var. reticulatus","1762182","2000-08-13","2000-08-13","1545177","<UNNAMED>","Western slopes of Mt Castletower, S of Calliope.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"126","147.0363747017","-19.416505495","15556","Cajanus reticulatus var. reticulatus","1763654","1998-07-23","1998-07-23","1557026","<UNNAMED>","Immediately west of the Bruce Hwy and where the Saddle Mtn massif comes down to the road and 5.5km south of the AIMS turnoff.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"127","148.56022817","-21.43677648","15556","Cajanus reticulatus var. reticulatus","1765590","2001-01-27","2001-01-27","1550953","<UNNAMED>","About 1.8km due S of the Marling Spikes, Homevale National Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"128","144.69278349","-17.34013603","15556","Cajanus reticulatus var. reticulatus","1769611","1998-05-01","1998-05-01","1525098","<UNNAMED>","1km by road E of Almaden towards Lappa Junction on road to Mareeba.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"129","145.4261107235","-17.0401341533","15556","Cajanus reticulatus var. reticulatus","1769616","1998-04-29","1998-04-29","1572910","<UNNAMED>","Just over the railway crossing towards Atherton on the Mareeba to Atherton road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"130","151.0846788833","-24.4353647563","15556","Cajanus reticulatus var. reticulatus","1774605","1998-03-13","1998-03-13","1558547","<UNNAMED>","E slopes of Kroombit Tops W of Ubobo (GPS 24 26 13 151 05 01).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"131","146.1261088751","-18.8734560053","15556","Cajanus reticulatus var. reticulatus","1776252","1998-04-28","1998-04-28","1559320","<UNNAMED>","Jourama Falls National Park 96km by road WNW of Townsville.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"132","145.2261107235","-17.3734674866","15556","Cajanus reticulatus var. reticulatus","1783395","1998-05-02","1998-05-02","1524082","<UNNAMED>","Ca 4km along the road to Stannery Hills from the turn off on the Watsonville - Irvinebank road.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"133","144.7261168259","-17.3568026991","15556","Cajanus reticulatus var. reticulatus","1783396","1998-05-01","1998-05-01","1572908","<UNNAMED>","7km by road east of Almaden on road to Petford.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"134","144.95378349","-17.26996937","15556","Cajanus reticulatus var. reticulatus","1785093","2001-04-15","2001-04-15","1523408","<UNNAMED>","Emu Creek Station, E of Petford.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"135","147.27610223","-20.3067792923","15556","Cajanus reticulatus var. reticulatus","1785836","2000-06-07","2000-06-07","1543007","<UNNAMED>","20km S of Expedition Creek in the Upper Burdekin above Dalbeg, S of Ayr.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"136","147.5760962742","-20.5234422115","15556","Cajanus reticulatus var. reticulatus","1792188","2008-07-09","2008-07-09","1615716","<UNNAMED>","C. 25km W of Collinsville.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"137","147.85028867","-20.49287745","15556","Cajanus reticulatus var. reticulatus","1798391","2010-03-02","2010-03-02","1595831","<UNNAMED>","Almoola, 6km NNE of Collinsville, north of Mica Creek (between Bowen Development Road and Bowen-Collinsville railway).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"138","142.99917703","-13.11988309","15556","Cajanus reticulatus var. reticulatus","1799161","2005-05-31","2005-05-31","1602913","<UNNAMED>","Chuula outstation, Kaanju Nation, Central Cape York.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"139","145.17763889","-16.70644444","15556","Cajanus reticulatus var. reticulatus","1799960","2010-04-04","2010-04-04","1592122","<UNNAMED>","Lower eastern slopes of Bakers Blue Mountains, directly west of Font Hill homestead.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"140","151.1171538822","-23.813297581","15556","Cajanus reticulatus var. reticulatus","1801175","2011-11-12","2011-11-12","1592831","<UNNAMED>","Targinnie District, 14.3km WNW of Gladstone.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"141","145.25944406","-17.39013415","15556","Cajanus reticulatus var. reticulatus","1802199","2000-03-25","2000-03-25","1640415","<UNNAMED>","Bakerville.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"142","148.56125584","-20.48586848","15556","Cajanus reticulatus var. reticulatus","1802442","2007-08-09","2007-08-09","1608317","<UNNAMED>","C. 2.5km E of Porserpine Airport. Central Queensland Bioregion, site 131/5.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"143","144.59388889","-18.42833333","15556","Cajanus reticulatus var. reticulatus","1803416","2008-03-22","2008-03-22","1592840","<UNNAMED>","31.2km S of Yaramulla ranger base, Undara National Park, c. 40km SE of Mt Surprise.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"144","146.74221794","-19.64289548","15556","Cajanus reticulatus var. reticulatus","1803455","2005-06-08","2005-06-08","1625919","<UNNAMED>","Mt Ellenvale State Forest, ca. 40km south of Townsville.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"145","151.53384052","-24.69258487","15556","Cajanus reticulatus var. reticulatus","1803482","2009-01-21","2009-01-21","1610821","<UNNAMED>","Bulburin National Park, Cassilis Creek catchment.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"146","146.9432197222","-19.431825","15556","Cajanus reticulatus var. reticulatus","1806588","2010-04-21","2010-04-21","1610931","<UNNAMED>","Alligator Creek National Park, on hillside opposite first carpark, 40m W of main road into Alligator Creek National Park, 350m from main gates.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"147","143.01667185","-12.89349401","15556","Cajanus reticulatus var. reticulatus","1808669","2007-06-01","2007-06-30","1611513","<UNNAMED>","2km SE of Pascoe River crossing on Portland Roads Road, Kaanju nation, Central Cape York.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"148","148.11694444","-21.11027778","15556","Cajanus reticulatus var. reticulatus","1813312","2012-04-14","2012-04-14","1597601","<UNNAMED>","Creek behind homestead, 'Redcliffe Vale', W of Mackay.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"149","146.29086667","-18.99248333","15556","Cajanus reticulatus var. reticulatus","1814854","2011-08-10","2011-08-10","1601272","<UNNAMED>","Paluma, on Mt Spec Road toward Paluma N.P.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"150","146.85943765","-19.15678544","15556","Cajanus reticulatus var. reticulatus","1815099","2006-06-06","2006-06-06","1583090","<UNNAMED>","Magnetic Island; track between Nelly Bay and Arcadia.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"151","146.47327778","-19.35275546","15556","Cajanus reticulatus var. reticulatus","1819563","2006-09-11","2006-09-11","1639356","<UNNAMED>","Thuringowa Council Reserve off Harvey Range Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"152","145.1878055556","-16.5323888889","15556","Cajanus reticulatus var. reticulatus","1820045","2010-04-13","2010-04-13","1622351","<UNNAMED>","Flat to west of Butcher Creek within Brooklyn Wildlife Sanctuary, via West Mary Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"153","150.24555556","-22.66166667","15556","Cajanus reticulatus var. reticulatus","1831035","2011-04-10","2011-04-10","1637207","<UNNAMED>","Shoalwater Bay Training Area, Braeside sector, unnamed hill W of North-South Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"154","145.20944406","-17.30680082","15556","Cajanus reticulatus var. reticulatus","1845550","2008-02-16","2008-02-16","1581702","<UNNAMED>","Stannary Hills.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"155","148.5400873939","-20.4751490701","15556","Cajanus reticulatus var. reticulatus","1845651","2007-08-10","2007-08-10","1623049","<UNNAMED>","8.5km SSW of Proserpine, Central Queensland Coast Bioregion. Kelsey Creek catchment, along Goorganga Creek. Site BS/27.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"156","145.3779360333","-17.0370611111","15556","Cajanus reticulatus var. reticulatus","1846335","2009-03-09","2009-03-09","1637013","<UNNAMED>","Southern slopes of Turkey Hill, 10km south west of Mareeba.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"157","147.86","-20.553","15556","Cajanus reticulatus var. reticulatus","1849102","2011-11-11","2011-11-11","1607196","<UNNAMED>","S of Collinsville.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"158","143.2113888889","-13.8504166667","15556","Cajanus reticulatus var. reticulatus","1863151","2013-05-22","2013-05-22","1645636","<UNNAMED>","Croll Creek S bank, Kulla National Park (CYPAL), 5.2km E of Peninsula Development Rd.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"159","150.59388889","-22.7575","15556","Cajanus reticulatus var. reticulatus","1864390","2014-02-21","2014-02-21","1658424","<UNNAMED>","c. 1.5km N along Mountain Track from junction with East-West Road, Shoalwater Bay Training area, N of Yeppoon.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"160","147.4102903102","-20.1609580646","15556","Cajanus reticulatus var. reticulatus","1871860","2014-04-01","2014-04-01","1657137","<UNNAMED>","Strathalbyn Station, 7.4km North-East of Dalbeg homestead, 63km North-West of Collinsville.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"161","151.92766667","-25.34316667","15556","Cajanus reticulatus var. reticulatus","1875485","2015-08-19","2015-08-19","1642590","<UNNAMED>","Roadside hills.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"162","146.13194444","-19.12138889","15556","Cajanus reticulatus var. reticulatus","1893703","2005-10-15","2005-10-15","1697109","<UNNAMED>","3.7km by road along Blue Gum Creek road from junction with Taravale access road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"163","144.64055556","-17.13555556","15556","Cajanus reticulatus var. reticulatus","1893886","2005-03-11","2005-03-11","1704716","<UNNAMED>","Pinchgut Hill, NE of Chillagoe.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"164","144.66166667","-18.21333333","15556","Cajanus reticulatus var. reticulatus","1901086","2005-02-14","2005-02-14","1692811","<UNNAMED>","Undara NP, W of Kalkani Crater.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"165","145.2105555556","-17.3008333333","15556","Cajanus reticulatus var. reticulatus","1901643","2004-04-06","2004-04-06","1701893","<UNNAMED>","You and Me Mine area, N of Irvinebank.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"166","145.32194444","-17.54055556","15556","Cajanus reticulatus var. reticulatus","1902148","2005-03-27","2005-03-27","1699965","<UNNAMED>","Evelyn Conservation Park, W of Ravenshoe.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"167","138.2588888889","-16.7211111111","15556","Cajanus reticulatus var. reticulatus","1902290","2008-05-07","2008-05-07","1688354","<UNNAMED>","178km NW of Burketown on Wollogorang Station at old homestead site.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"168","144.89194444","-17.35638889","15556","Cajanus reticulatus var. reticulatus","1908773","2006-02-24","2006-02-24","1686707","<UNNAMED>","Near Lappa Junction.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"169","144.7308333333","-17.3605555556","15556","Cajanus reticulatus var. reticulatus","1912689","2011-03-15","2011-03-15","1701418","<UNNAMED>","Bismark Range, E of Almaden.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"170","150.6359166667","-24.2183333333","15556","Cajanus reticulatus var. reticulatus","1913258","2012-08-25","2012-08-25","1699059","<UNNAMED>","Callide Range ca 1km N of Dawson Hwy and 29km NNE of Biloela.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"171","144.66222222","-17.35222222","15556","Cajanus reticulatus var. reticulatus","1916444","2012-05-05","2012-05-05","1699374","<UNNAMED>","200m along Ootann Road from Burke Development Rd junction.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"172","144.57916667","-17.27027778","15556","Cajanus reticulatus var. reticulatus","1918266","2005-03-13","2005-03-13","1696806","<UNNAMED>","16.0km by road E of Chillagoe.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"173","144.36679444","-15.77913889","15556","Cajanus reticulatus var. reticulatus","1923208","2017-03-08","2017-03-08","1696225","<UNNAMED>","25.3km SE of Laura.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"174","143.98527778","-18.54722222","15556","Cajanus reticulatus var. reticulatus","1923617","2005-03-15","2005-03-15","1699682","<UNNAMED>","14.1km by road from Einasleigh towards Forsayth, Newcastle Range.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"175","143.21","-13.96194444","15556","Cajanus reticulatus var. reticulatus","1923897","2013-05-08","2013-05-08","1704331","<UNNAMED>","Adjacent to Oscar Creek, 2.1km SSE of Coen.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"176","138.0380555556","-17.2069444444","15556","Cajanus reticulatus var. reticulatus","1923920","2005-04-28","2005-04-28","1694683","<UNNAMED>","Westmoreland Stn, main road, Hells Gate to N.T. border, 27km NW of Hs. (Gulf Site 305).","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"177","144.9899","-17.52285","15556","Cajanus reticulatus var. reticulatus","1923955","2007-04-05","2007-04-05","1707038","<UNNAMED>","25km NW of Mt Garnet on the Emuford road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"178","145.4427986667","-20.0401327666","15556","Cajanus reticulatus var. reticulatus","1924431","1995-04-08","1995-04-08","1709463","<UNNAMED>","Great Basalt Wall.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"179","149.8594198416","-22.7734271823","15556","Cajanus reticulatus var. reticulatus","1925632","1998-05-14","1998-05-14","1708397","<UNNAMED>","Pine Mtn, Marlborough.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"180","146.5011068321","-19.4984510346","15556","Cajanus reticulatus var. reticulatus","1925964","1935-03-24","1935-03-24","1676378","<UNNAMED>","Magnetic Island.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"181","145.2511107235","-17.0818008199","15556","Cajanus reticulatus var. reticulatus","1929987","1962-04-26","1962-04-26","1716057","<UNNAMED>","Parada near Dimbulah.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"182","146.6344444444","-19.0261111111","15556","Cajanus reticulatus var. reticulatus","1931589","1966-07-01","1966-07-31","1712677","<UNNAMED>","Herald Isle.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"183","147.4177660392","-19.7484482911","15556","Cajanus reticulatus var. reticulatus","1932525","1770-04-19","2000-11-07","1672018","<UNNAMED>","Home Hill near Townsville.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"184","145.2511107235","-17.2484674866","15556","Cajanus reticulatus var. reticulatus","1938157","1908-06-01","1908-06-30","1716050","<UNNAMED>","Stannary Hills.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"185","146.5011011","-18.49845378","15556","Cajanus reticulatus var. reticulatus","1939729","1869-01-08","1869-01-08","1362575","<UNNAMED>","Rockingham Bay.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"186","146.5011011","-18.49845378","15556","Cajanus reticulatus var. reticulatus","1939730","1869-09-03","1869-09-03","1362575","<UNNAMED>","Rockingham Bay.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"187","145.4177773902","-17.0818008199","15556","Cajanus reticulatus var. reticulatus","1943055","1938-03-27","1938-03-27","1676572","<UNNAMED>","Mareeba.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"188","146.5011011","-18.49845378","15556","Cajanus reticulatus var. reticulatus","1943416","1869-12-07","1869-12-07","1362575","<UNNAMED>","Rockingham Bay.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"189","146.6344444444","-19.0261111111","15556","Cajanus reticulatus var. reticulatus","1945382","1966-08-15","1966-08-15","1712677","<UNNAMED>","Herald Isle.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"190","144.89278349","-17.3568027","15556","Cajanus reticulatus var. reticulatus","1951591","2003-05-27","2003-05-27","1570571","<UNNAMED>","4km W of Petford.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"191","145.32611072","-17.39013415","15556","Cajanus reticulatus var. reticulatus","1955372","1962-02-01","1962-02-28","1672398","<UNNAMED>","Watsonville.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"192","148.9260856","-20.85677152","15556","Cajanus reticulatus var. reticulatus","1956578","1986-12-09","1986-12-09","1450519","<UNNAMED>","Newry Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"193","146.5011011","-18.49845378","15556","Cajanus reticulatus var. reticulatus","1957085","1866-03-07","1866-03-07","1362575","<UNNAMED>","Rockingham Bay.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"194","146.5011011","-18.49845378","15556","Cajanus reticulatus var. reticulatus","1957993","1867-05-17","1867-05-17","1362575","<UNNAMED>","Rockingham Bay.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"195","146.5011011","-18.49845378","15556","Cajanus reticulatus var. reticulatus","1958494","1770-04-19","2000-11-07","1362575","<UNNAMED>","Rockingham Bay.","100000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"196","146.4594476903","-19.7567884999","15556","Cajanus reticulatus var. reticulatus","1959169","1989-08-04","1989-08-04","1710139","<UNNAMED>","Fanning River limestone, about 65km SW of Townsville.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
