"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"102","151.065514956","-23.455089407","17708","Casuarina equisetifolia subsp. incana","30068","1994-09-10","1994-09-10","12761","PRO CURTR21","Curtis Island: 300m from last hut - E side of road","500","23","Curtis Island                                               ","3461","Department of Environment, Science and Innovation","DES"
"103","146.0097834332","-17.1571104653","17708","Casuarina equisetifolia subsp. incana","1174644","1997-05-01","1997-05-01","1061319","INCIDENTAL","High Island","1000","12661","Frankland Group National Park wildlife records","1","Queensland Parks and Wildlife Service","QPWS"
"104","145.0511111111","-15.4752777778","17708","Casuarina equisetifolia subsp. incana","1921312","2015-06-29","2015-06-29","1679305","<UNNAMED>","Alkoomie Stn, Dickson Range.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"105","146.0097834332","-17.1571104653","17708","Casuarina equisetifolia subsp. incana","1174645","1997-05-01","1997-05-01","1061320","INCIDENTAL","High Island","1000","12661","Frankland Group National Park wildlife records","1","Queensland Parks and Wildlife Service","QPWS"
"106","145.7511009762","-16.9151333383","17708","Casuarina equisetifolia subsp. incana","1572560","1770-04-19","2000-11-07","1385063","<UNNAMED>","Cairns, Trinity Bay.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"107","152.1260550187","-24.6067488122","17708","Casuarina equisetifolia subsp. incana","1929149","1996-10-21","1996-10-21","1711984","<UNNAMED>","Norval Park, about 13km N of Yandaran, NW of Bundaberg.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"108","151.915","-23.442777778","17708","Casuarina equisetifolia subsp. incana","1888467","1958-06-01","1958-06-30","1673042","<UNNAMED>","Heron Island.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"109","142.9338","-11.253","17708","Casuarina equisetifolia subsp. incana","1185347","2009-11-16","2009-11-16","1070520","INCIDENTAL","Cairncross Island","140","103","WildNet Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"110","143.0157","-11.1682","17708","Casuarina equisetifolia subsp. incana","1185278","2009-11-19","2009-11-19","1070530","INCIDENTAL","Milman Islet","550","103","WildNet Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"111","153.0843904203","-26.7484030654","17708","Casuarina equisetifolia subsp. incana","1533423","1932-08-22","1932-08-22","1390649","<UNNAMED>","Caloundra on coast.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"112","152.8852175481","-25.2825776955","17708","Casuarina equisetifolia subsp. incana","1592989","1980-01-23","1980-01-23","1412001","<UNNAMED>","Hervey Bay.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"113","148.5260818753","-20.1067729505","17708","Casuarina equisetifolia subsp. incana","1683953","1994-03-25","1994-03-25","1500441","<UNNAMED>","Nelly Bay, Dingo Beach area.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"114","150.7094053","-22.59008846","17708","Casuarina equisetifolia subsp. incana","1718444","1992-02-11","1992-02-11","1493340","<UNNAMED>","Clinton Lowland, Shoalwater Bay area.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"115","151.252456442","-23.65981026","17708","Casuarina equisetifolia subsp. incana","30056","1994-09-08","1994-09-08","12749","PRO CURTR08","Curtis Island: Behind beach just south of headland and site R06.","500","23","Curtis Island                                               ","3461","Department of Environment, Science and Innovation","DES"
"116","150.3427372769","-21.7567587779","17708","Casuarina equisetifolia subsp. incana","1595456","1989-10-25","1989-10-25","1446098","<UNNAMED>","Near Chase Point, South percy Island; 50km NE of Arthur Point, Shoal water bay.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"117","150.3427372769","-21.7567587779","17708","Casuarina equisetifolia subsp. incana","1624994","1989-10-25","1989-10-25","1437415","<UNNAMED>","Chase Point, South Percy Island; 50km NE of Arthur Point, Shoalwater bay.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"118","145.06888889","-15.46638889","17708","Casuarina equisetifolia subsp. incana","1901025","2015-07-06","2015-07-06","1678152","<UNNAMED>","Alkoomie Stn, Dickson Range.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"119","149.04274535","-20.92343451","17708","Casuarina equisetifolia subsp. incana","1544530","1971-11-12","1971-11-12","1386948","<UNNAMED>","Hillsborough National Park.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"120","145.458333333","-14.675","17708","Casuarina equisetifolia subsp. incana","1570103","1973-06-26","1973-06-26","1380377","<UNNAMED>","Lizard island, Great Barrier Reef.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"121","145.376944444","-14.697222222","17708","Casuarina equisetifolia subsp. incana","1572561","1973-01-21","1973-01-21","1395527","<UNNAMED>","Eagle Island, Great Barrier Reef.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"122","149.113055556","-20.547222222","17708","Casuarina equisetifolia subsp. incana","1595408","1985-11-05","1985-11-05","1425620","<UNNAMED>","Thomas Island","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"123","146.91777099","-19.08178544","17708","Casuarina equisetifolia subsp. incana","1948658","1922-03-26","1922-03-26","1369272","<UNNAMED>","Magnetic Island.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"124","146.0944611506","-17.2289747291","17708","Casuarina equisetifolia subsp. incana","1174646","1997-05-01","1997-05-01","1061321","INCIDENTAL","Russell Island","1000","12661","Frankland Group National Park wildlife records","1","Queensland Parks and Wildlife Service","QPWS"
"125","151.894667969","-24.179529505","17708","Casuarina equisetifolia subsp. incana","29740","1995-05-07","1995-05-07","12446","NP_ ROHEM14","Round Hill Head - Joseph Banks CP","500","21","National Park sites and projects within Central             ","3461","Department of Environment, Science and Innovation","DES"
"126","151.99272656","-24.44008566","17708","Casuarina equisetifolia subsp. incana","1659330","1992-10-09","1992-10-09","1514762","<UNNAMED>","'Green Horizons' 8.4km from Rules Beach Rd along Fingerfield Rd ca 60km NW of Bundaberg.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"127","151.70805556","-23.29666667","17708","Casuarina equisetifolia subsp. incana","1774404","2000-05-23","2000-05-23","1566629","<UNNAMED>","North West Island, Great Barrier Reef Marine Park.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"128","149.1594120133","-20.6901011718","17708","Casuarina equisetifolia subsp. incana","1948652","1986-08-02","1986-08-02","1617549","<UNNAMED>","Goldsmith Island, Sandy Bay.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"129","145.2427689385","-15.1234725872","17708","Casuarina equisetifolia subsp. incana","1656973","1984-02-03","1984-02-03","1437700","<UNNAMED>","2.5km north of mouth of Mcivor River.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"130","151.167736232","-23.498422043","17708","Casuarina equisetifolia subsp. incana","28952","1770-05-23","1999-04-16","11924","LST CURTFL2","Curtis Island","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"131","153.1143533158","-26.6147182756","17708","Casuarina equisetifolia subsp. incana","915378","2005-09-07","2005-09-07","851444","INCIDENTAL","Mudjimba Island, Maroochy River CP","100","9300","Maroochy River Conservation Park - Mudjimba Island","1","Queensland Parks and Wildlife Service","QPWS"
"132","150.3427372769","-21.7567587779","17708","Casuarina equisetifolia subsp. incana","1547827","1906-03-05","1906-03-05","1395733","<UNNAMED>","South percy Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"133","144.8927692938","-14.4234808229","17708","Casuarina equisetifolia subsp. incana","1560845","1973-07-27","1973-07-27","1358694","<UNNAMED>","Ingram Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"134","142.58444921","-10.74850314","17708","Casuarina equisetifolia subsp. incana","1951693","1961-06-29","1961-06-29","1711516","<UNNAMED>","Cape York.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"135","153.5128611111","-27.4215833333","17708","Casuarina equisetifolia subsp. incana","461771","2001-04-02","2001-04-02","455239","INCIDENTAL","-Adder Rock North Stradbroke Is","25","3734","Scott Hetherington","3461","Department of Environment, Science and Innovation","DES"
"136","145.4471504067","-15.0241352262","17708","Casuarina equisetifolia subsp. incana","1174667","2009-05-20","","1061342","INCIDENTAL","Two Island - Three Island Group National Park","100","11921","Three Islands Group National Park wildlife records","1","Queensland Parks and Wildlife Service","QPWS"
"137","150.9760753619","-23.2067556948","17708","Casuarina equisetifolia subsp. incana","1614793","1988-11-12","1988-11-12","1458468","<UNNAMED>","Halfway Island, National Park, Keppel Bay.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"138","153.2427115514","-25.2400723367","17708","Casuarina equisetifolia subsp. incana","1570691","1967-05-03","1967-05-03","1375223","<UNNAMED>","Fraser Island, eastern side Happy Valley 1.75 north of.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"139","153.53335417","-27.4334775","17708","Casuarina equisetifolia subsp. incana","1905251","2006-10-23","2006-10-23","1704200","<UNNAMED>","North Stradbroke Island, George Northling Drive, Point Lookout.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"140","145.4094394","-16.44013718","17708","Casuarina equisetifolia subsp. incana","1592564","1985-02-01","1985-02-01","1424868","<UNNAMED>","Cooya Beach, 5km E of Mossman.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"141","153.1093943145","-27.2734026839","17708","Casuarina equisetifolia subsp. incana","1741468","2004-02-07","2004-02-07","1530561","<UNNAMED>","Woody Point, Redcliffe.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"142","151.235790007","-23.518977794","17708","Casuarina equisetifolia subsp. incana","29950","1994-09-08","1994-09-08","12643","PRO CURTS06","Curtis Island - National Park: North end of 27 Mile Beach.","500","23","Curtis Island                                               ","3461","Department of Environment, Science and Innovation","DES"
"143","151.301066557","-23.748421366","17708","Casuarina equisetifolia subsp. incana","28938","1987-08-12","1987-08-12","11911","LST CURTFL4","Curtis Island","2000","17","General Check Lists                                         ","3461","Department of Environment, Science and Innovation","DES"
"144","150.7594086952","-23.1067556948","17708","Casuarina equisetifolia subsp. incana","1552530","1977-09-06","1977-09-06","1347260","<UNNAMED>","Farnborough Beach, 4km north of Yeppoon.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"145","153.4177276479","-27.4150693506","17708","Casuarina equisetifolia subsp. incana","1565714","1930-04-20","1930-04-20","1352138","<UNNAMED>","Stradbroke Island, Amity Point, Point Lookout.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"146","153.3760609812","-27.1567360172","17708","Casuarina equisetifolia subsp. incana","1558876","1973-03-27","1973-03-27","1339360","<UNNAMED>","Moreton Island, approx. 4.8km north of Tangalooma.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"147","153.1761111111","-27.3638888889","17708","Casuarina equisetifolia subsp. incana","1674066","1932-04-25","1932-04-25","1486617","<UNNAMED>","Bishop Island, Brisbane River mouth.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"148","143.3065333333","-9.86465","17708","Casuarina equisetifolia subsp. incana","1886984","2016-11-27","2016-11-27","1671766","<UNNAMED>","Yauk Island, 16.5km SW of Masig (Yorke) Island, Central Torres Strait.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"149","151.845615909","-24.1735054322","17708","Casuarina equisetifolia subsp. incana","1919185","2009-11-24","2009-11-24","1704872","<UNNAMED>","Eurimbula NP, mouth of Eurimbula Ck, Bustard Bay.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"150","144.57991298","-14.30874832","17708","Casuarina equisetifolia subsp. incana","1835956","2014-05-10","2014-05-10","1640319","<UNNAMED>","Cape Melville National Park, NE base of Beabey Hill, S of Temple Creek and N of Ninian Bay.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"151","151.9593932256","-24.3234189897","17708","Casuarina equisetifolia subsp. incana","1701276","1989-07-13","1989-07-13","1511922","<UNNAMED>","Deepwater National Park, east of Miriam Vale.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"152","151.9260588466","-23.3067472336","17708","Casuarina equisetifolia subsp. incana","1959048","1994-07-01","1994-07-31","1714069","<UNNAMED>","Wilson Cay Capricorn Group.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"153","153.0593943145","-27.1400693506","17708","Casuarina equisetifolia subsp. incana","1789513","2008-01-03","2008-01-03","1584977","<UNNAMED>","Just past end of Biggs Avenue, Beachmere.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"154","145.55972222","-16.38444444","17708","Casuarina equisetifolia subsp. incana","1526052","1973-06-27","1973-06-27","1375183","<UNNAMED>","Low Isles, Great Barrier Reef.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"155","149.309416194","-21.3067667132","17708","Casuarina equisetifolia subsp. incana","1565131","1976-08-29","1976-08-29","1344558","<UNNAMED>","Half Tide Township, 20km south of Mackay.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"156","152.0922222222","-23.5063888889","17708","Casuarina equisetifolia subsp. incana","1836472","2008-09-25","2008-09-25","1598311","<UNNAMED>","One Tree Island, Capricornia Cays N.P., 90km ENE of Gladstone.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"157","151.7125","-23.2922222222","17708","Casuarina equisetifolia subsp. incana","2033510","1970-09-01","1970-09-30","1761721","<UNNAMED>","North West island, Great Barrier Reef, Capricorn Group, about 42km NE of Gladstone.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"158","145.4761283044","-14.8568120245","17708","Casuarina equisetifolia subsp. incana","1174668","2009-05-21","","1061312","INCIDENTAL","Rocky Islet (No.1) - Three Islands Group National Park","100","11921","Three Islands Group National Park wildlife records","1","Queensland Parks and Wildlife Service","QPWS"
"159","145.376944444","-14.697222222","17708","Casuarina equisetifolia subsp. incana","1947156","1973-10-11","1973-10-11","1718279","<UNNAMED>","Eagle Island.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"160","141.9177913406","-12.7485002944","17708","Casuarina equisetifolia subsp. incana","1526648","1901-06-01","1901-06-30","1370516","<UNNAMED>","Lower Embley River.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"161","146.641111111","-18.964444444","17708","Casuarina equisetifolia subsp. incana","1580490","1966-07-01","1966-07-31","1386764","<UNNAMED>","Acheron Isle.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"162","149.2260828607","-21.1567667132","17708","Casuarina equisetifolia subsp. incana","1689581","1994-08-07","1994-08-07","1466043","<UNNAMED>","1km north of Esat Point Mackay.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"163","145.2927689385","-15.3234725872","17708","Casuarina equisetifolia subsp. incana","1668247","1968-06-14","1968-06-14","1476862","<UNNAMED>","Near Cape Bedford..","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"164","152.3725","-23.8569444444","17708","Casuarina equisetifolia subsp. incana","1847841","2008-09-21","2008-09-21","1598983","<UNNAMED>","Fairfax Island (East), Capricornia Cays National Park, 110km E of Gladstone.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"165","143.775","-14.2144444444","17708","Casuarina equisetifolia subsp. incana","1897951","2015-08-16","2015-08-16","1680464","<UNNAMED>","Marpa NP, Ronganhu Island.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"166","148.2510886993","-20.081776053","17708","Casuarina equisetifolia subsp. incana","1946973","1931-01-16","1931-01-16","1673018","<UNNAMED>","Bowen.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"167","149.62607089","-20.7734315","17708","Casuarina equisetifolia subsp. incana","1703501","1992-05-12","1992-05-12","1515164","<UNNAMED>","Calder Island, 60km NE of Mackay.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"168","151.235235017","-23.518977796","17708","Casuarina equisetifolia subsp. incana","29952","1994-09-08","1994-09-08","12645","PRO CURTCUR","Curtis Island","500","23","Curtis Island                                               ","3461","Department of Environment, Science and Innovation","DES"
"169","153.1760609812","-27.4067360172","17708","Casuarina equisetifolia subsp. incana","1565713","1973-12-01","1973-12-31","1385275","<UNNAMED>","Whyte Island, mouth of Brisbane River, approximately 5km north of Wynnum.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"170","152.8427175481","-25.2900776955","17708","Casuarina equisetifolia subsp. incana","1565716","1921-10-01","1921-10-31","1376549","<UNNAMED>","Pialba.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"171","153.1760448847","-25.2567390029","17708","Casuarina equisetifolia subsp. incana","1945423","1915-09-01","1915-09-30","1672087","<UNNAMED>","Fraser Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"172","151.90939323","-24.17341899","17708","Casuarina equisetifolia subsp. incana","1607018","1970-03-27","1970-03-27","1443409","<UNNAMED>","Just south of Round Hill Head on inland side of Peninsula.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"173","151.236067989","-23.507310793","17708","Casuarina equisetifolia subsp. incana","30096","1994-09-08","1994-09-08","12789","PRO CURTS15","Curtis Island - National Park: On top of second headland on Long Beach","500","23","Curtis Island                                               ","3461","Department of Environment, Science and Innovation","DES"
"174","150.9260753619","-23.3067556948","17708","Casuarina equisetifolia subsp. incana","1621647","1987-11-18","1987-11-18","1434716","<UNNAMED>","Divided Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"175","152.976054925","-25.7734097134","17708","Casuarina equisetifolia subsp. incana","1942707","1999-03-13","1999-03-13","1712290","<UNNAMED>","Tinnanbar.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"176","150.9260753619","-23.1734223615","17708","Casuarina equisetifolia subsp. incana","1654510","1987-11-10","1987-11-10","1411137","<UNNAMED>","Middle Island, Keppel Bay.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"177","143.4093305556","-9.8195844444","17708","Casuarina equisetifolia subsp. incana","1886921","2016-11-26","2016-11-26","1671860","<UNNAMED>","Kabbikane Island, 7.8km S of Masig (Yorke) Island, Central Torres Strait.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"178","145.4594331195","-14.673476098","17708","Casuarina equisetifolia subsp. incana","1937919","1974-12-24","1974-12-24","1716081","<UNNAMED>","Lizard Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"179","151.235235017","-23.518977796","17708","Casuarina equisetifolia subsp. incana","30092","1994-09-08","1994-09-08","12785","PRO CURTS07","Curtis Island - National Park: Headland at the Northern end of Twenty-seven Mile Beach.","500","23","Curtis Island                                               ","3461","Department of Environment, Science and Innovation","DES"
"180","145.2514991792","-14.6509681187","17708","Casuarina equisetifolia subsp. incana","1174665","2009-05-23","","1061340","INCIDENTAL","Nymph Island - Turtle Group National Park","100","11920","Turtle Group National Park wildlife records","1","Queensland Parks and Wildlife Service","QPWS"
"181","151.7260599676","-23.5400835482","17708","Casuarina equisetifolia subsp. incana","1945029","1970-12-14","1970-12-14","1719297","<UNNAMED>","Masthead Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"182","150.2510706102","-21.5817587779","17708","Casuarina equisetifolia subsp. incana","1515811","1956-05-03","1956-05-03","1339434","<UNNAMED>","Middle percy island, 87 miles Se of Mackay, QLD.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"183","148.81388889","-20.25583333","17708","Casuarina equisetifolia subsp. incana","1684280","1990-03-30","1990-03-30","1506932","<UNNAMED>","Daydream Island, Whitsunday region.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"184","143.2862333333","-9.9538","17708","Casuarina equisetifolia subsp. incana","1884491","2016-11-25","2016-11-25","1669875","<UNNAMED>","Aureed Island, 24.8km SSW of Massig (Yorke) Island, Central Torres Strait.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"185","151.9593932256","-24.306752323","17708","Casuarina equisetifolia subsp. incana","1702088","1992-06-11","1992-06-11","1497511","<UNNAMED>","Wreck Rocks Camping Area Deepwater National Park.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"186","151.3352337078","-23.7792546232","17708","Casuarina equisetifolia subsp. incana","1794721","2004-10-13","2004-10-13","1581248","<UNNAMED>","Facing Island, c. 1km SE of Farmers Point.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"187","151.915","-23.442777778","17708","Casuarina equisetifolia subsp. incana","1937401","1998-10-20","1998-10-20","1719488","<UNNAMED>","Heron Island, Great Barrier Reef.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"188","151.3","-23.7441666666","17708","Casuarina equisetifolia subsp. incana","1927791","2019-05-05","2019-05-05","1710732","INCIDENTAL","South End Conservation Park, well site","100","8259","Keith R. McDonalds Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"189","152.9238286592","-25.4297999177","17708","Casuarina equisetifolia subsp. incana","1790974","2007-05-29","2007-05-29","1625538","<UNNAMED>","Mary River Heads, SE of Harvey Bay.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"190","150.7836","-23.2172","17708","Casuarina equisetifolia subsp. incana","2045060","2019-01-31","2019-02-06","1769705","INCIDENTAL","Kinka Beach","1000","17040","Ecosure Sightings Data","1504","Ecosure",""
"191","149.4594204564","-21.9067653037","17708","Casuarina equisetifolia subsp. incana","1821431","2007-11-28","2007-11-28","1614685","<UNNAMED>","Carmila.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"192","152.9338862112","-25.8121899716","17708","Casuarina equisetifolia subsp. incana","1867804","2015-12-14","2015-12-14","1661871","<UNNAMED>","Wide Bay Training Area (Australian Defence Force); Tin Can Bay; near boat ramp on Kauri Creek.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"193","145.4531","-14.6654","17708","Casuarina equisetifolia subsp. incana","1293419","2013-11-07","2013-11-07","1160658","INCIDENTAL","Lizard Island","1000","14559","Far North Marine Parks Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"194","149.159416194","-21.0234333799","17708","Casuarina equisetifolia subsp. incana","1724633","1992-12-12","1992-12-12","1570482","<UNNAMED>","Shoal Point.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"195","153.0843871","-26.41506948","17708","Casuarina equisetifolia subsp. incana","1948845","1919-03-01","1919-03-31","1718918","<UNNAMED>","Noosa.","25000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"196","143.0337","-11.4477","17708","Casuarina equisetifolia subsp. incana","1185293","2009-11-18","2009-11-18","1070501","INCIDENTAL","Wallace Islet","230","103","WildNet Incidental Records","3461","Department of Environment, Science and Innovation","DES"
"197","145.42194444","-15.115","17708","Casuarina equisetifolia subsp. incana","1552651","1969-06-27","1969-06-27","1353155","<UNNAMED>","Three Isles, Great Barrier Reef. Ca. 45km north of Cooktown.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"198","145.35611111","-15.90638889","17708","Casuarina equisetifolia subsp. incana","1575005","1960-09-04","1960-09-04","1387373","<UNNAMED>","Bloomfield Beach, ca. 1.6km north of Bloomfield River mouth.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"199","143.0337013527","-11.4484110952","17708","Casuarina equisetifolia subsp. incana","1174633","2008-11-17","2008-11-17","1061363","INCIDENTAL","Denham Group National Park - Wallace Islet","500","11918","Denham Group National Park wildlife records","1","Queensland Parks and Wildlife Service","QPWS"
"200","145.5760988707","-16.3901352918","17708","Casuarina equisetifolia subsp. incana","1526877","1973-08-28","1973-08-28","1384620","<UNNAMED>","Low Isles.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"201","149.0427412839","-20.4567694788","17708","Casuarina equisetifolia subsp. incana","1729258","1974-12-06","1974-12-06","1511015","<UNNAMED>","Lindeman Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"202","145.45833333","-14.675","17708","Casuarina equisetifolia subsp. incana","1956583","1973-06-25","1973-06-25","1712753","<UNNAMED>","Lizard Island.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"203","145.4427689388","-15.0234725872","17708","Casuarina equisetifolia subsp. incana","1567704","1973-09-20","1973-09-20","1341154","<UNNAMED>","Two Isles.Sand Cay.","2000","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"204","146.6372222222","-18.9619444444","17708","Casuarina equisetifolia subsp. incana","2022984","1966-07-01","1966-07-31","1752920","<UNNAMED>","Acheron Island.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
