"ID","Longitude","Latitude","TaxonID","ScientificName","SiteVisitID","StartDate","EndDate","SiteID","SiteCode","LocalityDetails","LocationPrecision","ProjectID","ProjectName","OrganisationID","OrganisationName","OrganisationAcronym"
"200","144.23131241","-15.46030674","22041","Chamaecrista rotundifolia","1425991","2013-05-24","2013-05-24","1258495","INCIDENTAL","Olive Vale Station","100","15819","Cape York Peninsula Pest plant mapping","3391","Department of Aboriginal & Torres Strait Islander Partners","DATSIP"
"201","143.750609","-15.047503","22041","Chamaecrista rotundifolia","1245232","2012-03-14","","1124924","<UNNAMED>","Mary Valley Station","2000","13419","Cape York Pest mapping","3461","Department of Environment, Science and Innovation","DES"
"202","143.699172","-15.215283","22041","Chamaecrista rotundifolia","1246935","2011-06-17","","1125339","<UNNAMED>","Alwal NP (CYPAL)","2000","13419","Cape York Pest mapping","3461","Department of Environment, Science and Innovation","DES"
"203","142.590133","-12.203614","22041","Chamaecrista rotundifolia","1245759","2012-05-29","","1125668","<UNNAMED>","Bramwell & Richardson Station","2000","13419","Cape York Pest mapping","3461","Department of Environment, Science and Innovation","DES"
"204","142.98060372","-13.49861442","22041","Chamaecrista rotundifolia","1425966","2013-05-22","2013-05-22","1259210","INCIDENTAL","Picaninny Plains","100","15819","Cape York Peninsula Pest plant mapping","3391","Department of Aboriginal & Torres Strait Islander Partners","DATSIP"
"205","143.39649648","-15.0601178","22041","Chamaecrista rotundifolia","1425278","2013-05-24","2013-05-24","1261136","INCIDENTAL","Dixie Station","100","15819","Cape York Peninsula Pest plant mapping","3391","Department of Aboriginal & Torres Strait Islander Partners","DATSIP"
"206","144.724632092","-15.25250461","22041","Chamaecrista rotundifolia","1421978","2014-11-06","2014-11-06","1263906","INCIDENTAL","Mt Jack","100","15819","Cape York Peninsula Pest plant mapping","3391","Department of Aboriginal & Torres Strait Islander Partners","DATSIP"
"207","143.795995","-15.20672","22041","Chamaecrista rotundifolia","1246726","2011-06-15","","1124645","<UNNAMED>","Kalinga Station","2000","13419","Cape York Pest mapping","3461","Department of Environment, Science and Innovation","DES"
"208","142.70027163","-12.6982487","22041","Chamaecrista rotundifolia","1424667","2013-05-21","2013-05-21","1259947","INCIDENTAL","Batavia Station","100","15819","Cape York Peninsula Pest plant mapping","3391","Department of Aboriginal & Torres Strait Islander Partners","DATSIP"
"209","142.83937166","-13.14640241","22041","Chamaecrista rotundifolia","1425562","2013-05-22","2013-05-22","1263345","INCIDENTAL","Picaninny Plains","100","15819","Cape York Peninsula Pest plant mapping","3391","Department of Aboriginal & Torres Strait Islander Partners","DATSIP"
"210","143.47972979","-14.66535967","22041","Chamaecrista rotundifolia","1424707","2013-05-24","2013-05-24","1259250","INCIDENTAL","New Boomerang Station","100","15819","Cape York Peninsula Pest plant mapping","3391","Department of Aboriginal & Torres Strait Islander Partners","DATSIP"
"211","143.36063568","-14.38901813","22041","Chamaecrista rotundifolia","1424362","2013-05-24","2013-05-24","1258470","INCIDENTAL","Boomerang Station","100","15819","Cape York Peninsula Pest plant mapping","3391","Department of Aboriginal & Torres Strait Islander Partners","DATSIP"
"212","144.49023628","-15.62766158","22041","Chamaecrista rotundifolia","1426203","2013-05-24","2013-05-24","1259633","INCIDENTAL","Laura","100","15819","Cape York Peninsula Pest plant mapping","3391","Department of Aboriginal & Torres Strait Islander Partners","DATSIP"
"213","144.289776105","-15.057730218","22041","Chamaecrista rotundifolia","1426084","2014-07-29","2014-07-29","1260473","INCIDENTAL","Rinyirru (Lakefield) National Park (CYPAL)","100","15819","Cape York Peninsula Pest plant mapping","3391","Department of Aboriginal & Torres Strait Islander Partners","DATSIP"
"214","143.729275","-15.272465","22041","Chamaecrista rotundifolia","1246746","2011-06-16","","1124873","<UNNAMED>","Kalinga Station","2000","13419","Cape York Pest mapping","3461","Department of Environment, Science and Innovation","DES"
"215","142.82815618","-13.12728287","22041","Chamaecrista rotundifolia","1425419","2013-05-22","2013-05-22","1262983","INCIDENTAL","Picaninny Plains","100","15819","Cape York Peninsula Pest plant mapping","3391","Department of Aboriginal & Torres Strait Islander Partners","DATSIP"
"216","143.05472589","-13.37636897","22041","Chamaecrista rotundifolia","1425936","2013-05-22","2013-05-22","1258469","INCIDENTAL","Orchid Creek","100","15819","Cape York Peninsula Pest plant mapping","3391","Department of Aboriginal & Torres Strait Islander Partners","DATSIP"
"217","143.69407156","-15.05309972","22041","Chamaecrista rotundifolia","1425431","2013-05-24","2013-05-24","1262252","INCIDENTAL","Mary Valley Station","100","15819","Cape York Peninsula Pest plant mapping","3391","Department of Aboriginal & Torres Strait Islander Partners","DATSIP"
"218","142.9861501","-13.40816011","22041","Chamaecrista rotundifolia","1425782","2013-05-22","2013-05-22","1258452","INCIDENTAL","Wolverton","100","15819","Cape York Peninsula Pest plant mapping","3391","Department of Aboriginal & Torres Strait Islander Partners","DATSIP"
"219","142.99058111","-13.40700885","22041","Chamaecrista rotundifolia","1425783","2013-05-22","2013-05-22","1258453","INCIDENTAL","Wolverton","100","15819","Cape York Peninsula Pest plant mapping","3391","Department of Aboriginal & Torres Strait Islander Partners","DATSIP"
"220","144.47434863","-15.62215148","22041","Chamaecrista rotundifolia","1426199","2013-05-24","2013-05-24","1259276","INCIDENTAL","Laura","100","15819","Cape York Peninsula Pest plant mapping","3391","Department of Aboriginal & Torres Strait Islander Partners","DATSIP"
"221","144.700620957","-15.243668659","22041","Chamaecrista rotundifolia","1424133","2014-10-05","2014-10-05","1261621","INCIDENTAL","Mt Jack","100","15819","Cape York Peninsula Pest plant mapping","3391","Department of Aboriginal & Torres Strait Islander Partners","DATSIP"
"222","143.506326","-14.753814","22041","Chamaecrista rotundifolia","1246355","2011-05-09","","1123903","<UNNAMED>","Peninsula Developmental Road, Yarraden","2000","13419","Cape York Pest mapping","3461","Department of Environment, Science and Innovation","DES"
"223","143.751373","-15.223586","22041","Chamaecrista rotundifolia","1247119","2011-06-17","","1125590","<UNNAMED>","Kalinga Station","2000","13419","Cape York Pest mapping","3461","Department of Environment, Science and Innovation","DES"
"224","144.724642402","-15.25177245","22041","Chamaecrista rotundifolia","1421979","2014-11-06","2014-11-06","1263907","INCIDENTAL","Mt Jack","100","15819","Cape York Peninsula Pest plant mapping","3391","Department of Aboriginal & Torres Strait Islander Partners","DATSIP"
"225","143.199001","-14.304829","22041","Chamaecrista rotundifolia","1245979","2010-09-27","","1123106","<UNNAMED>","Yarraden Station","2000","13419","Cape York Pest mapping","3461","Department of Environment, Science and Innovation","DES"
"226","144.45423122","-15.58659855","22041","Chamaecrista rotundifolia","1426190","2013-05-24","2013-05-24","1259267","INCIDENTAL","Laura","100","15819","Cape York Peninsula Pest plant mapping","3391","Department of Aboriginal & Torres Strait Islander Partners","DATSIP"
"227","143.746351","-15.228212","22041","Chamaecrista rotundifolia","1246730","2011-06-16","","1124649","<UNNAMED>","Kalinga Station","2000","13419","Cape York Pest mapping","3461","Department of Environment, Science and Innovation","DES"
"228","143.28690352","-14.23683261","22041","Chamaecrista rotundifolia","1424322","2013-05-24","2013-05-24","1263758","INCIDENTAL","Yarraden Station","100","15819","Cape York Peninsula Pest plant mapping","3391","Department of Aboriginal & Torres Strait Islander Partners","DATSIP"
"229","150.1808","-22.655","22041","Chamaecrista rotundifolia","1962859","2019-04-08","2019-04-10","1721688","INCIDENTAL","Shoalwater","2000","17040","Ecosure Sightings Data","1504","Ecosure",""
"230","143.23215075","-14.13798256","22041","Chamaecrista rotundifolia","1427053","2013-05-24","2013-05-24","1263370","INCIDENTAL","Yarraden Station","100","15819","Cape York Peninsula Pest plant mapping","3391","Department of Aboriginal & Torres Strait Islander Partners","DATSIP"
"231","144.382967949","-15.19739477","22041","Chamaecrista rotundifolia","1425542","2014-07-29","2014-07-29","1260081","INCIDENTAL","Rinyirru (Lakefield) National Park (CYPAL)","100","15819","Cape York Peninsula Pest plant mapping","3391","Department of Aboriginal & Torres Strait Islander Partners","DATSIP"
"232","143.542267","-13.977546","22041","Chamaecrista rotundifolia","1245300","2012-05-09","","1125409","<UNNAMED>","Silver Plains Station","2000","13419","Cape York Pest mapping","3461","Department of Environment, Science and Innovation","DES"
"233","143.33544932","-14.33276743","22041","Chamaecrista rotundifolia","1424347","2013-05-24","2013-05-24","1264139","INCIDENTAL","Yarraden Station","100","15819","Cape York Peninsula Pest plant mapping","3391","Department of Aboriginal & Torres Strait Islander Partners","DATSIP"
"234","143.546456","-13.983271","22041","Chamaecrista rotundifolia","1245355","2012-05-09","","1125877","<UNNAMED>","Silver Plains Station","2000","13419","Cape York Pest mapping","3461","Department of Environment, Science and Innovation","DES"
"235","143.04550873","-13.38096092","22041","Chamaecrista rotundifolia","1425934","2013-05-22","2013-05-22","1258467","INCIDENTAL","Orchid Creek","100","15819","Cape York Peninsula Pest plant mapping","3391","Department of Aboriginal & Torres Strait Islander Partners","DATSIP"
"236","143.54804532","-14.90704397","22041","Chamaecrista rotundifolia","1424903","2013-05-24","2013-05-24","1260366","INCIDENTAL","Artemis Station","100","15819","Cape York Peninsula Pest plant mapping","3391","Department of Aboriginal & Torres Strait Islander Partners","DATSIP"
"237","143.5586071","-14.94749344","22041","Chamaecrista rotundifolia","1424912","2013-05-24","2013-05-24","1260375","INCIDENTAL","Artemis Station","100","15819","Cape York Peninsula Pest plant mapping","3391","Department of Aboriginal & Torres Strait Islander Partners","DATSIP"
"238","143.416445","-14.502906","22041","Chamaecrista rotundifolia","1246175","2011-05-09","","1123632","<UNNAMED>","Peninsula Developmental Road, Bamboo Station","2000","13419","Cape York Pest mapping","3461","Department of Environment, Science and Innovation","DES"
"239","143.505402","-14.764417","22041","Chamaecrista rotundifolia","1246354","2011-05-09","","1123902","<UNNAMED>","Peninsula Developmental Road, Yarraden","2000","13419","Cape York Pest mapping","3461","Department of Environment, Science and Innovation","DES"
"240","143.662447","-14.638719","22041","Chamaecrista rotundifolia","1245008","2012-06-06","","1122938","<UNNAMED>","Lilyvale Road, Violet Vale Station","2000","13419","Cape York Pest mapping","3461","Department of Environment, Science and Innovation","DES"
"241","143.30038556","-14.26847488","22041","Chamaecrista rotundifolia","1424330","2013-05-24","2013-05-24","1263766","INCIDENTAL","Yarraden Station","100","15819","Cape York Peninsula Pest plant mapping","3391","Department of Aboriginal & Torres Strait Islander Partners","DATSIP"
"242","143.38225731","-14.41553478","22041","Chamaecrista rotundifolia","1424508","2013-05-24","2013-05-24","1258478","INCIDENTAL","Boomerang Station","100","15819","Cape York Peninsula Pest plant mapping","3391","Department of Aboriginal & Torres Strait Islander Partners","DATSIP"
"243","144.371965444","-15.191277489","22041","Chamaecrista rotundifolia","1425545","2014-07-29","2014-07-29","1260084","INCIDENTAL","Rinyirru (Lakefield) National Park (CYPAL)","100","15819","Cape York Peninsula Pest plant mapping","3391","Department of Aboriginal & Torres Strait Islander Partners","DATSIP"
"244","142.673348","-12.665136","22041","Chamaecrista rotundifolia","1247290","2010-08-09","","1123603","<UNNAMED>","Batavia Downs Station","2000","13419","Cape York Pest mapping","3461","Department of Environment, Science and Innovation","DES"
"245","142.688357","-12.669036","22041","Chamaecrista rotundifolia","1247481","2010-08-09","","1123885","<UNNAMED>","Telegraph Road, Batavia Downs Station","2000","13419","Cape York Pest mapping","3461","Department of Environment, Science and Innovation","DES"
"246","142.663543","-12.66711","22041","Chamaecrista rotundifolia","1247845","2010-08-11","","1124617","<UNNAMED>","Batavia Downs Road, Batavia Downs Station","2000","13419","Cape York Pest mapping","3461","Department of Environment, Science and Innovation","DES"
"247","143.04961394","-13.37967874","22041","Chamaecrista rotundifolia","1425935","2013-05-22","2013-05-22","1258468","INCIDENTAL","Orchid Creek","100","15819","Cape York Peninsula Pest plant mapping","3391","Department of Aboriginal & Torres Strait Islander Partners","DATSIP"
"248","143.307883","-14.27953262","22041","Chamaecrista rotundifolia","1424333","2013-05-24","2013-05-24","1263769","INCIDENTAL","Yarraden Station","100","15819","Cape York Peninsula Pest plant mapping","3391","Department of Aboriginal & Torres Strait Islander Partners","DATSIP"
"249","144.751231726","-15.246547842","22041","Chamaecrista rotundifolia","1423590","2014-10-04","2014-10-04","1258974","INCIDENTAL","Mt Jack","100","15819","Cape York Peninsula Pest plant mapping","3391","Department of Aboriginal & Torres Strait Islander Partners","DATSIP"
"250","144.707407029","-15.248612138","22041","Chamaecrista rotundifolia","1421461","2014-11-06","2014-11-06","1262374","INCIDENTAL","Mt Jack","100","15819","Cape York Peninsula Pest plant mapping","3391","Department of Aboriginal & Torres Strait Islander Partners","DATSIP"
"251","142.682561","-12.660318","22041","Chamaecrista rotundifolia","1247277","2010-08-09","","1123350","<UNNAMED>","Batavia HS, Telegraph Road, Batavia Downs Station","2000","13419","Cape York Pest mapping","3461","Department of Environment, Science and Innovation","DES"
"252","143.550861","-13.970671","22041","Chamaecrista rotundifolia","1245318","2012-05-09","","1125637","<UNNAMED>","Silver Plains Station","2000","13419","Cape York Pest mapping","3461","Department of Environment, Science and Innovation","DES"
"253","142.796715992","-11.6093050316","22041","Chamaecrista rotundifolia","1421126","2017-03-16","2017-03-16","1263692","INCIDENTAL","Heathlands Resource Reserve","100","15819","Cape York Peninsula Pest plant mapping","3391","Department of Aboriginal & Torres Strait Islander Partners","DATSIP"
"254","143.746373","-15.22333","22041","Chamaecrista rotundifolia","1246917","2011-06-16","","1125110","<UNNAMED>","Kalinga Station","2000","13419","Cape York Pest mapping","3461","Department of Environment, Science and Innovation","DES"
"255","144.39704929","-15.53504733","22041","Chamaecrista rotundifolia","1426171","2013-05-24","2013-05-24","1258892","INCIDENTAL","Olive Vale Station","100","15819","Cape York Peninsula Pest plant mapping","3391","Department of Aboriginal & Torres Strait Islander Partners","DATSIP"
"256","143.763064","-15.212625","22041","Chamaecrista rotundifolia","1246541","2011-06-15","","1124394","<UNNAMED>","Kalinga Station","2000","13419","Cape York Pest mapping","3461","Department of Environment, Science and Innovation","DES"
"257","144.427610217","-15.269766133","22041","Chamaecrista rotundifolia","1425523","2014-07-29","2014-07-29","1259707","INCIDENTAL","Rinyirru (Lakefield) National Park (CYPAL)","100","15819","Cape York Peninsula Pest plant mapping","3391","Department of Aboriginal & Torres Strait Islander Partners","DATSIP"
"258","143.502551","-14.744341","22041","Chamaecrista rotundifolia","1246367","2011-05-09","","1124154","<UNNAMED>","Peninsula Developmental Road, Artemis Station","2000","13419","Cape York Pest mapping","3461","Department of Environment, Science and Innovation","DES"
"259","143.649937","-15.210325","22041","Chamaecrista rotundifolia","1246961","2011-06-17","","1125576","<UNNAMED>","Alwal NP (CYPAL)","2000","13419","Cape York Pest mapping","3461","Department of Environment, Science and Innovation","DES"
"260","143.33498714","-14.33703088","22041","Chamaecrista rotundifolia","1424348","2013-05-24","2013-05-24","1264140","INCIDENTAL","Yarraden Station","100","15819","Cape York Peninsula Pest plant mapping","3391","Department of Aboriginal & Torres Strait Islander Partners","DATSIP"
"261","143.49618606","-14.7213662","22041","Chamaecrista rotundifolia","1424721","2013-05-24","2013-05-24","1259618","INCIDENTAL","Artemis Station","100","15819","Cape York Peninsula Pest plant mapping","3391","Department of Aboriginal & Torres Strait Islander Partners","DATSIP"
"262","143.54019323","-14.87233166","22041","Chamaecrista rotundifolia","1424895","2013-05-24","2013-05-24","1260006","INCIDENTAL","Artemis Station","100","15819","Cape York Peninsula Pest plant mapping","3391","Department of Aboriginal & Torres Strait Islander Partners","DATSIP"
"263","144.762204476","-15.251227794","22041","Chamaecrista rotundifolia","1423254","2014-10-04","2014-10-04","1263886","INCIDENTAL","Mt Jack","100","15819","Cape York Peninsula Pest plant mapping","3391","Department of Aboriginal & Torres Strait Islander Partners","DATSIP"
"264","144.674495319","-15.251173144","22041","Chamaecrista rotundifolia","1421796","2014-11-06","2014-11-06","1263150","INCIDENTAL","Mt Jack","100","15819","Cape York Peninsula Pest plant mapping","3391","Department of Aboriginal & Torres Strait Islander Partners","DATSIP"
"265","143.725264","-15.271923","22041","Chamaecrista rotundifolia","1246926","2011-06-16","","1125119","<UNNAMED>","Kalinga Station","2000","13419","Cape York Pest mapping","3461","Department of Environment, Science and Innovation","DES"
"266","143.546724","-13.973326","22041","Chamaecrista rotundifolia","1245484","2012-05-10","","1123189","<UNNAMED>","Silver Plains Station","2000","13419","Cape York Pest mapping","3461","Department of Environment, Science and Innovation","DES"
"267","142.8381944444","-13.1403888861","22041","Chamaecrista rotundifolia","1856425","2013-05-16","2013-05-16","1653227","<UNNAMED>","11km S of Bamaga Road turn off on the Peninsula Development Road.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"268","143.17793165","-13.85280641","22041","Chamaecrista rotundifolia","1426508","2013-05-23","2013-05-23","1261104","INCIDENTAL","Toolka Station","100","15819","Cape York Peninsula Pest plant mapping","3391","Department of Aboriginal & Torres Strait Islander Partners","DATSIP"
"269","143.31640572","-14.30255637","22041","Chamaecrista rotundifolia","1424338","2013-05-24","2013-05-24","1264130","INCIDENTAL","Yarraden Station","100","15819","Cape York Peninsula Pest plant mapping","3391","Department of Aboriginal & Torres Strait Islander Partners","DATSIP"
"270","143.824342","-15.19498","22041","Chamaecrista rotundifolia","1246549","2011-06-15","","1124402","<UNNAMED>","Kalinga Station","2000","13419","Cape York Pest mapping","3461","Department of Environment, Science and Innovation","DES"
"271","143.670907","-15.211879","22041","Chamaecrista rotundifolia","1246949","2011-06-17","","1125353","<UNNAMED>","Alwal NP (CYPAL)","2000","13419","Cape York Pest mapping","3461","Department of Environment, Science and Innovation","DES"
"272","143.44629387","-14.60897829","22041","Chamaecrista rotundifolia","1424694","2013-05-24","2013-05-24","1259237","INCIDENTAL","Boomerang Station","100","15819","Cape York Peninsula Pest plant mapping","3391","Department of Aboriginal & Torres Strait Islander Partners","DATSIP"
"273","142.788798027","-11.6074900143","22041","Chamaecrista rotundifolia","1421054","2017-03-16","2017-03-16","1263684","INCIDENTAL","Heathlands Resource Reserve","100","15819","Cape York Peninsula Pest plant mapping","3391","Department of Aboriginal & Torres Strait Islander Partners","DATSIP"
"274","142.798453","-14.893512","22041","Chamaecrista rotundifolia","1244853","2011-09-21","","1123168","<UNNAMED>","Strathmay Station","2000","13419","Cape York Pest mapping","3461","Department of Environment, Science and Innovation","DES"
"275","143.42865944","-14.55284293","22041","Chamaecrista rotundifolia","1424541","2013-05-24","2013-05-24","1258866","INCIDENTAL","Boomerang Station","100","15819","Cape York Peninsula Pest plant mapping","3391","Department of Aboriginal & Torres Strait Islander Partners","DATSIP"
"276","143.47048882","-14.642838","22041","Chamaecrista rotundifolia","1424704","2013-05-24","2013-05-24","1259247","INCIDENTAL","New Boomerang Station","100","15819","Cape York Peninsula Pest plant mapping","3391","Department of Aboriginal & Torres Strait Islander Partners","DATSIP"
"277","142.581203012","-11.7407549825","22041","Chamaecrista rotundifolia","1420995","2017-03-16","2017-03-16","1264633","INCIDENTAL","Heathlands Resource Reserve","100","15819","Cape York Peninsula Pest plant mapping","3391","Department of Aboriginal & Torres Strait Islander Partners","DATSIP"
"278","142.791172033","-11.6090270039","22041","Chamaecrista rotundifolia","1421057","2017-03-16","2017-03-16","1263687","INCIDENTAL","Heathlands Resource Reserve","100","15819","Cape York Peninsula Pest plant mapping","3391","Department of Aboriginal & Torres Strait Islander Partners","DATSIP"
"279","143.776588","-15.234165","22041","Chamaecrista rotundifolia","1246738","2011-06-16","","1124865","<UNNAMED>","Kalinga Station","2000","13419","Cape York Pest mapping","3461","Department of Environment, Science and Innovation","DES"
"280","143.766719","-15.201316","22041","Chamaecrista rotundifolia","1246952","2011-06-17","","1125356","<UNNAMED>","Kalinga Station","2000","13419","Cape York Pest mapping","3461","Department of Environment, Science and Innovation","DES"
"281","143.45185929","-14.6168655","22041","Chamaecrista rotundifolia","1424696","2013-05-24","2013-05-24","1259239","INCIDENTAL","Boomerang Station","100","15819","Cape York Peninsula Pest plant mapping","3391","Department of Aboriginal & Torres Strait Islander Partners","DATSIP"
"282","142.584484024","-11.7389159929","22041","Chamaecrista rotundifolia","1420997","2017-03-16","2017-03-16","1264635","INCIDENTAL","Heathlands Resource Reserve","100","15819","Cape York Peninsula Pest plant mapping","3391","Department of Aboriginal & Torres Strait Islander Partners","DATSIP"
"283","144.277391","-15.503696","22041","Chamaecrista rotundifolia","1426275","2013-05-06","2013-05-06","1260665","INCIDENTAL","Olive Vale Station","100","15819","Cape York Peninsula Pest plant mapping","3391","Department of Aboriginal & Torres Strait Islander Partners","DATSIP"
"284","144.24573029","-15.47189062","22041","Chamaecrista rotundifolia","1425995","2013-05-24","2013-05-24","1258499","INCIDENTAL","Olive Vale Station","100","15819","Cape York Peninsula Pest plant mapping","3391","Department of Aboriginal & Torres Strait Islander Partners","DATSIP"
"285","144.209706","-14.932414","22041","Chamaecrista rotundifolia","1425904","2014-07-28","2014-07-28","1258207","INCIDENTAL","Rinyirru (Lakefield) National Park (CYPAL)","100","15819","Cape York Peninsula Pest plant mapping","3391","Department of Aboriginal & Torres Strait Islander Partners","DATSIP"
"286","143.72347679","-15.07570663","22041","Chamaecrista rotundifolia","1425438","2013-05-24","2013-05-24","1262259","INCIDENTAL","Mary Valley Station","100","15819","Cape York Peninsula Pest plant mapping","3391","Department of Aboriginal & Torres Strait Islander Partners","DATSIP"
"287","142.6977398","-12.68525306","22041","Chamaecrista rotundifolia","1424664","2013-05-21","2013-05-21","1259944","INCIDENTAL","Batavia Station","100","15819","Cape York Peninsula Pest plant mapping","3391","Department of Aboriginal & Torres Strait Islander Partners","DATSIP"
"288","143.18406553","-13.96870231","22041","Chamaecrista rotundifolia","1426873","2013-05-24","2013-05-24","1262614","INCIDENTAL","Lockinvar Station","100","15819","Cape York Peninsula Pest plant mapping","3391","Department of Aboriginal & Torres Strait Islander Partners","DATSIP"
"289","142.619161","-12.144785","22041","Chamaecrista rotundifolia","1245602","2012-05-28","","1124249","<UNNAMED>","Bramwell & Richardson Station","2000","13419","Cape York Pest mapping","3461","Department of Environment, Science and Innovation","DES"
"290","143.674773","-14.492785","22041","Chamaecrista rotundifolia","1245025","2012-06-06","","1122955","<UNNAMED>","Lilyvale Road, Lilyvale Station","2000","13419","Cape York Pest mapping","3461","Department of Environment, Science and Innovation","DES"
"291","149.4736333","-22.3651833","22041","Chamaecrista rotundifolia","2099252","2022-10-16","2022-10-16","1813176","<UNNAMED>","Bruce Highway, near St Lawrence Connection Rd, St Lawrence.","50","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"292","143.0185413","-13.38704576","22041","Chamaecrista rotundifolia","1425929","2013-05-22","2013-05-22","1258462","INCIDENTAL","Wolverton","100","15819","Cape York Peninsula Pest plant mapping","3391","Department of Aboriginal & Torres Strait Islander Partners","DATSIP"
"293","143.17894544","-13.85354871","22041","Chamaecrista rotundifolia","1426509","2013-05-23","2013-05-23","1261105","INCIDENTAL","Toolka Station","100","15819","Cape York Peninsula Pest plant mapping","3391","Department of Aboriginal & Torres Strait Islander Partners","DATSIP"
"294","143.848864","-15.203386","22041","Chamaecrista rotundifolia","1246562","2011-06-15","","1124625","<UNNAMED>","Kalinga Station","2000","13419","Cape York Pest mapping","3461","Department of Environment, Science and Innovation","DES"
"295","143.647942","-15.209531","22041","Chamaecrista rotundifolia","1246956","2011-06-17","","1125360","<UNNAMED>","Alwal NP (CYPAL)","2000","13419","Cape York Pest mapping","3461","Department of Environment, Science and Innovation","DES"
"296","143.50315","-14.784805","22041","Chamaecrista rotundifolia","1246015","2011-09-19","","1122414","<UNNAMED>","Musgrave","2000","13419","Cape York Pest mapping","3461","Department of Environment, Science and Innovation","DES"
"297","142.67055","-12.659973","22041","Chamaecrista rotundifolia","1247854","2010-08-11","","1124837","<UNNAMED>","Batavia HS, Batavia Downs Station","2000","13419","Cape York Pest mapping","3461","Department of Environment, Science and Innovation","DES"
"298","143.782166","-15.179098","22041","Chamaecrista rotundifolia","1246757","2011-06-16","","1124884","<UNNAMED>","Kalinga Station","2000","13419","Cape York Pest mapping","3461","Department of Environment, Science and Innovation","DES"
"299","143.05756","-13.894876","22041","Chamaecrista rotundifolia","1248663","2011-07-01","","1125385","<UNNAMED>","Lockinvar Station","2000","13419","Cape York Pest mapping","3461","Department of Environment, Science and Innovation","DES"
"300","143.760682","-15.043957","22041","Chamaecrista rotundifolia","1245235","2012-03-14","","1124927","<UNNAMED>","Mary Valley Station","2000","13419","Cape York Pest mapping","3461","Department of Environment, Science and Innovation","DES"
"301","142.580445","-11.744667","22041","Chamaecrista rotundifolia","1245616","2012-05-28","","1124468","<UNNAMED>","Heathlands RR","2000","13419","Cape York Pest mapping","3461","Department of Environment, Science and Innovation","DES"
"302","142.67693424","-12.64674475","22041","Chamaecrista rotundifolia","1424485","2013-05-21","2013-05-21","1259196","INCIDENTAL","Batavia Station","100","15819","Cape York Peninsula Pest plant mapping","3391","Department of Aboriginal & Torres Strait Islander Partners","DATSIP"
"303","143.58565894","-14.97281173","22041","Chamaecrista rotundifolia","1425059","2013-05-24","2013-05-24","1260738","INCIDENTAL","Artemis Station","100","15819","Cape York Peninsula Pest plant mapping","3391","Department of Aboriginal & Torres Strait Islander Partners","DATSIP"
"304","144.22579587","-15.45498474","22041","Chamaecrista rotundifolia","1425989","2013-05-24","2013-05-24","1264177","INCIDENTAL","Olive Vale Station","100","15819","Cape York Peninsula Pest plant mapping","3391","Department of Aboriginal & Torres Strait Islander Partners","DATSIP"
"305","143.21139548","-14.09524349","22041","Chamaecrista rotundifolia","1427041","2013-05-24","2013-05-24","1263001","INCIDENTAL","Yarraden Station","100","15819","Cape York Peninsula Pest plant mapping","3391","Department of Aboriginal & Torres Strait Islander Partners","DATSIP"
"306","143.757676","-15.217769","22041","Chamaecrista rotundifolia","1247111","2011-06-17","","1125582","<UNNAMED>","Kalinga Station","2000","13419","Cape York Pest mapping","3461","Department of Environment, Science and Innovation","DES"
"307","142.6367777778","-12.4539166667","22041","Chamaecrista rotundifolia","1860237","2013-05-17","2013-05-17","1654335","<UNNAMED>","Moreton Telegraph Station campground western side.","100","82","Queensland Herbarium Records Database System (HERBRECS)","3461","Department of Environment, Science and Innovation","DES"
"308","143.50560774","-14.78950865","22041","Chamaecrista rotundifolia","1424875","2013-05-24","2013-05-24","1259986","INCIDENTAL","Artemis Station","100","15819","Cape York Peninsula Pest plant mapping","3391","Department of Aboriginal & Torres Strait Islander Partners","DATSIP"
"309","144.45623123","-15.57407364","22041","Chamaecrista rotundifolia","1426187","2013-05-24","2013-05-24","1259264","INCIDENTAL","Laura","100","15819","Cape York Peninsula Pest plant mapping","3391","Department of Aboriginal & Torres Strait Islander Partners","DATSIP"
"310","143.827876","-15.191366","22041","Chamaecrista rotundifolia","1246540","2011-06-15","","1124393","<UNNAMED>","Kalinga Station","2000","13419","Cape York Pest mapping","3461","Department of Environment, Science and Innovation","DES"
"311","143.831401","-15.208759","22041","Chamaecrista rotundifolia","1246571","2011-06-15","","1124634","<UNNAMED>","Kalinga Station","2000","13419","Cape York Pest mapping","3461","Department of Environment, Science and Innovation","DES"
"312","145.138464","-15.054148","22041","Chamaecrista rotundifolia","1245085","2012-01-12","","1124452","<UNNAMED>","Starke Station","2000","13419","Cape York Pest mapping","3461","Department of Environment, Science and Innovation","DES"
"313","143.699165","-15.055799","22041","Chamaecrista rotundifolia","1245157","2012-03-14","","1124686","<UNNAMED>","Mary Valley Station","2000","13419","Cape York Pest mapping","3461","Department of Environment, Science and Innovation","DES"
"314","145.502153","-20.090625","22041","Chamaecrista rotundifolia","1251471","2011-09-01","2011-09-01","1128728","INCIDENTAL","'Myola' Station, directly south east of (adjoins) Great Basalt Wall National Park and south of Toomba Nature Refuge.","100","13359","Carly Greig Incidental Records","3461","Department of Environment, Science and Innovation","DES"
